Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962920,MOMADU BAMUN,,,0,,18/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'E/1069',Nigeria,IBADAN MEMORIAL,,
2962918,MOLIKE IBADAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1786',Nigeria,IBADAN MEMORIAL,,
2962919,MOMA BUSU,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8019',Nigeria,IBADAN MEMORIAL,,
2962968,OLOFE AKURE,,,0,,17/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5503',Nigeria,IBADAN MEMORIAL,,
2962969,OLOKIMLE AWE,,,0,,09/05/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'98',Nigeria,IBADAN MEMORIAL,,
2962970,OLU KANO,,,0,,11/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'876',Nigeria,IBADAN MEMORIAL,,
2963015,TANKO DAMAGARA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'867',Nigeria,IBADAN MEMORIAL,,
2963016,TANKO ZARIA,,,0,,02/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4416',Nigeria,IBADAN MEMORIAL,,
2962684,ABE YAGBA,,,0,,16/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1614',Nigeria,IBADAN MEMORIAL,,
2962685,ABIWINDE ILORA,,,0,,08/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1287',Nigeria,IBADAN MEMORIAL,,
2962686,ABOU EDA,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7141',Nigeria,IBADAN MEMORIAL,,
2962733,ALAGUNDA,,,0,,05/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3176',Nigeria,IBADAN MEMORIAL,,
2962734,ALAWO LAGBEDU,,,0,,05/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1503',Nigeria,IBADAN MEMORIAL,,
2962692,ADEDEJI ILLA,,,0,,06/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'560',Nigeria,IBADAN MEMORIAL,,
2962693,ADEDIYI OYO,,,0,,16/02/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4850',Nigeria,IBADAN MEMORIAL,,
2962694,ADEGBITE,,,0,,04/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1072',Nigeria,IBADAN MEMORIAL,,
2962695,ADELADUN IBADAN,,,0,,18/04/1917,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3690',Nigeria,IBADAN MEMORIAL,,
2962864,IMORU JAEGARA,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7059',Nigeria,IBADAN MEMORIAL,,
2962675,McIVER,,K P J,0,,26/01/1916,,Lieutenant,Special List,"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962676,O'CONNELL,,A J,0,,04/08/1914,31/08/1921,Lieutenant,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962815,DANOLA ISSELE,,,0,,25/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6844',Nigeria,IBADAN MEMORIAL,,
2962767,AWUDU,,,0,,29/05/1918,,Serjeant,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'TX/8',Nigeria,IBADAN MEMORIAL,,
2962768,AWUDU BEDE,,,0,,02/08/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'767',Nigeria,IBADAN MEMORIAL,,
2962769,AWUDU BEDI,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8000',Nigeria,IBADAN MEMORIAL,,
2962813,DAN JAI,,,0,,23/11/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6791',Nigeria,IBADAN MEMORIAL,,
2962814,DAN KANO,,,0,,27/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6969',Nigeria,IBADAN MEMORIAL,,
2962863,IMORU AKURE,,,0,,05/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7151',Nigeria,IBADAN MEMORIAL,,
2962911,MANASARA ZARIA,,,0,,13/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1467',Nigeria,IBADAN MEMORIAL,,
2962962,OJO OYO,,,0,,14/07/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'64',Nigeria,IBADAN MEMORIAL,,
2963006,SUBERU SABONGIDA,,,0,,04/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5529',Nigeria,IBADAN MEMORIAL,,
2963008,SULE NARAGO,,,0,,13/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1356',Nigeria,IBADAN MEMORIAL,,
2962691,ADEBISHI IKERUN,,,0,,28/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1611',Nigeria,IBADAN MEMORIAL,,
2962738,ALIEU BIDA,,,0,,22/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6466',Nigeria,IBADAN MEMORIAL,,
2962781,AWUTA ZARIA,,,0,,27/03/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4',Nigeria,IBADAN MEMORIAL,,
2962829,FAJOBI,,,0,,23/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/384',Nigeria,IBADAN MEMORIAL,,
2962881,JAMES UMI,,,0,,18/05/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'146',Nigeria,IBADAN MEMORIAL,,
2962925,MOMA MEZO,,,0,,13/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4813',Nigeria,IBADAN MEMORIAL,,
2962976,OSENI ILORIN,,,0,,03/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5774',Nigeria,IBADAN MEMORIAL,,
2963022,WADEA,,,0,,27/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5784',Nigeria,IBADAN MEMORIAL,,
2963018,TONKO KANO,,,0,,16/09/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'14874',Nigeria,IBADAN MEMORIAL,,
2963019,TUKURU BAUCHI,,,0,,16/10/1917,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1359',Nigeria,IBADAN MEMORIAL,,
2963020,UDOMISI OKU AFIKPO,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2564',Nigeria,IBADAN MEMORIAL,,
2963021,USORKA,,,0,,23/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6827',Nigeria,IBADAN MEMORIAL,,
2962688,ABUDU ZARIA,,,0,,04/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5915',Nigeria,IBADAN MEMORIAL,,
2962689,ADAMU KANO,,,0,,12/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'T/12',Nigeria,IBADAN MEMORIAL,,
2962690,ADAMU ODI,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4814',Nigeria,IBADAN MEMORIAL,,
2962736,ALI AKIELE,,,0,,29/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6648',Nigeria,IBADAN MEMORIAL,,
2962737,ALIEU BAUCHI,,,0,,05/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4615',Nigeria,IBADAN MEMORIAL,,
2962779,AWUDU SOKOTO,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5617',Nigeria,IBADAN MEMORIAL,,
2962780,AWUDU ZARIA,,,0,,23/03/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'143',Nigeria,IBADAN MEMORIAL,,
2962825,EKPO,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8418',Nigeria,IBADAN MEMORIAL,,
2962826,ELAGE BAMENDA,,,0,,16/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7066',Nigeria,IBADAN MEMORIAL,,
2962827,ESA DABAI,,,0,,24/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'860',Nigeria,IBADAN MEMORIAL,,
2962828,ESA OGBOMOSHO,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/3/20',Nigeria,IBADAN MEMORIAL,,
2962877,JACUBA BAUCHI,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7614',Nigeria,IBADAN MEMORIAL,,
2962878,JAGABU,,,0,,15/10/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3128',Nigeria,IBADAN MEMORIAL,,
2962879,JAMES BAKARE,,,0,,17/04/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2728',Nigeria,IBADAN MEMORIAL,,
2962880,JAMES OWERRI,,,0,,04/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2140',Nigeria,IBADAN MEMORIAL,,
2962922,MOMA KADUNA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7708',Nigeria,IBADAN MEMORIAL,,
2962923,MOMA KATAGUN,,,0,,21/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7347',Nigeria,IBADAN MEMORIAL,,
2962924,MOMA LAFIA,,,0,,20/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6700',Nigeria,IBADAN MEMORIAL,,
2962876,JACOB OKE,,,0,,14/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4672',Nigeria,IBADAN MEMORIAL,,
2962921,MOMADU YAWERI,,,0,,18/04/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'371',Nigeria,IBADAN MEMORIAL,,
2962983,OYELAMI IBADAN,,,0,,02/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6877',Nigeria,IBADAN MEMORIAL,,
2962699,ADEOTE ISEYIN,,,0,,14/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3293',Nigeria,IBADAN MEMORIAL,,
2962744,ALI KATSENA,,,0,,12/09/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7406',Nigeria,IBADAN MEMORIAL,,
2962789,BABELI WOODEL,,,0,,29/05/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6780',Nigeria,IBADAN MEMORIAL,,
2962836,GARUBA BODE,,,0,,22/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2559',Nigeria,IBADAN MEMORIAL,,
2962888,JOSEPH OFFA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7813',Nigeria,IBADAN MEMORIAL,,
2962932,MUSA YOLA,,,0,,22/10/1918,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3634',Nigeria,IBADAN MEMORIAL,,
2962683,ABDULAI NYLLIM,,,0,,30/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7407',Nigeria,IBADAN MEMORIAL,,
2962732,ALABI OGBOMOSHO,,,0,,05/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6075',Nigeria,IBADAN MEMORIAL,,
2962774,AWUDU JEBBA,,,0,,16/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'13',Nigeria,IBADAN MEMORIAL,,
2962820,DERISU YOLA,,,0,,03/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1164',Nigeria,IBADAN MEMORIAL,,
2962871,ISA ZURU,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7688',Nigeria,IBADAN MEMORIAL,,
2962917,METAWAKALI KANO,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4175',Nigeria,IBADAN MEMORIAL,,
2962967,OKWE EZZA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8314',Nigeria,IBADAN MEMORIAL,,
2963014,TAIWO ILORA,,,0,,24/03/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'72',Nigeria,IBADAN MEMORIAL,,
2962865,IMORU NAFADA,,,0,,28/07/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6898',Nigeria,IBADAN MEMORIAL,,
2962677,WESCHE,ERNEST BROCKLESBY,E B,0,,19/10/1914,,Captain,South Lancashire Regiment,"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962726,ALABI AKURE,,,0,,12/06/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4157',Nigeria,IBADAN MEMORIAL,,
2962727,ALABI ILORIN,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7103',Nigeria,IBADAN MEMORIAL,,
2962728,ALABI IBADAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2675',Nigeria,IBADAN MEMORIAL,,
2962910,MAMA KUKAWA,,,0,,26/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5451',Nigeria,IBADAN MEMORIAL,,
2962912,MARTIN GRACE,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5809',Nigeria,IBADAN MEMORIAL,,
2962960,OKAFA OJIDI,,,0,,19/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2464',Nigeria,IBADAN MEMORIAL,,
2962961,OKE IBADAN,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4715',Nigeria,IBADAN MEMORIAL,,
2963007,SULE DAMAGARA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7889',Nigeria,IBADAN MEMORIAL,,
2963009,SULI KABBA,,,0,,04/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5956',Nigeria,IBADAN MEMORIAL,,
2962759,ARI KUKAWA,,,0,,27/05/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'14433',Nigeria,IBADAN MEMORIAL,,
2962760,AROA JOHN BENDI,,,0,,07/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2674',Nigeria,IBADAN MEMORIAL,,
2962761,ARRI KUKAWA,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1056',Nigeria,IBADAN MEMORIAL,,
2962807,CHARE KUKAWA,,,0,,20/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4487',Nigeria,IBADAN MEMORIAL,,
2962808,DADA AKURE,,,0,,19/10/1914,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4179',Nigeria,IBADAN MEMORIAL,,
2962853,HAMMA KANO,,,0,,15/10/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6980',Nigeria,IBADAN MEMORIAL,,
2962854,IBENDAMA YAUNDE,,,0,,08/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6978',Nigeria,IBADAN MEMORIAL,,
2962855,IBRAHIM BAUCHI,,,0,,27/07/1918,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7253',Nigeria,IBADAN MEMORIAL,,
2962904,MAIKERIFE,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6963',Nigeria,IBADAN MEMORIAL,,
2962931,MUSA SOKOTO,,,0,,28/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5133',Nigeria,IBADAN MEMORIAL,,
2962928,MOTOSHO IBADAN,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6581',Nigeria,IBADAN MEMORIAL,,
2962929,MUSA DAN CHADI,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'E/1132',Nigeria,IBADAN MEMORIAL,,
2962930,MUSA GEIDAM,,,0,,24/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6798',Nigeria,IBADAN MEMORIAL,,
2962933,MUSA YOLA,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5214',Nigeria,IBADAN MEMORIAL,,
2962934,MUSA YOLA,,,0,,08/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7576',Nigeria,IBADAN MEMORIAL,,
2962935,MUSA ZARIA,,,0,,26/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'827',Nigeria,IBADAN MEMORIAL,,
2962936,MYGIDA LOKOJA,,,0,,19/10/1914,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962785,AZUN,,,0,,20/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8427',Nigeria,IBADAN MEMORIAL,,
2962786,BABALOLA EDE,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1572',Nigeria,IBADAN MEMORIAL,,
2962787,BABALOLA IBADAN,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7148',Nigeria,IBADAN MEMORIAL,,
2962788,BABA MAIMADI,,,0,,20/02/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1397',Nigeria,IBADAN MEMORIAL,,
2962979,OSUMAN MAIDUGARI,,,0,,16/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5619',Nigeria,IBADAN MEMORIAL,,
2962980,OSUMAN MUTUM BUI,,,0,,08/11/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'22',Nigeria,IBADAN MEMORIAL,,
2962981,OWALABI ADO,,,0,,21/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'38',Nigeria,IBADAN MEMORIAL,,
2962739,ALIEU EKUMAH,,,0,,04/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6202',Nigeria,IBADAN MEMORIAL,,
2962740,ALIEU KANO,,,0,,23/01/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5399',Nigeria,IBADAN MEMORIAL,,
2962984,OYEWO AWE,,,0,,07/02/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'62',Nigeria,IBADAN MEMORIAL,,
2962985,PAPOOLA IBADAN,,,0,,18/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'822',Nigeria,IBADAN MEMORIAL,,
2962986,PETER ETIRA,,,0,,03/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7015',Nigeria,IBADAN MEMORIAL,,
2962782,AYENI IJERO,,,0,,23/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6985',Nigeria,IBADAN MEMORIAL,,
2962783,AYINEDE IBADAN,,,0,,07/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1944',Nigeria,IBADAN MEMORIAL,,
2962784,AYODELE IJESHA,,,0,,30/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1695',Nigeria,IBADAN MEMORIAL,,
2962982,OWUNWAGE,,,0,,11/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6824',Nigeria,IBADAN MEMORIAL,,
2962830,FALAWOH AKURE,,,0,,09/10/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6751',Nigeria,IBADAN MEMORIAL,,
2962831,FARAYOLA OGBOMOSHO,,,0,,24/12/1915,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6339',Nigeria,IBADAN MEMORIAL,,
2962832,GARUBA BAMU,,,0,,16/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8204',Nigeria,IBADAN MEMORIAL,,
2962927,MOMA SOKOTO,,,0,,05/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7332',Nigeria,IBADAN MEMORIAL,,
2962882,JANUARY MENDI,,,0,,15/12/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7767',Nigeria,IBADAN MEMORIAL,,
2962883,JATTO ZINA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7225',Nigeria,IBADAN MEMORIAL,,
2962884,JIBRIM KANO,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2953',Nigeria,IBADAN MEMORIAL,,
2962885,JIMA ILORIN,,,0,,08/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5651',Nigeria,IBADAN MEMORIAL,,
2962834,GARUBA BAUCHI,,,0,,13/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5430',Nigeria,IBADAN MEMORIAL,,
2962835,GARUBA BAUCHI,,,0,,16/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5622',Nigeria,IBADAN MEMORIAL,,
2962977,OSENI KURA,,,0,,07/01/1915,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7',Nigeria,IBADAN MEMORIAL,,
2962978,OSHO AYEDI,,,0,,21/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3892',Nigeria,IBADAN MEMORIAL,,
2962687,ABRAHIM BABALOLA,,,0,,11/03/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4513',Nigeria,IBADAN MEMORIAL,,
2962735,ALI ABEOKUTA,,,0,,19/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1105',Nigeria,IBADAN MEMORIAL,,
2962778,AWUDU SHILLEM,,,0,,17/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R3/32',Nigeria,IBADAN MEMORIAL,,
2962824,EGAMU IBOLE,,,0,,02/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6418',Nigeria,IBADAN MEMORIAL,,
2962833,GARUBA BARO,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6737',Nigeria,IBADAN MEMORIAL,,
2963017,THOMAS MOWUMI,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7056',Nigeria,IBADAN MEMORIAL,,
2962700,ADESHINA IBADAN,,,0,,28/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7572',Nigeria,IBADAN MEMORIAL,,
2962701,ADETARO SHAKI,,,0,,09/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1301',Nigeria,IBADAN MEMORIAL,,
2962702,ADETOLA IBADAN,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6736',Nigeria,IBADAN MEMORIAL,,
2962696,ADENIYE,,,0,,09/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2779',Nigeria,IBADAN MEMORIAL,,
2962697,ADEOLA SABONGIDA,,,0,,25/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4582',Nigeria,IBADAN MEMORIAL,,
2962698,ADEOSI IBADAN,,,0,,13/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'196',Nigeria,IBADAN MEMORIAL,,
2962971,OMOTOSHI OKITI,,,0,,14/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5250',Nigeria,IBADAN MEMORIAL,,
2962745,ALILU KANO,,,0,,02/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8199',Nigeria,IBADAN MEMORIAL,,
2962746,ALIME IKERE,,,0,,12/08/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'35',Nigeria,IBADAN MEMORIAL,,
2962747,ALONGE AYEDE,,,0,,28/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1016',Nigeria,IBADAN MEMORIAL,,
2963023,WANCHUKUN,,,0,,25/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8574',Nigeria,IBADAN MEMORIAL,,
2963024,WILLIAM TELL,,,0,,17/10/1918,,Bandsman,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3032',Nigeria,IBADAN MEMORIAL,,
2963025,WOYE IKERUN,,,0,,19/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1721',Nigeria,IBADAN MEMORIAL,,
2963026,YACABU BAMUN,,,0,,29/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'E/1076',Nigeria,IBADAN MEMORIAL,,
2962790,BACHINDE BAMU,,,0,,07/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8205',Nigeria,IBADAN MEMORIAL,,
2962791,BAGOBERI ILORIN,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6501',Nigeria,IBADAN MEMORIAL,,
2962792,BAGUDA MESSAN,,,0,,03/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'TX/31',Nigeria,IBADAN MEMORIAL,,
2962793,BAKARE,,,0,,14/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/185',Nigeria,IBADAN MEMORIAL,,
2962837,GARUBA DOSO,,,0,,13/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'869',Nigeria,IBADAN MEMORIAL,,
2962838,GARUBA GUJBA,,,0,,29/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6676',Nigeria,IBADAN MEMORIAL,,
