Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
736232,MILLER,ISAAC,I,19,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5726',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of William and Annie Miller, of Tunnel Side, East Kilbride, Glasgow."
736236,MILLER,JAMES SMITH,J S,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15252',France,LOOS MEMORIAL,Panel 119 to 124.,
736253,MILLER,THOMAS,T,0,,04/11/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18154',France,LOOS MEMORIAL,Panel 119 to 124.,
736194,MILLAR,HARRY,H,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12470',France,LOOS MEMORIAL,Panel 119 to 124.,
736772,WATSON,THOMAS,T,24,,25/09/1915,,Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13976',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James and Mary Smith Watson, of Stanecastle, Irvine, Ayrshire."
736798,WATT,THOMAS,T,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14229',France,LOOS MEMORIAL,Panel 119 to 124.,
736689,WASON,JOHN,J,18,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15958',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Jeanie Wason, of Bridge St., Dailly, Ayrshire."
736517,WALLACE,GEORGE,G,0,,20/07/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22263',France,LOOS MEMORIAL,Panel 119 to 124.,
486805,PORTEOUS,JAMES,J,32,,26/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10487',Belgium,VICHTE MILITARY CEMETERY,I. B. 1.,"Son of Robert Porteous, of Newtown St. Boswells, Roxburghshire."
786177,HENDERSON,GEORGE,G,27,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20596',France,ARRAS MEMORIAL,Bay 9.,"Son of Mr. and Mrs. J. Henderson, of 88, McLean St., Glasgow."
786213,HENDRY,THOMAS,T,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18977',France,ARRAS MEMORIAL,Bay 9.,
786195,HENDERSON,THOMAS,T,29,,11/04/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21511',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. Henderson, of 9, Roseland Terrace, Maxwelltown, and the late David Henderson; husband of Martha Henderson, of 6, Janefield Terrace, Maxwelltown, Dumfries."
786290,HERD,JOHN,J,0,,12/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15547',France,ARRAS MEMORIAL,Bay 9.,
786348,HEWAT,WILLIAM BLAIR,W B,19,,03/05/1917,,Lance Corporal,Cameron Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'S/22661',France,ARRAS MEMORIAL,Bay 9.,"Son of Peter and Mary Hewat, of 2, Viewforth Gardens, Edinburgh."
786359,HEWITT,DAVID,D,38,,28/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26315',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. G. Hewitt, of 13, Thornville Grove. Burley, Leeds; husband of Beatrice Hewitt, of 6873, Molson Avenue, Rosemount, Montreal, Canada."
786370,HEWITT,LAWRENCE,L,0,,03/05/1917,,Acting Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/25315',France,ARRAS MEMORIAL,Bay 9.,
786462,HIGGINS,JOHN,J,19,,15/04/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/16703',France,ARRAS MEMORIAL,Bay 9.,"Son of Mr. and Mrs. James Higgins, of 13A West Borland Rd., Denny, Stirlingshire."
737124,WHITE,JOHN G.,J G,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15764',France,LOOS MEMORIAL,Panel 119 to 124.,
786578,GOUDIE,HUMPHREY BLAIKIE,H B,0,Military Cross,17/08/1916,,Second Lieutenant,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
786749,GRAHAM,COLIN,C,0,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15301',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
786728,GRAHAM,ADAM,A,0,,16/09/1916,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12801',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
786762,GRAHAM,FRED,F,29,,17/08/1916,,Private,Cameron Highlanders,,4th Bn. attd. 1st Bn.,,United Kingdom,'3523',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,Son of the late Samuel and Mary Graham.
786925,GRANT,JAMES,J,0,,18/10/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22491',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
786927,GRANT,JOHN,J,0,,15/09/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'2674',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
787016,GRAY,DAVID WILLIAM,D W,20,,18/07/1916,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Son of William and Jessie D. Gray, of 2, East Newington Place, Edinburgh, and Oruro, Bolivia, South America."
737539,WILSON,NEIL,N,25,,25/09/1915,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn.",,United Kingdom,'3/3931',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Margaret MacPherson Wilson, of ""Crofter"", Griminish, Benbecula, South Uist."
737420,WILLIAMSON,HUGH,H,23,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/12870',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Matthew and Jane Williamson, of Lugar, Ayrshire."
737638,WOOD,ALEXANDER,A,28,,14/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22172',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. Wood, of 3, Stanwell St., Leith, Edinburgh."
737541,WILSON,PETER,P,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11628',France,LOOS MEMORIAL,Panel 119 to 124.,
737476,WILSON,ALEXANDER,A,20,,03/11/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16450',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. Elizabeth Wilson, of ""Alton"", Blackhall, Midlothian, and the late John Wilson."
488214,BAIRD,ARCHIBALD ROBB BERTRAM,A R B,23,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8936',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 5.,"Son of James Alexander Baird and Margaret Brosnon Baird, of 14, Lauriston Gardens, Edinburgh."
2947739,MUNRO,DONALD,D,18,,16/05/1915,,Private,Cameron Highlanders,,"""B"" Coy. 4th Bn.",,United Kingdom,'1250',France,LILLERS COMMUNAL CEMETERY,III. A. 40.,"Son of Mr. and Mrs. Donald Munro, of 1, Muirtown St., Inverness."
2948000,YORSTON,JAMES GIFFORD,J G,19,,16/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'13048',France,LILLERS COMMUNAL CEMETERY,IV. E. 11.,"Only son of Andrew Gifford Yorston and Eliza Yorston, of 28, Mardale Crescent, Edinburgh."
118898,GORDON,ARTHUR FORBES,A F,22,,18/04/1918,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,PERNES BRITISH CEMETERY,I. C. 29.,"Son of John and Agnes Gordon, of Johannesburg. Born at Bloemfontein, South Africa."
118923,HALL,ALFRED FINDLAY,A F,31,,09/05/1918,,Lance Corporal,Cameron Highlanders,,"""F"" Coy. 1st Bn.",,United Kingdom,'23224',France,PERNES BRITISH CEMETERY,II. B. 15.,"Son of Robert Hall (late Band Serjt., 1st Bn. Cameron Highlanders), and Jane Hall, of 56, Grove St., Edinburgh. 15 years' service."
168508,ADAMS,,H,19,,03/06/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'32181',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 13.,"Son of William and Esther Ann Adams, of 138, Park Rd., Hockley, Birmingham."
118684,CLEMENTS,,W G,0,,19/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'21257',France,PERNES BRITISH CEMETERY,I. C. 12.,
168568,ARNOT,THOMAS GRIER,T G,25,,23/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'12332',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 38.,"Son of the late Mr. and Mrs. William Arnot, of Edinburgh."
117053,McIVER,,D J,0,,14/10/1915,,Second Lieutenant,Cameron Highlanders,,4th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row O. Grave 27.,
168860,BROWN,ALEXANDER,A,19,,20/11/1917,,Private,Cameron Highlanders,,2nd/4th Bn.,,United Kingdom,'203355',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 46.,Son of John and Janet Brown of Edinburgh.
116965,GRAHAM,,R,32,,03/10/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'13458',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row L. Grave 1.,
116966,GRANT,,D G,25,,07/10/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'448',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row H. Grave 3A.,"Only son of George and Jessie Grant, of Dalkeith Villa, Fort William."
117054,McKEAN,ANDREW,A,27,,03/10/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'12728',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row H. Grave 6.,Son of Thos. H. and Janet McKean.
117242,YOUELL,,S J,19,,14/10/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3223',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row L. Grave 5A.,"Son of John Henry and Rosina Youell, of Holloway, London."
2745838,MacDONALD,,A,0,,02/01/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1660',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 357.,
116929,EWART,,W B,27,,01/10/1915,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13418',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row L. Grave 8.,"Son of the late James and Mrs. Ewart, of Powfoulis, Bothkenrlar, Falkirk. Teacher, M.A. of Glasgow University."
116939,FORBES,,W,18,,04/07/1915,,Private,Cameron Highlanders,,2nd/4th Bn.,,United Kingdom,'2270',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row F. Grave 6A.,"Son of Hugh and Ann Forbes, of Rafford, Morayshire, Scotland."
117028,LAING,,J,36,,15/03/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'20323',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row N. Grave 8A.,"Son of Archibald Laing, of North Uist."
116270,McLELLAN,ANGUS,A,21,,23/07/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225620',Malta,ADDOLORATA CEMETERY,E. EA. A. 603.,"Son of Mr. and Mrs. Angus McLellan, of 1, Mallaig Vaig, Mallaig, Inverness-shire."
116271,McPHEE,,A,32,,17/01/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'3/2878',Malta,ADDOLORATA CEMETERY,E. EA. A. 696.,"Son of John and Catherine McPhee, of Kyles Flodda, Benbecula, South Uist."
4040161,MATHER,,R,0,,30/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'200905',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. D. 2.,
115615,METHVEN,,A,0,,23/11/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/25409',Malta,PIETA MILITARY CEMETERY,B. XX. 2.,
69976,ROSS,,A G,0,,06/08/1918,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'223019',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 13.,
115559,MacKAY,JOHN,J,29,,26/05/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225533',Malta,PIETA MILITARY CEMETERY,C. XIV. 2.,"Son of John William and Jessie A. MacKay, of Talmine, Lairg, Sutherland."
54738,SIMPSON,,R G,0,,27/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13218',France,LAPUGNOY MILITARY CEMETERY,I. D. 51.,
55022,HAMILTON,,J,0,,27/01/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'18021',France,BURBURE COMMUNAL CEMETERY,In North West part.,
52348,HOWE,,T H,0,,03/06/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/41130',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,IV. H. 36.,
104007,RUSSELL,,G,0,,22/10/1914,24/10/1914,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6973',Belgium,PERTH CEMETERY (CHINA WALL),Weidendreft German Cem. Mem. 96.,
104014,SALMENE,,D E,0,,24/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5241',Belgium,PERTH CEMETERY (CHINA WALL),XII. C. 16.,
195315,QUIN,,J,0,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15956',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. A. 36.,
107707,McLEOD,,K,0,,17/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6750',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,Sp. Mem. 13.,
107929,McNAUGHTON,JOHN,J,26,Military Medal,14/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'13862',Belgium,CEMENT HOUSE CEMETERY,XVII. D. 9.,"Son of Mr. and Mrs. McNaughton, of Fingal, Killin, Perthshire."
105474,GILCHRIST,,J,0,,16/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/29806',Belgium,BUS HOUSE CEMETERY,E. 26.,
169761,HARVEY,,J H,0,,05/05/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'21825',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 44.,
191093,FRATER,,R,0,,10/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15685',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. S. 1.,
99593,ROBERTSON,LEWIS,L,31,,03/11/1914,,Captain,Cameron Highlanders,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,II. A. 4.,"Son of James and Agnes Rae Robertson, of 7, Eglinton Crescent, Edinburgh. Scottish Rugby International."
169815,HENDERSON,JOHN,J,22,,25/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'17942',France,"DUISANS BRITISH CEMETERY, ETRUN",II. K. 17.,"Son of John and Marion Henderson, of Galashiels."
33757,McLEAN,,D,0,,04/06/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40250',France,CAMBRIN MILITARY CEMETERY,O. 35.,
104843,SINCLAIR,,F R,0,,21/01/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9245',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,II. C. 2.,
2959622,ANDREW,,T,28,,06/05/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'26795',Belgium,GENT CITY CEMETERY,D. 9.,"Son of John and Sarah Andrew, of West End, West Calder, Midlothian; husband of Elizabeth Andrew, of Bridge Street, Fauldhouse, West Lothian."
2959655,HUME,DAVID,D,20,,06/05/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'22660',Belgium,GENT CITY CEMETERY,D. 21.,"Son of John William and Anne Somerville Hume, of 91, Rose St., Edinburgh."
170059,KEATING,HENRY,H,28,,24/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'25880',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 20.,"Son of Mrs. R. Keating, of 144, Claythorn St., Glasgow."
97874,McLEAN,,C,0,,17/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40386',Belgium,CEMENT HOUSE CEMETERY,I. N. 1.,
105251,ROBERTSON,EBENEZER,E,20,,28/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/43136',Belgium,OOSTTAVERNE WOOD CEMETERY,VIII. B. 4.,"Son of Alexander and Elizabeth Robertson, 116, York Terrace, Lowcraiehall Rd., Glasgow."
105253,RUSSELL,,A,0,,28/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16349',Belgium,OOSTTAVERNE WOOD CEMETERY,VIII. H. 7.,
170202,LEWIS,,D,0,,29/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21470',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 69.,"Son of Mrs. J. Lewis, of 273, Main St., Bridgeton, Glasgow."
2959800,ROSS,JOHN GUNN,J G,39,,25/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'6976',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,1070.,"Son of John and Elizabeth Ross, of 13, Carnaig St., Dornoch, Sutherland."
104040,SELBY,,G,0,,24/10/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'6720',Belgium,PERTH CEMETERY (CHINA WALL),Weidendreft German Cem. Mem. 94.,
104101,SPROT,IVAN BOYD,I B,25,,23/10/1914,,Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',Belgium,PERTH CEMETERY (CHINA WALL),XII. B. 6.,"Son of the late Edward W. Sprot, of Drygrange, Roxburghshire; husband of Nancy Sprot. His brother, Capt. J.W. Sprot, also fell."
2959934,PAIRMAN,,J E,0,,05/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220022',Belgium,ROESELARE COMMUNAL CEMETERY,I. H. 1.,
104234,WATSON,,J,26,,08/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/12024',Belgium,PERTH CEMETERY (CHINA WALL),III. E. 3.,"Son of Alexander Watson, of Dean Village."
29295,REID,,J,0,,12/03/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15336',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 1.,
28803,MACRAE,,D,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25473',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 14.,
76848,BYERS,,G,24,,12/08/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'22475',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 18.,"Son of William and Margaret Byers, of Wickett-Thorn, Kirkpatrick Fleming, Lockerbie."
166428,HAY,,J M,0,,28/09/1915,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10135',France,CHOCQUES MILITARY CEMETERY,I. E. 65.,
77860,WILLIAMSON,,D,19,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'17609',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of David and Jane Williamson, of 6, Mason St., Newburgh, Fife."
103794,MILLER,,J,0,,24/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8048',Belgium,PERTH CEMETERY (CHINA WALL),XII. B. 3.,
169816,HENDERSON,,J,0,,27/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'18792',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 47.,
77197,HERKES,,G,19,,23/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'20424',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 43.,"Son of Mrs. G. Herkes, of Leith."
95163,HUNT,ANDREW,A,24,,22/05/1916,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'3309',Belgium,LA LAITERIE MILITARY CEMETERY,IX. B. 13.,"Son of John and Annie Maria Hunt, of 2, Fornham St., Sheffield."
93850,JACKSON,,A,0,,30/09/1918,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'220364',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 55.,
93933,McPHERSON,,G,0,,29/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/27605',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 12.,
94240,WINCHESTER,CHARLES,C,25,,30/09/1918,,Private,Cameron Highlanders,,"""B"" Coy. 5th Bn.",,United Kingdom,'S/29715',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 59.,"Son of Mr. A. and Mrs. M Winchester, of 13, Reidhaven Square, Keith, Banffshire."
94415,CAMERON,ARCHIBALD,A,22,,20/03/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18290',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 18.,"Son of Mrs. Isabella Bowie Cameron, of 4, Polmadie St., Glasgow."
94418,DEWAR,IAN DALRYMPLE,I D,22,,17/03/1916,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 17.,"Son of Lord Dewar, Judge of the Supreme Court, Edinburgh, and Lady Dewar."
94462,ROBERTSON,,W,0,,09/02/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18459',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 19.,"Son of David Robertson, of 47, Dean St., Kilmarnock."
94464,SCANLON,BARTHOLOMEW CHARLES,B C,21,,31/01/1916,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'15050',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 15.,"Son of Maurice Bartholomew Scanlon and Caroline Low Scanlon, of 53, St. Paul's Rd., Manningham, Bradford, Yorks."
101165,McLEOD,,J,32,,27/12/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5463',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 1.,"Son of Alex McLeod, of 41, Callanish, Stornoway."
166734,McKENZIE,,A,0,,14/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5516',France,CHOCQUES MILITARY CEMETERY,I. G. 38.,
93627,COCHRANE,,J,0,,17/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23150',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 35.,
22329,MORRISON,,R,0,,20/06/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10972',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 12.,
167037,RIDGE,,P,0,,28/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/11910',France,CHOCQUES MILITARY CEMETERY,I. A. 7.,
19809,COLLINS,,J,0,,05/08/1915,,Private,Cameron Highlanders,,1st/5th Bn.,,United Kingdom,'S/14593',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 13.,
76142,MacKAY,ANGUS,A,21,,25/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5498',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 3.,"Son of Norman and May Margaret McIsaac MacKay, of Ardvachair, Eochar, South Uist."
76062,IRVINE,JAMES,J,24,,01/05/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'16956',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 13.,"Son of Mr. and Mrs. Wm. Irvine, of Irvine, Ayrshire."
76106,LAWSON,JAMES,J,32,,27/11/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10794',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 7.,"Son of John and Agnes Lawson, of Paisley; husband of Mary Lawson, of 4, Springbank Rd., Paisley."
98868,FERGUSON,,A,24,,08/11/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11519',Belgium,YPRES RESERVOIR CEMETERY,I. A. 49.,"Son of John Ferguson, of Lusta, Waternish, Skye."
98998,HAMMEL,,M,0,,10/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8387',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 28.,
75127,THOMSON,JAMES PRINGLE,J P,26,,15/08/1916,,Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. D. 7.,"Son of James Thomson, LL.B., and Helena Christina Pringle Thomson, of Dundee. Born at Dundee. Sub Editor of ""Glasgow Herald"" at time of enlistment."
75459,LATTO,WILLIAM,W,27,,18/03/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21333',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of Helen and the late Mr. Latto, of Sawmill Cottage, Fothringham, Forfar. Born at Glasgow."
54426,MACDONALD,,J C,0,,27/04/1916,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 37.,
98569,BROWN,JOHN,J,23,,30/10/1917,,Private,Cameron Highlanders,Labour Corps,3rd Bn.,transf. to (4490) 8th Coy.,United Kingdom,'S/23473',Belgium,YPRES RESERVOIR CEMETERY,I. I. 51.,"Grandson of John and Mary Armour, of North Share St., Campbeltown, Argyll."
99406,MULDOON,,A,0,,08/11/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17254',Belgium,YPRES RESERVOIR CEMETERY,I. A. 48.,
189056,McDONALD,,D,0,,22/07/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5060',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",I. E. 18.,
74744,McLEAN,,J,0,,18/08/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'13656',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. D. 1.,
97865,McDONALD,,A,0,,29/03/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/24338',Belgium,CEMENT HOUSE CEMETERY,I. O. 2.,
74153,CAMPBELL,,W,0,,11/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'16202',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. E. 21.,
94441,HARTLEY,,T,30,,05/03/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18844',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 12.,"Son of Thomas and Mary Hartley, of Rochdale."
94448,McCLURE,,J,18,,27/01/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18348',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 14.,"Grandson of Adam and Elizabeth Robson, of Flosh Knowe, Dumfries."
