Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2218755,HADWIN,WILFRED BERNARD,W B,20,,06/08/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14254575',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 1.,"Son of James and Lizzie Hadwin, of Backbarrow, Lancashire."
2218756,HAGUE,VERNON JOHN,V J,38,,20/07/1944,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'1109084',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 2.,"Son of John Glass Hague and Lilian A. Hague, of Moseley, Birmingham."
2218757,HAIG,PETER,P,27,,04/07/1944,,Serjeant,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3054573',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 1.,Son of Adam and Helen Harvey Haig; husband of Isabella Haig.
2218758,HALL,ARTHUR,A,25,,18/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3774699',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. F. 7.,"Son of Arthur and Annie Hall, of Garston, Liverpool."
2218759,HALLIDAY,LESLIE,L,27,,05/08/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5573080',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 8.,"Son of Harry and Ethel Halliday; husband of Ruby Evelyn Halliday, of L.ee, London."
2218760,HALLIDAY,ROBERT,R,21,,27/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3254710',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 8.,"Son of George William and Elizabeth Halliday, of Belle Isle, Leeds, Yorkshire."
2218762,HAMILTON,,W M S,18,,01/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14428751',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. D. 13.,"Son of Robert and Mary Hamilton, of Edinburgh."
2218765,HARDING,ALEXANDER,A,29,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'1711178',France,TILLY-SUR-SEULLES WAR CEMETERY,II. G. 4.,"Son of James and Alice Harding; husband of Mabel Harding, of Middlesbrough, Yorkshire."
2218766,HARDING,LESLIE HAROLD ALFRED,L H A,24,,03/07/1944,,Lance Corporal,Royal Corps of Signals,,49th Div. Sigs.,,United Kingdom,'2581842',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. F. 4.,"Son of James Alexander Harding and Lily Marion Harding, of Worthing, Sussex."
2218768,HARRIS,BERTIE,B,34,,01/07/1944,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4911167',France,TILLY-SUR-SEULLES WAR CEMETERY,III. H. 6.,"Son of John and Hariet Harris; husband of Florence Mary Harris, of Darlaston, Staffordshire."
2218769,HARRIS,RICHARD SYDNEY,R S,19,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14552816',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 3.,"Son of Mr. and Mrs. H. Harris, of Barnoldswick, Lancashire."
2218771,HARRISON,HARRY,H,22,,05/07/1944,,Gunner,Royal Artillery,,79 Lt. A.A. Regt.,,United Kingdom,'1437015',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 8.,"Son of Harry and Mary Harrison, of Twickenham, Middlesex."
2218772,HART,HUBERT VINCENT,H V,29,,07/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5116692',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 3.,"Husband of Hilda Mary Hart, of Birmingham."
2218776,HARWOOD,ERNEST,E,21,,14/08/1944,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'952991',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 1.,"Son of John Joseph and Annie Harwood, of Darwen, Lancashire; husband of Muriel Margaret Harwood, of Darwen."
2218777,HARWOOD,NELSON DENNIS,N D,24,,30/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3976006',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 7.,"Son of Nelson Edward and Edith May Harwood, of Plasmarl, Swansea; husband of Marjorie Harwood, of Morriston, Swansea."
2218778,HATCH,SAMUEL JOHN,S J,24,,11/07/1944,,Lance Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5437368',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 10.,
2218781,HAWKINS,GILBERT BRYAN,G B,26,,12/08/1944,,Captain,Somerset Light Infantry,,,,United Kingdom,'96755',France,TILLY-SUR-SEULLES WAR CEMETERY,"VI. E. 6,.","Son of Gilbert Harold and Dorothy Mary Hawkins, of Minehead, Somerset."
2218783,HEAD,ALFRED LAURENCE,A L,29,,11/06/1944,,Lieutenant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'237273',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 2.,Son of Alfred James Head and Louisa Head; husband of Evelyn Mary Head.
2218786,HENRY,EVAN,E,28,,09/08/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461654',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 1.,"Son of Evan and Mabel Henry; husband of Madeleine Florence Henry, of Chorlton-cum-Hardy, Manchester."
2218788,HENRY,ROBERT HENRY,R H,39,,27/06/1944,,Lance Serjeant,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7933198',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. B. 9.,"Son of William and Janet Henry, of Glasgow; husband of Agnes Paterson Henry, of Glasgow."
2218794,HILL,ALAN,A,21,,02/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5260339',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 4.,Son of N. Florence Hill.
2218789,HEPBURN,WILLIAM GEORGE,W G,21,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14591078',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 10.,"Son of Alexander and Josephine Hepburn, of Fochabers, Morayshire."
2218791,HICKS,FREDERICK HENRY,F H,19,,06/08/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'14416211',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. D. 13.,"Son of Albert John and Rose Emma Hicks, of West Croydon, Surrey."
2218793,HIGGINS,EDWIN CASHMORE,E C,23,,01/08/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'6405319',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 12.,"Son of Horace Guy and Annie Higgins; husband of Beryl Higgins, of Welwyn Garden City, Hertfordshire."
2218795,HILL,FREDERICK WILLIAM,F W,24,,01/08/1944,,Private,Royal Army Medical Corps,,193 Field Amb,,United Kingdom,'7264602',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 10.,"Husband of Jean Patricia Hill, of Newbury, Berkshire."
2218804,HOBBS,LESLIE GEORGE,L G,28,,09/07/1944,,Serjeant,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'5622413',France,TILLY-SUR-SEULLES WAR CEMETERY,I. H. 2.,"Son of Bertram and Beatrice Irene Hobbs; husband of Freda Irene Hobbs. of Laxfield, Suffolk."
2218809,HOLLAND,GEORGE HAROLD,G H,24,,03/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4923487',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 8.,"Son of Mr. and Mrs. Thomas Holland; husband of Elsie Holland, of Sandiacre, Derbyshire."
2218810,HOLLAND,JACK,J,21,,11/06/1944,,Sapper,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'6920724',France,TILLY-SUR-SEULLES WAR CEMETERY,II. C. 9.,"Son of Wilfred and Edith May Holland, of Tolworth, Surbiton, Surrey."
2218812,HOLMES,LESLIE,L,18,,19/06/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'14655222',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. D. 13.,
2218835,HUNT,ERNEST,E E,0,,03/08/1944,,Leading Seaman,Royal Navy,,H.M.S. Quorn,,United Kingdom,'P/J 88019',France,TILLY-SUR-SEULLES WAR CEMETERY,I. E. 10.,
2218816,HOOD,SAMUEL CHARLES HOLLAND,S C H,25,,13/06/1944,,Captain,Royal Army Medical Corps,Royal Armoured Corps,,attd. 4th/7th Royal Dragoon Guards,United Kingdom,'274688',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 10.,"Son of Harold Haynes Hood and Ruth Agnes Hood; husband of Margaret Mary Hood, of Potters Bar, Middlesex. B.Ch., M.D., M.R.C.P."
2218818,HOPLEY,KENNETH MARTIN,K M,22,,30/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,175 Sqdn.,,United Kingdom,'1334657',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 3.,"Son of Leonard Martin Hopley and Annette Hopley, of Southbourne, Bournemouth, Hampshire."
2218821,HORROCKS,KAY,K,31,,30/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3781564',France,TILLY-SUR-SEULLES WAR CEMETERY,II. C. 2.,"Son of Kaye and Marie Horrocks, of Manchester; husband of Gertrude Horrocks, of Manchester."
2218823,HOWARD,HAROLD JOHN,H J,21,,11/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5961860',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 3.,
2218825,HOWEY,GEORGE,G,19,,18/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4470124',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 9.,"Son of John and Mary Elizabeth Howey, of Middleton, Leeds, Yorkshire."
2218892,LANE,THOMAS JOHN,T J,23,,14/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'1797726',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 1.,
2219001,MOULD,JOHN DAVID,J D,0,,11/06/1944,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'299741',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 8.,
2218826,HOWLETT,ALBERT EDWARD,A E,29,,29/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5831492',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. A. 3.,"Son of William Robert and Ellen Howlett, of Woolpit, Suffolk."
2218828,HUDDLESTONE,DOUGLAS GEORGE LILBURN,D G L,26,,25/06/1944,,Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801143',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 4.,"Son of Thomas William and Gertrude Sarah Huddlestone; husband of Violet Mary Huddlestone, of Wrangle, Lincolnshire."
2218830,HUGHES,JAMES,J,19,,25/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14546331',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 1.,"Son of James and Agnes Hughes, of Bradford, Yorkshire."
2218832,HULMES,HERBERT,H,28,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2720361',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 8.,"Husband of Ann Hulmes, of Chadderton, Oldham, Lancashire."
2218833,HUMBLE,JOHN FRANK,J F,25,,30/07/1944,,Warrant Officer Class II,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3317223',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 7.,"Son of John S. and Annie Humble, of Kirkby Moorside, Yorkshire; husband of Brenda Mary Humble, of Kirkby Moorside."
2218836,HUNT,WILLIAM PATRICK CLAUDE,W P C,23,,04/07/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6012102',France,TILLY-SUR-SEULLES WAR CEMETERY,III. J. 6.,"Son of William Robert Hunt, and of Winifred Annie Hunt, of Boxted, Essex."
2218837,HUNTER,ALBERT EDWARD,A E,34,,03/08/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 179 Field Amb.,United Kingdom,'T/1462472',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 7.,"Son of John and Melvile Hunter; husband of Margaret Hunter, of Brighton, Sussex."
2218839,HURST,RICHARD HENRY,R H,28,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3968323',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 4.,"Son of Harry and Mabel Agatha Hurst, of Great Longstone, Derbyshire."
2218840,INGHAM,HARRY,H,19,,30/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14650134',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 1.,"Son of Ernest Edward and Winifred Ingham, of Weybridge, Surrey."
2218841,INSLEY,EDWARD,E,19,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14404339',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. D. 3.,"Son of Edward and Florence Insley, of Longton, Stoke-on-Trent."
2218843,JACKSON,JAMES HENRY,J H,26,,12/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3718668',France,TILLY-SUR-SEULLES WAR CEMETERY,III. B. 8.,"Son of Frederick Charles and Ada May Jackson, of Rossett, Denbighshire."
2218876,KEMEYS-JENKIN,WALTER BIRNLEY,W B,0,,14/08/1944,,Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'126521',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 7.,
2218874,KELLY,MARTIN,M,29,,08/08/1944,,Lance Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3715301',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 8.,"Son of John and Sarah Kelly; husband of Violet Kelly, of Huyton with Roby, Lancashire."
2218882,KEYES,JOHN FRANCIS,J F,29,,19/08/1944,,Major,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'174273',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. E. 4.,"Son of Francis Joseph and Elizabeth Keyes, of Newport, Monmouthshire. B.A. (Wales)."
2218884,KING,ANDREW,A,30,,24/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2989872',France,TILLY-SUR-SEULLES WAR CEMETERY,II. C. 4.,"Son of Alexander King and of Catherine King (nee McLennan); husband of Agnes King, of Glasgow."
2218454,BARTLETT,REGINALD HENRY,R H,23,,17/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3915828',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. F. 8.,
2218401,ADAMS,GEORGE,G,20,,17/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14565890',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 7.,"Son of John and Elsie Adams, of Park, Sheffield."
2218418,ARCULUS,ALBERT GEORGE,A G,25,,17/07/1944,,Serjeant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'5109127',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 6.,"Son of John Arculus, and of Elizabeth Arculus, of Coventry."
2218419,ARGYLE,ARTHUR EDWARD,A E,29,,31/07/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5255652',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. D. 5.,"Son of Alfred William and Mabel Gertrude Argyle; husband of Mary Argyle, of Bedworth, Warwickshire."
2218420,ARKLESS,WILFRED GORDON,W G,33,,29/07/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4465514',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 11.,"Son of William and Charlotte Arkless; husband of Frances Ann Arkless, of Bishop Auckland, Co. Durham."
2219072,PERRY,ERNEST WILLIAM,E W,24,,14/08/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'1542339',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. E. 3.,"Son of Charles Henry and Louisa Perry, of Lower Kingswood, Surrey; husband of Ruby M. Perry, of Itchen, Hampshire."
2218422,ASHTON,CHARLES,C,32,,26/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801203',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 8.,"Son of Charles and Sophia Ashton, of Nocton, Lincolnshire."
2218425,ASPINALL,GEOFFREY THOMAS,G T,18,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'14514367',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 13.,"Son of Thomas and Grace Aspinall, of Liverpool."
2219078,PIGREM,JAMES EDWARD,J E,28,,17/08/1944,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'6470283',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 2.,"Husband of Edith Pigrem, of Manor Park, Essex."
2219079,PIPE,DAVID JOHN ALWYNE,D J A,20,,24/08/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'14413046',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 12.,"Son of Comdr. John Henry Pipe, R.N. (died on active service 22nd October 1944), and of Nellie Frances Pipe, of Tunbridge Wells, Kent."
2218427,ATKINSON,JAMES EDWARD,J E,21,,12/08/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'6353986',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. C. 6.,
2218428,ATKINSON,THOMAS THEOPHILUS,T T,24,,28/06/1944,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'979440',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. B. 4.,"Son of Thomas Theophilus and Margaret Jane Atkinson, of Durham."
2218429,ATKINSON,THOMAS WILLIAM,T W,23,,16/08/1944,,Gunner,Royal Artillery,,179 Field Regt.,,United Kingdom,'14264800',France,TILLY-SUR-SEULLES WAR CEMETERY,II. G. 10.,"Son of Charles Sydney and M. A. E. Atkinson, of Acaster Malbis, Yorkshire."
2218445,BARKER,DAVID REGINALD,D R,25,,08/07/1944,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4128049',France,TILLY-SUR-SEULLES WAR CEMETERY,I. C. 2.,"Son of William Reginald and Elsie Marion Barker, of Heswall, Cheshire."
2218446,BARKER,ERIC,E,18,,17/06/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14641709',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 7.,"Son of James Henry and Elizabeth Barker, of Burnley, Lancashire."
2218448,BARLOW,REGINALD LEONARD,R L,18,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723812',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. B. 12.,"Son of Margaret Elizbeth Barlow, of Plumstead, London."
2218450,BARNETT,JAMES FRANCIS,J F,23,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5112085',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. D. 9.,"Son of William Thomas Barnett and Mary Elizabeth Barnett, of Long Lawford, Warwickshire; husband of Kathleen Gladys Barnett, of Rugby, Warwickshire."
2219083,POOLE,LEONARD CYRIL,L C,29,,14/07/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4037365',France,TILLY-SUR-SEULLES WAR CEMETERY,I. C. 5.,"Son of James Leonard and Amy Poole, of Wellington, Shropshire."
2218455,BATE,ALBERT CHARLES,A C,19,,18/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14417595',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 9.,"Son of Frederick William and Beatrice Priscila Bate, of Erdington, Birmingham."
2218457,BATES,WILLIAM,W,24,,23/06/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14680720',France,TILLY-SUR-SEULLES WAR CEMETERY,I. H. 11.,"Son of Richard Henry and Florence Bates; husband of Emma Bates, of Sheffield."
2218459,BAXTER,GEORGE RONALD,G R,24,,15/06/1944,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4805119',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 11.,"Son of Richard and Florence Baxter, of Warsop, Nottinghamshire; husband of Vera Baxter, of Warsop."
2219091,PRUDHOE,GEORGE WILLIAM,G W,25,,19/06/1944,,Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4392673',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 4.,
2218462,BEAL,HENRY JOHN THOMAS,H J T,21,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14398596',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 9.,"Son of Henry George and Louisa Olive Beal, of Dover."
2219093,PUDDY,WILLIAM ANTHONY MALCOLM,W A M,27,,15/08/1944,,Lance Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5728533',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 2.,"Son of William Henry and Alice Bertha Winifred Puddy, of Parkstone, Dorsetshire."
2219096,RALPH,WILLIAM CLIFFORD,W C,22,,03/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4078089',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 9.,
2219115,RICHARDSON,ARTHUR JAMES,A J,34,,11/08/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5334639',France,TILLY-SUR-SEULLES WAR CEMETERY,V. E. 2.,
2218463,BEALHAM,FRANK,F,24,,19/07/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4538166',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 11.,"Son of John Charles and Mary Bealham; husband of Margaret Ada Bealham, of Bramley, Leeds, Yorkshire."
2219104,REED,JOHN THOMAS,J T,19,,19/06/1944,,Private,Dorsetshire Regiment,,,,United Kingdom,'5735390',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 9.,"Son of Joseph and Emma Ellen Reed, of Dudley, Worcestershire."
2219107,REID,JOHN,J,20,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14698659',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 1.,"Son of David Harkness Reid and Isabella Reid, of Ochiltree, Ayrshire."
2219111,REYNOLDS,BERT KENNETH,B K,28,Territorial Decoration,05/08/1944,,Captain,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'69848',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 3.,"Son of N. S. and Elizabeth Reynolds; husband of Delcie Reynolds, of Marylebone, London."
2219132,ROBINSON,ALBERT EDWARD,A E,30,,30/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5568785',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 12.,"Son of James E. Moody Robinson and Lily Robinson; husband of Ethel Ellen Robinson, of Arminghall, Norfolk."
2219134,ROBINSON,EDWARD GRIGG,E G,21,,04/08/1944,05/08/1944,Pilot Officer,Royal New Zealand Air Force,,620 (R.A.F.) Sqdn,,New Zealand,'421769',France,TILLY-SUR-SEULLES WAR CEMETERY,Coll. grave XI. D. 3-11.,"Son of Hercules Robert Robinson and of Pearl Robinson (nee Jenness), of Wellington City, New Zealand; husband of Beatrice Robinson (nee Rudkin), of Wellington City."
2219136,ROBINSON,NORMAN,N,27,,12/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'14361723',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 7.,
2219139,ROGERS,ANDREW REDAN,A R,21,,26/06/1944,,Serjeant,Royal Armoured Corps,,"""C"" Sqn. 4th/7th Royal Dragoon Guards",,United Kingdom,'7949447',France,TILLY-SUR-SEULLES WAR CEMETERY,I. J. 11.,"Son of Henry R. N. and Mabel Rogers, of Hereford."
2219140,ROLSON,ROBERT JOSEPH,R J,19,,08/06/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PLY/X 107249',France,TILLY-SUR-SEULLES WAR CEMETERY,I. K. 9.,"Son of Robert William and Elizabeth Agnes Rolson, of Mapperley, Nottinghamshire."
2218467,BEIGHTON,ISAAC,I,24,,26/06/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4923905',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 1.,"Son of Lott and Louisa Beighton; husband of Irene Beighton, of West Bromwich, Staffordshire."
2218469,BELL,WILLIAM JOHN,W J,38,,18/07/1944,,Serjeant,Royal Artillery,,83 Field Regt.,,United Kingdom,'766310',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. J. 2.,"Son of John and Mary Bell; husband of Irene Mabel Bell, of Newport, Monmouthshire."
2218472,BENNETT,CHARLES WILLIAM,C W,29,,07/08/1944,,Serjeant,Middlesex Regiment,,8th Bn.,,United Kingdom,'5255691',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 4.,"Son of Charles and May Bennett, of Selly Oak, Birmingham; husband of Peggy M. Bennett, of King's Norton, Birmingham."
2218473,BENNETT,CYRIL FREDERICK,C F,30,,13/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5509153',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 3.,"Son of George and Maud Bennett; husband of Gwendoline Louvain Bennett, of Spittal, Pembrokeshire."
2218475,BENNETT,JOHN WILLIAM,J W,0,,12/07/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn,,United Kingdom,'4691180',France,TILLY-SUR-SEULLES WAR CEMETERY,I. C. 3.,
2218474,BENNETT,DOUGLAS HILL,D H,28,,22/08/1944,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'158043',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 10.,"Son of Andrew Carmichael Bennett and Marion Bennett, of Edinburgh; husband of Margaret Carruthers Bennett, of Edinburgh. B.L. (Edin.)."
2218477,BENTLEY,JAMES WILLIAM,J W,24,,11/06/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4345842',France,TILLY-SUR-SEULLES WAR CEMETERY,II. K. 4.,"Son of Lord Henry and Rose Bentley, of Hull; husband of Doris Bentley, of Hull."
2218480,BETTS,STANLEY WALTER,S W,28,,08/08/1944,,Lance Bombardier,Royal Artillery,,7 Field Regt.,,United Kingdom,'952467',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 12.,"Son of Walter and Edith E. Betts, of Coventry; husband of Gladys May Betts, of Coventry."
2218482,BINES,STANLEY JAMES,S J,23,,08/08/1944,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'14582239',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 13.,"Son of James and Edith Mary Bines, of Hastings, Sussex."
2218486,BIRD,DOUGLAS FREDERICK,D F,23,,30/07/1944,,Lieutenant,Wiltshire Regiment,Dorsetshire Regiment,,attd. 1st Bn.,United Kingdom,'256462',France,TILLY-SUR-SEULLES WAR CEMETERY,III. E. 7.,
