Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
110635,MONKLEY,THOMAS OSWALD,T O,28,,13/09/1917,,Storekeeper,Mercantile Marine Reserve,,"H.M.S. ""City of Oxford.""",,United Kingdom,'486748',Egypt,PORT SAID WAR MEMORIAL CEMETERY,D. 9.,"Husband of Catherine Monkley, of 96, Windsor Rd., Ilford, Essex. Born at Plymouth."
110636,MOORBY,JAMES,J,27,,09/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'13995',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 2.,"Son of Mr. and Mrs. Edward Moorby, of Low Row, Cark-in-Cartmel, Carnforth, Lancs."
110637,MOORE,,G A J,30,,18/12/1919,,Gunner,Royal Horse Artillery,,"""X"" Bty. 17th Bde.",,United Kingdom,'153655',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 10.,"Son of Mr. and Mrs. Moore; husband of Daisy Ethel Moore, of 31, Gildersome St., Woolwich, London. Native of London."
110638,MOORE,HORACE ARTHUR,H A,18,,06/05/1917,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'291453',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 18.,"Son of Thomas and Sarah Moore, of 41, Vespan Rd., Shepherd's Bush, London."
110613,McROBB,,R,0,,02/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201042',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 15.,
110400,COGGIN,ASHLEY BASIL COLSON,A B C,29,,20/11/1917,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'510402',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 8.,"Son of Thomas J. C. and Catherine Margaret Coggin, of ""North View,"" Chadwick Rd., Peckham, London."
110401,COLLINS,SAMUEL C.,S C,25,,27/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Mallow.""",,United Kingdom,'K/32532',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 13.,
110402,COOK,,F W,0,,29/12/1917,,Private,Bedfordshire Yeomanry,Lincolnshire Yeomanry,,attd. 1st/1st,United Kingdom,'30625',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 34.,
110403,COOK,THOMAS ALBERT,T A,26,,10/11/1916,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'11/2641',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 22.,"Son of John William and Mary Cook, of Waipukurau, New Zealand."
110404,COOPER,JOHN ALLEN,J A,0,,22/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,4th,,Australian,'3661',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 20.,
110504,HARTNELL,,G,0,,12/06/1917,,First Engineer,Mercantile Marine,,S.S. Aragon,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 15.,
110405,COPSON,RICHARD,R,32,,18/12/1919,,Lance Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'35803',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 11.,"Son of Samuel and Annie Copson, of Nottingham; husband of Annie Elizabeth Copson, of 4, Lawrence St., Radford, Nottingham."
110406,CORNER,MAXWELL,M,27,,08/04/1917,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1531',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 31.,Son of Jane Corner. Born in the United Kingdom.
110407,CORSON,JAMES DRUMMOND,J D,25,,18/12/1917,,Private,Machine Gun Corps (Infantry),,211th Coy.,,United Kingdom,'50443',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 28.,"Son of Robert and Nicholas Corson, of Abbots Grange, Grangemouth. Native of Durrisdeer, Dumfriesshire."
110408,COX,,B,22,,23/11/1919,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'36593',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 3.,"Son of Josias Limm Cox and Martha Cox, of 39, Seabourne Rd., Pokesdown, Bournemouth."
110409,COX,,H,22,,16/10/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55774',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 18.,"Son of Sarah Cox, of 52, Manthorpe Rd., Grantham, Lincs, and the late John Cox."
110410,COX,JOHN,J,37,,08/10/1915,,Private,Army Service Corps,,,attd. 49th Division,United Kingdom,'SS/1059',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 30.,"Husband of Kate A. Rice (formerly Cox), of 2, High St., Biddenden, Kent."
110411,CRAIG,ROBERT DAVIDSON MCANDREW,R D M,20,,19/12/1917,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'301086',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 32.,"Son of William and Isabella McAndrew Craig, of 20, Hawthorn Vale, Leith, Edinburgh. Born at Kirkintilloch."
110412,CRAME,,F G,0,,28/11/1917,,Private,Machine Gun Corps (Infantry),,229th Coy.,,United Kingdom,'85809',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 11.,
110443,DUNCAN,JOHN WILSON TOMSON,J W T,42,,13/06/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Aragon.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 12.,"Son of David Duncan; husband of Ada Jane Duncan, of 18, Shakespeare Avenue, Southampton."
110444,DUNLOP,PETER,P,0,,11/02/1915,,Ship's Surgeon,Mercantile Marine,,"S.S. ""Suffolk.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 2.,
110445,DURANT,,C E,26,,18/12/1919,,Private,Royal Army Service Corps,,"Spares, (Mesopotamia)",,United Kingdom,'DM2/170210',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 9.,"Husband of Edith Mary Levitt (formerly Durant), of 18, Bloomfield Terrace, Woodhouse, Leeds."
110446,EBBS,,S C,20,,23/04/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Endeavour.""",,United Kingdom,'J/39043',Egypt,PORT SAID WAR MEMORIAL CEMETERY,S. 24.,"Son of James Frederick and Ellen Ebbs, of 151, Ashville Rd., Leytonstone, London."
110447,EDMONDSON,HERBERT,H,26,,15/05/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1674',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 15.,"Son of William and Elizabeth Edmondson, of Blackburn."
110448,EDMONDSON,JOSEPH STANLEY,J S,23,,08/07/1916,,Serjeant,Honourable Artillery Company,,1st/1st Bty. Ammunition Col.,,United Kingdom,'5661',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 16.,
110449,EDWARDS,HENRY JOHN,H J,23,,23/05/1918,,Lance Corporal,Australian Light Horse,,12th,,Australian,'503',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 1.,
110450,EDWARDS,,R,47,,21/10/1918,,Driver,Army Service Corps,,20th Lines of Communication Supplies,,United Kingdom,'T2/SR/03539',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 8.,Son of Joseph and Isabella Edwards.
110451,EKINS,JAMES CYRUS RIGNALL,J C R,34,,23/10/1917,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'17649',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 20.,"Husband of Jeanie Ekins, of 32, St. Leonards St., Edinburgh."
110452,ELKINGTON,,T,0,,10/05/1915,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'10407',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 22.,
110453,ELLICK,HENRY JOHN,H J,0,,04/02/1919,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2608',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 30.,"Son of Henry John and Kate Ellick. Native of Sydney, New South Wales."
110454,ELLIOT,,W,0,,21/01/1917,,Sapper,Royal Engineers,,276th Railway Coy.,,United Kingdom,'208817',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 12.,
110455,ELLIS,,E,0,,03/02/1919,,Fireman,Mercantile Marine,,"S.S. ""Birchleaf.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 20.,
110456,ELLISDON,,J,0,,28/11/1919,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24492',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 23.,"Son of Mrs. Sarah Ellisdon, of 8, Ferdinand Place, Chalk Farm, London."
110457,EVANS,,J,0,,29/08/1918,,Private,Essex Regiment,Labour Corps,1st Garrison Bn.,transf. to (548382) 811th Area Employment Coy.,United Kingdom,'22765',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 9.,
110459,FALLOW,GEORGE CRUICKSHANKS,G C,24,,19/08/1915,,Serjeant,Royal Scots,,5th Bn.,,United Kingdom,'1739',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 4.,"Son of Margaret Fallow, of Rosebank, Carluke, Lanarkshire, and the late Archibald Fallow."
110478,GRANT,JAMES LOUGHMAN,J L,0,,06/03/1919,,Private,Australian Army Medical Corps,,,,Australian,'7487',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 20.,
110460,FARMER,ALFRED LEONARD,A L,25,,28/02/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11/15143',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 20.,"Husband of Florrie Farmer, of 23, York St., Longton, Stoke-on-Trent."
110461,FORD,FREDERICK FRANCIS,F F,28,,23/11/1917,,Trooper,Australian Light Horse,,7th,,Australian,'11612',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 4.,"Son of Henry and Hannah Ford, of Glen Innes, New South Wales."
110462,FORD,SYDNEY JOHN,S J,38,,26/12/1919,,Private,Bedfordshire Regiment,,3rd Garrison Bn.,,United Kingdom,'205337',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 6.,"Son of John and Mary Ford, of Combe Down; husband of Georgina E. A. Ford, of 5, Green Cottages, Tyney Rd., Combe Down, Bath."
110463,FOX,JOHN,J,22,,18/11/1917,,Second Lieutenant,Connaught Rangers,,5th Bn.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 38.,"Son of John and Bridget Fox, of 12, Bolekow Rd., Grangetown, Yorks."
110464,FRANCIS,WILLIAM JOHN,W J,18,,11/02/1916,,Driver,Army Service Corps,,217th Coy.,,United Kingdom,'T/35401',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 26.,"Son of Mrs. Louisa E. Francis, of 22, Nortoft Rd., Bournemouth."
110465,FRASER,LAWRENCE,L,0,,25/11/1914,,Master,Mercantile Marine,,"S.S. ""City of Vienna.""",,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 10.,
110466,FRENCHUM,HAMILTON,H,24,,14/12/1919,,Corporal,Royal Army Service Corps,,693rd Mechanical Transport Coy.,,United Kingdom,'M2/135762',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 15.,"Son of Albert and Agnes Frenchum, of 74, High St., Thornton Heath, Surrey."
110467,FROST,CLIVE HARRIS,C H,0,,01/12/1918,,Trooper,Australian Light Horse,,7th,,Australian,'2333',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 11.,
110468,FULLER,,A,0,,19/06/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8462',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 16.,
110469,FYFE,THOMAS,T,25,,14/10/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10796',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 23.,
110470,GILL,GEORGE RICHARD,G R,0,,19/09/1918,,Trooper,Australian Light Horse,,6th,,Australian,'412',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 5.,"Son of John and Mary Elizabeth Gill, of Polin Station, Corrimal, New South Wales. Native of West Maitland, New South Wales."
110471,GILMOUR,,S,24,,16/06/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200172',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 1.,"Son of William and Martha Gilmour, of 74, Tichfield St., Galston, Ayrshire."
110527,HUNT,,C,19,,04/12/1917,,Lance Corporal,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241485',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 24.,"Son of Mr. D. Hunt, of Lanwood School House, Tyvica Rd., Pontypridd, Glam."
110529,HUNTER,GEORGE ARNOLD,G A,22,,03/08/1917,,Lieutenant,Scottish Horse,Machine Gun Corps (Infantry),,attd. 265th Coy.,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 16.,"Eldest son of George A. Hunter (Secretary of the National Bank of Scotland), of 12, Zetland Place, Trinity, Edinburgh."
110530,HURR,,J D,30,,14/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Comrade.""",,United Kingdom,'11974DA',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 19.,"Son of James and Jane Hurr, of Southwold, Suffolk."
110531,HUTCHINSON,,C,24,,10/06/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'18111',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 26.,"Son of Joseph and Betsy Hutchinson, of 75, High St., Thornley, Co. Durham."
110532,HUTTON,EDMUND JOHN,E J,34,,21/09/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'12222',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 18.,"Father of Edmund J. Hutton, of 38, Brynmaer Rd., Battersea, London."
110533,INNES,SYDNEY CHRISTOPHER,S C,30,,22/11/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 336th Bde.",,United Kingdom,'125095',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 4.,"Husband of Lillie Innes, of 19, Agincourt Rd., Hampstead, London."
110534,ISAAC,JOHN MARSHALL,J M,32,,28/11/1918,,Private,Royal Engineers,,54th Div. 1 Signals,,United Kingdom,'452388',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 13.,"Son of William Marshall Isaac and Eliza Isaac, of 30, Clive St., Grangetown, Cardiff. Born at Tetney, Lincs."
110535,ISTED,,H,0,,05/12/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'492919',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 21.,
110536,JACKA,CLEMENT BELMORE,C B,29,,16/10/1918,,Trooper,Australian Light Horse,,3rd,,Australian,'3480',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 13.,"Son of Joseph Henry and Sarah Ann Jacka, of Melrose, South Australia."
110537,JACKSON,ARTHUR CECIL,A C,23,,27/11/1919,,Signaller,Royal Field Artillery,,"""A"" Bty. 69th Bde.",,United Kingdom,'111991',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 2.,"Son of Sidney and Mary Hannah Jackson, of 69, Oxford Lane, Siddal, Halifax."
110538,JACKSON,ARTHUR CLAUDE RANDOLPH,A C R,28,,11/05/1915,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'8545',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 14.,"Son of William and Christiana Jackson, of St. Vincent, British West Indies."
110539,JACOBS,,L,19,,11/09/1915,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'2756',Egypt,PORT SAID WAR MEMORIAL CEMETERY,Q. 32.,
110540,JACQUES,,F,38,,10/05/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""New Zealand.""",,United Kingdom,'295765',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 8.,"Husband of Hetty Jacques, of 71, Grasswell St., Landport, Portsmouth."
110569,KNOX,ARTHUR ALLEN,A A,22,,14/07/1916,,Acting Bombardier,Royal Horse Artillery,,1st/1st Essex Bde.,,United Kingdom,'549',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 14.,"Son of Alexander and Wilhelmina Thomson Knox, of 24, St. Giles St., Norwich."
110570,LANDYMORE,,J B,20,,19/08/1918,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'48109',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 19.,"Husband of F. R. Fisk (formerly Landymore), of Hepworth, Diss, Norfolk."
110571,LAW,,R J,40,,31/03/1919,,Private,Royal Army Service Corps,,Motor Boat Coy. (Port Said),,United Kingdom,'M2/033821',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 19.,"Husband of Jane Law, of 113, Mordaunt St., Bridgeton, Glasgow."
110572,LEACH,,A,36,,10/12/1915,,Lance Corporal,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19409',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 37.,"Son of Henry and Betsy Leach; husband of Catherine Leach, of 3, Long Lane, Bacup, Lancs."
110573,LEE,ALBERT,A,0,,07/07/1915,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9144',Egypt,PORT SAID WAR MEMORIAL CEMETERY,A. 6.,
110574,LEITCH,,J,17,,03/03/1916,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'2447',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 6.,"Son of Mr. and Mrs. Robert D. Leitch, of 280, Thistle St., South Side, Glasgow."
110575,LINES,HENRY CLIFFORD,H C,19,,05/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'27812',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 20.,"Son of Henry James and Ellen Lines, of 192, Lyndhurst Rd., Wood Green, London."
110576,LINHART,CHARLES,C,29,,17/07/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'47900',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 11.,"Son of Charles and Harriet Linhart, of London; husband of E. M. Linhart, of 38, Douglas Rd., Canonbury, London."
110577,LITTLE,,D A D,0,,22/08/1917,,Second Lieutenant,Lanarkshire Yeomanry,Black Watch (Royal Highlanders),,attd. 14th (Fife and Forfar Yeomanry) Bn.,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 14.,
110578,LOCKWOOD,HENRY JOHN,H J,30,,29/11/1919,,Private,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'04376',Egypt,PORT SAID WAR MEMORIAL CEMETERY,R. 20.,"Son of Henry John and Caroline Lockwood; husband of Elizabeth Jane Lockwood, of 39, Cossham Rd., St. George, Bristol."
110579,LOMAX,ERNEST,E,24,,12/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'12656',Egypt,PORT SAID WAR MEMORIAL CEMETERY,B. 1.,"Son of Mary Lomax, of 15, Hill Top, Barrowford, Nelson, Lancs, and the late Harry Lomax."
110580,LONGSON,JAMES,J,20,,14/04/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Vivid III.""",,United Kingdom,'Bristol Z/5827',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 5.,"Son of James and Mary Jane Longson, of Buxton Rd., Chapel-en-le-Frith, Stockport."
110614,McWHINNIE,,J,0,,24/09/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'51010',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 11.,
110615,MADELEY,CHARLES DAWSON,C D,18,,25/05/1916,,Driver,Royal Field Artillery,,11th Div. H.Q. Howitzer Bde.,,United Kingdom,'76079',Egypt,PORT SAID WAR MEMORIAL CEMETERY,O. 29.,"Son of Selina Dawson, of 20, Fountain St., Pitts Hill, Stoke-on-Trent, and the late Joseph Dawson."
110616,MAJOR,GEORGE STANLEY,G S,0,,05/06/1918,,Private,Australian Army Medical Corps,,14th Gen. Hosp.,,Australian,'15146',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 3.,"Son of Albert George and Rebecca Sophia Major, of 11, St. Vincent Place, Albert Park, Victoria, Australia. Native of South Melbourne, Victoria."
110617,MANNING,ROBERT,R,0,,07/08/1916,,Troop Cook,ALIAS,,,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,,"See ""PATTEN,"" the true family name."
110618,MARDON,WILKIE,W,22,,26/01/1917,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1635',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 20.,"Son of Charles and Lucy Mardon, of 27, Joseph St., Palmerston North, New Zealand. Also served in Samoa."
110619,MARSDEN,HARRY,H,43,,14/10/1916,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'5178',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 25.,"Husband of Ada Marsden, of 86, Walter St., Harpurhey, Manchester."
110620,MARSHALL,HUGH,H,23,,17/03/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/987',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 12.,"Son of Robert and Emily Marshall, of 59, Pembroke St., Rotherham."
110621,MARTIN,ALFRED,A,34,,04/11/1918,,Private,Australian Flying Corps,,1st Sqdn.,,Australian,'1253',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 4.,"Son of William and Agnes Martin; husband of Mrs. S. Martin, of 14, Hansard St., Waterloo, New South Wales. Native of Moree, New South Wales."
110622,MAY,,C,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,178th Coy.,,United Kingdom,'58032',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 19.,
110623,MELLOR,JOHN,J,41,,27/09/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont."" (Port Said) Depot",,United Kingdom,'161914',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 25.,"Husband of Edith Beshaw (formerly Mellor), of 5, Mill Rd., Rosherville, Kent."
110624,MEREDITH,WALTER JOHN,W J,23,,27/12/1917,,Private,Royal Dublin Fusiliers,,7th Bn,,United Kingdom,'24248',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 36.,"Son of Henry C. and Mary Ann Meredith, of 2, Windsor Terrace, Abertridur, Glam."
110625,MEREWETHER,CHRISTOPHER KEN,C K,27,,20/12/1917,,Captain,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 31.,"Son of the Rev. Canon Wyndham Arthur Seinde Merewether and Harriot Edith Merewether, of Langton House, Salisbury. Native of North Bradley, Wilts."
110659,PADGHAM,HERBERT DAVID,H D,18,,04/04/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex Z/57',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 11.,"Son of George and Annie Elizabeth Padgham, of 85, Battle Rd., St. Leonards-on-Sea."
110660,PAGE,HENRY,H,44,,31/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'29522',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 6.,"Son of Cubitt and Mary Anne Page; husband of Ellen M. Page, of 66, Russell St., Norwich. Born at Norwich. Served in the Egyptian and Sudan Campaigns."
110661,PAINTER,JOHN,J,24,,19/11/1917,,Private,Imperial Camel Corps,,8th Coy.,,United Kingdom,'50120',Egypt,PORT SAID WAR MEMORIAL CEMETERY,F. 43.,"Son of Thomas and Elizabeth Painter, of Cray's Pond, Goring Heath, Reading."
110662,PALMER,ALFRED ERNEST HOWARD,A E H,31,,24/10/1915,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'3065',Egypt,PORT SAID WAR MEMORIAL CEMETERY,J. 42.,Son of Charles and Emily Eliza Palmer.
110663,PALMER,HILTON RAMSAY,H R,32,,19/05/1917,,Private,Royal Army Medical Corps,,1st Lowland Field Amb,,United Kingdom,'316090',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 10.,"Son of William and C. F. McConachie Palmer, of 19, Bay View Terrace, Newquay, Cornwall. Native of Bishopwearmouth, Co. Durham."
110664,PALMER,JOHN WILLIAM,J W,19,,27/03/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/671',Egypt,PORT SAID WAR MEMORIAL CEMETERY,G. 3.,"Son of Robert and Mary Palmer, of Lambton Terrace, Sherburn Hill, Co. Durham."
110665,PANTOLL,JOSEPH,J,0,,29/09/1915,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Proserpine.""",,United Kingdom,'98548',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 22.,"Husband of Margaret Pantoll, of 2, The Elms, Dingle, Liverpool."
110764,THOMPSON,HARRY,H,39,,16/05/1919,,Master,Mercantile Marine,,S.S. Moora,,United Kingdom,'',Egypt,PORT SAID WAR MEMORIAL CEMETERY,P. 15.,"Son of Lilley Thompson of Bournemouth, Hants."
110793,WATLING,WILLIAM,W,39,,23/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Ribble.""",,United Kingdom,'287440',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 23.,"Son of William and Rose Watling, of Seething, Norfolk; husband of J. E. Watling, of Reed Cottage, Sparham, Norwich."
110794,WATSON,JOSIAH JAMES,J J,32,,10/12/1917,,Sapper,Royal Engineers,,569th Devon Army Troops Coy.,,United Kingdom,'522812',Egypt,PORT SAID WAR MEMORIAL CEMETERY,C. 17.,"Son of James and Ellen Watson; husband of May E. Watson, of 79, Tickford St., Newport Pagnell, Bucks."
110795,WATT,WILLIAM,W,21,,21/09/1918,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Kildavin.""",,United Kingdom,'M/23119',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 15.,"Eldest son of Isabella Watt, of 88, Duke St., Leith, Edinburgh, and the late Andrew Watt."
110796,WATTS,SIDNEY GEORGE,S G,21,,06/06/1917,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'276104',Egypt,PORT SAID WAR MEMORIAL CEMETERY,N. 4.,"Son of Mr. and Mrs. E. S. Watts, of Boreham, Chelmsford."
110797,WEABER,WILLIAM VICTOR,W V,37,,07/06/1918,,Trooper,Australian Light Horse,,10th,,Australian,'3272',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 23.,"Son of Joseph and Alice Weaber; husband of Eleanor Beatrice Weaber, of Woodlands, Kojonup, Western Australia. Native of South Australia."
110666,PAPWORTH,WILLIAM THOMAS,W T,27,,05/12/1918,,Trooper,Australian Light Horse,,15th,,Australian,'2747',Egypt,PORT SAID WAR MEMORIAL CEMETERY,H. 22.,"Son of William Thomas and Bridget Anne Papworth, of Rosemond, Kelso, New South Wales. Native of Coonamble, New South Wales."
110667,PARR,HUGH,H,25,,01/04/1920,,Staff Serjeant,Royal Garrison Artillery,,,,United Kingdom,'168788',Egypt,PORT SAID WAR MEMORIAL CEMETERY,S. 27.,"Son of Thomas and Mary Parr, of 50, Norway St., Seedley, Pendleton, Manchester."
