Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
417518,LARIBA BUSANGA,,,0,,06/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6786',Ghana,KUMASI MEMORIAL,,
417519,LARSEY MOSHI,,,0,,22/08/1914,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5083',Ghana,KUMASI MEMORIAL,,
417520,LASANA GRUNSHI,,,0,,07/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9241',Ghana,KUMASI MEMORIAL,,
417521,LAWANI ZOZO,,,0,,29/07/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'R/383',Ghana,KUMASI MEMORIAL,,
417723,SEIDU KANJARGA,,,0,,15/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6273',Ghana,KUMASI MEMORIAL,,
417724,SEIDU MAMPRUSI,,,0,,31/03/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8238',Ghana,KUMASI MEMORIAL,,
417524,LUCAS ETUN,,,0,,26/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8516',Ghana,KUMASI MEMORIAL,,
417525,MACARTHY,,,0,,31/05/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8267',Ghana,KUMASI MEMORIAL,,
417526,MAGAZIE BAZABARIMI,,,0,,14/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7610',Ghana,KUMASI MEMORIAL,,
417527,MAHA ASOK,,,0,,22/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8514',Ghana,KUMASI MEMORIAL,,
417528,MAHAMA BASEMPERI,,,0,,19/09/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'79',Ghana,KUMASI MEMORIAL,,
417529,MAHAMA BASEMPERI,,,0,,12/08/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6007',Ghana,KUMASI MEMORIAL,,
417546,MAMADU FULANI,,,0,,25/01/1918,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3552',Ghana,KUMASI MEMORIAL,,
417547,MAMADU FULANI,,,0,,13/01/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6877',Ghana,KUMASI MEMORIAL,,
417533,MALI KANJARGA,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8162',Ghana,KUMASI MEMORIAL,,
417534,MAMA BAZABARIMI,,,0,,19/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8937',Ghana,KUMASI MEMORIAL,,
417535,MAMA CHAMBRAH,,,0,,19/09/1917,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6744',Ghana,KUMASI MEMORIAL,,
417545,MAMADU FULANI,,,0,,06/10/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'190',Ghana,KUMASI MEMORIAL,,
417536,MAMA DAGARTI,,,0,,10/07/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'21',Ghana,KUMASI MEMORIAL,,
417537,MAMA DAGARTI,,,0,,11/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7806',Ghana,KUMASI MEMORIAL,,
417538,MAMA DAGOMBA,,,0,,16/08/1914,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5338',Ghana,KUMASI MEMORIAL,,
417539,MAMA DAGOMBA,,,0,,08/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6776',Ghana,KUMASI MEMORIAL,,
417542,MAMADU BAH,,,0,,28/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8329',Ghana,KUMASI MEMORIAL,,
417543,MAMADU DAGOMBA,,,0,,19/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7478',Ghana,KUMASI MEMORIAL,,
417544,MAMADU FRAFRA,,,0,,20/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7419',Ghana,KUMASI MEMORIAL,,
417513,LABI FULANI,,,0,,24/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3421',Ghana,KUMASI MEMORIAL,,
417514,LALLEY MOSHI,,,0,,10/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7258',Ghana,KUMASI MEMORIAL,,
417725,SEIDU MOSHI,,,0,,08/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7914',Ghana,KUMASI MEMORIAL,,
417551,MAMADU WONGARA,,,0,,28/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8946',Ghana,KUMASI MEMORIAL,,
417552,MAMA GRUNSHI,,,0,,15/12/1916,,Lance Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4992',Ghana,KUMASI MEMORIAL,,
417553,MAMA GRUNSHI,,,0,,30/01/1918,,Drummer,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7104',Ghana,KUMASI MEMORIAL,,
417507,KWASI DONKER,,,0,,09/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/77',Ghana,KUMASI MEMORIAL,,
417508,KWEKU BRUNYAH,,,0,,19/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/624',Ghana,KUMASI MEMORIAL,,
417554,MAMA HAUSA,,,0,,27/09/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'322',Ghana,KUMASI MEMORIAL,,
417555,MAMAJIMA ILORIN,,,0,,18/10/1917,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3800',Ghana,KUMASI MEMORIAL,,
417530,MAHAMADU BUSANGA,,,0,,06/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6554',Ghana,KUMASI MEMORIAL,,
417556,MAMA KANJARGA,,,0,,16/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6190',Ghana,KUMASI MEMORIAL,,
417559,MAMA KANO,,,0,,18/10/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'145',Ghana,KUMASI MEMORIAL,,
417560,MAMA KURA,,,0,,11/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6914',Ghana,KUMASI MEMORIAL,,
417561,MAMA LAGOS,,,0,,15/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1818',Ghana,KUMASI MEMORIAL,,
417562,MAMA SOKOTO,,,0,,22/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2024',Ghana,KUMASI MEMORIAL,,
417563,MAMA SOKOTO,,,0,,11/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7854',Ghana,KUMASI MEMORIAL,,
417564,MAMATTAHAY YABLE,,,0,,04/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8277',Ghana,KUMASI MEMORIAL,,
417565,MAMA WONGARA,,,0,,26/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5193',Ghana,KUMASI MEMORIAL,,
417568,MANGAH ZARARAME,,,0,,18/01/1919,,Driver,"Gold Coast Regiment, W.A.F.F.",,M.T. Sect.,,United Kingdom,'MT/311',Ghana,KUMASI MEMORIAL,,
417569,MANGA JAUNDE III,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8547',Ghana,KUMASI MEMORIAL,,
417499,KWAMI DUAH,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8375',Ghana,KUMASI MEMORIAL,,
417570,MANGA JAUNDE,,,0,,10/01/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8554',Ghana,KUMASI MEMORIAL,,
417571,MARBA FRAFRA,,,0,,03/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7528',Ghana,KUMASI MEMORIAL,,
417572,MASSI ETON,,,0,,01/05/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8605',Ghana,KUMASI MEMORIAL,,
417730,SIBIDU MOSHI,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6833',Ghana,KUMASI MEMORIAL,,
417731,SIDARE WONGARA,,,0,,19/09/1917,,Drummer,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7233',Ghana,KUMASI MEMORIAL,,
417732,SIDORE BAZABARIMI,,,0,,20/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8663',Ghana,KUMASI MEMORIAL,,
417576,MBELLA MOSHI,,,0,,27/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8154',Ghana,KUMASI MEMORIAL,,
417577,MBITA JAUNDE,,,0,,28/02/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8538',Ghana,KUMASI MEMORIAL,,
417578,MENDAMBE YAKABA,,,0,,02/12/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8846',Ghana,KUMASI MEMORIAL,,
417579,MENDI FRIEND,,,0,,19/07/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3988',Ghana,KUMASI MEMORIAL,,
417580,MFA MENDI,,,0,,18/07/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3803',Ghana,KUMASI MEMORIAL,,
417581,MFOMO ETANGA,,,0,,09/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8543',Ghana,KUMASI MEMORIAL,,
417582,MINTORRA ZANG,,,0,,22/08/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2415',Ghana,KUMASI MEMORIAL,,
417488,KUZURUMA GRUNSHI,,,0,,25/05/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2482',Ghana,KUMASI MEMORIAL,,
417489,KWA ABABIO,,,0,,10/08/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/45',Ghana,KUMASI MEMORIAL,,
417733,SILVERDINE,,,0,,18/02/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3685',Ghana,KUMASI MEMORIAL,,
417734,SINA BAZABARIMI,,,0,,26/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3529',Ghana,KUMASI MEMORIAL,,
417735,SIRIMIGA MOSHI,,,0,,01/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8104',Ghana,KUMASI MEMORIAL,,
417585,MODY GAMBAGA,,,0,,27/10/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8459',Ghana,KUMASI MEMORIAL,,
417621,NAMIYI MOSHI,,,0,,19/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8291',Ghana,KUMASI MEMORIAL,,
417622,NARBA FRAFRA,,,0,,03/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7931',Ghana,KUMASI MEMORIAL,,
417790,WAJEH KOTOKOLI,,,0,,02/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6055',Ghana,KUMASI MEMORIAL,,
417586,MOMO JOHONIE,,,0,,21/05/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3558',Ghana,KUMASI MEMORIAL,,
417465,KOFI BASARI,,,0,,04/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1857',Ghana,KUMASI MEMORIAL,,
417548,MAMADU GORAM,,,0,,27/07/1917,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3555',Ghana,KUMASI MEMORIAL,,
417447,KALFA DAGARTI,,,0,,06/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5674',Ghana,KUMASI MEMORIAL,,
417587,MONGO FRAFRA,,,0,,18/12/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9015',Ghana,KUMASI MEMORIAL,,
417588,MONROVIA MENDI,,,0,,07/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2132',Ghana,KUMASI MEMORIAL,,
417589,MOPERI MOSHI,,,0,,05/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8204',Ghana,KUMASI MEMORIAL,,
417596,MUMUNI BAZABARIMI,,,0,,15/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7332',Ghana,KUMASI MEMORIAL,,
417597,MUMUNI MOSHI,,,0,,19/09/1917,,Company Serjeant Major,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3844',Ghana,KUMASI MEMORIAL,,
417598,MUMUNI MOSHI,,,0,,26/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9109',Ghana,KUMASI MEMORIAL,,
417599,MUMUNI BUSANGA,,,0,,19/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6736',Ghana,KUMASI MEMORIAL,,
417600,MUSA BAZABARIMI,,,0,,15/03/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5336',Ghana,KUMASI MEMORIAL,,
417601,MUSA FRAFRA,,,0,,16/08/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7621',Ghana,KUMASI MEMORIAL,,
417400,IMORU FULANI,,,0,,01/10/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7611',Ghana,KUMASI MEMORIAL,,
417398,IMORU BAKABE,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8122',Ghana,KUMASI MEMORIAL,,
417399,IMORU FULANI,,,0,,26/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3751',Ghana,KUMASI MEMORIAL,,
417401,IMORU FULANI,,,0,,10/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9020',Ghana,KUMASI MEMORIAL,,
417404,IMORU KOTOKOLI,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7704',Ghana,KUMASI MEMORIAL,,
417405,ISAKA YANGA,,,0,,25/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8159',Ghana,KUMASI MEMORIAL,,
417406,ISRAEL YORUBA,,,0,,26/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8708',Ghana,KUMASI MEMORIAL,,
417410,ISSAKA GRUNSHI,,,0,,10/06/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7672',Ghana,KUMASI MEMORIAL,,
417413,ISSAKA MOSHI,,,0,,25/01/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'212',Ghana,KUMASI MEMORIAL,,
417414,ISSA KOTOKOLI,,,0,,14/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6394',Ghana,KUMASI MEMORIAL,,
417415,ISSA MOSHI,,,0,,15/12/1916,,Drummer,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4891',Ghana,KUMASI MEMORIAL,,
417407,ISSAKA BUSANGA,,,0,,19/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9382',Ghana,KUMASI MEMORIAL,,
417408,ISSAKA DAGARTI,,,0,,23/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9377',Ghana,KUMASI MEMORIAL,,
417409,ISSAKA GRUNSHI,,,0,,05/02/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2301',Ghana,KUMASI MEMORIAL,,
417416,JABALLEY CHOKOSI,,,0,,27/04/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7824',Ghana,KUMASI MEMORIAL,,
417417,JACOB MENDI,,,0,,19/08/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'157',Ghana,KUMASI MEMORIAL,,
417418,JAMES,,,0,,13/11/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'282',Ghana,KUMASI MEMORIAL,,
417422,JAMES MENDI,,,0,,01/08/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3878',Ghana,KUMASI MEMORIAL,,
417423,JARGI GRUMAH,,,0,,27/08/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4966',Ghana,KUMASI MEMORIAL,,
417424,JATTO DAGARTI,,,0,,15/12/1916,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7234',Ghana,KUMASI MEMORIAL,,
417425,JATTO DAGARTI,,,0,,17/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7988',Ghana,KUMASI MEMORIAL,,
417419,JAMES DAGARTI,,,0,,19/07/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7081',Ghana,KUMASI MEMORIAL,,
417605,MUSA GRUMAH,,,0,,08/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6445',Ghana,KUMASI MEMORIAL,,
417602,MUSA DAGARTI,,,0,,03/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9196',Ghana,KUMASI MEMORIAL,,
417573,MASUKO MOSHI,,,0,,18/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7698',Ghana,KUMASI MEMORIAL,,
417609,MUSA MOSHI,,,0,,15/09/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8098',Ghana,KUMASI MEMORIAL,,
417606,MUSA HAUSA,,,0,,14/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/3817',Ghana,KUMASI MEMORIAL,,
417607,MUSA KANJARGA,,,0,,18/06/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2650',Ghana,KUMASI MEMORIAL,,
417608,MUSA KANJARGA,,,0,,18/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7563',Ghana,KUMASI MEMORIAL,,
417612,MUSA WONGARA I,,,0,,09/10/1915,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'23',Ghana,KUMASI MEMORIAL,,
417613,MUSA WONGARA,,,0,,29/08/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6173',Ghana,KUMASI MEMORIAL,,
417429,JOE MANSAH,,,0,,27/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/399',Ghana,KUMASI MEMORIAL,,
417430,JOE MENDI (2),,,0,,02/09/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3717',Ghana,KUMASI MEMORIAL,,
417431,JOHN ADOO,,,0,,26/04/1918,,Driver,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'MT/367',Ghana,KUMASI MEMORIAL,,
417426,JATTO KAMPALA,,,0,,06/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6258',Ghana,KUMASI MEMORIAL,,
417432,JOHN BULL (2),,,0,,21/12/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3839',Ghana,KUMASI MEMORIAL,,
417433,JOHN BWE,,,0,,19/07/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3797',Ghana,KUMASI MEMORIAL,,
417434,JOHN HACKMAN,,,0,,29/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1276',Ghana,KUMASI MEMORIAL,,
417441,JORI BAZABARIMI,,,0,,27/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9137',Ghana,KUMASI MEMORIAL,,
417442,JORI BAZABARIMI,,,0,,26/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9434',Ghana,KUMASI MEMORIAL,,
417443,JOSEPH ANOVE,,,0,,28/02/1918,,Driver,"Gold Coast Regiment, W.A.F.F.",,M.T. Sect.,,United Kingdom,'MT/248',Ghana,KUMASI MEMORIAL,,
417444,JOSIAH,,,0,,06/09/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3841',Ghana,KUMASI MEMORIAL,,
417445,JUMA DAGARTI,,,0,,18/10/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5789',Ghana,KUMASI MEMORIAL,,
417446,KABBA NAVARRO GRUNSHI,,,0,,18/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5297',Ghana,KUMASI MEMORIAL,,
417450,KAY FARA,,,0,,20/09/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3814',Ghana,KUMASI MEMORIAL,,
417451,KEJO ADUM,,,0,,28/02/1918,,Driver,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'MT/50',Ghana,KUMASI MEMORIAL,,
417452,KIPALSI MOSHI,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7214',Ghana,KUMASI MEMORIAL,,
417453,KITIBI,,,0,,11/01/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3980',Ghana,KUMASI MEMORIAL,,
417454,KOBINA AMOAKU,,,0,,23/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/405',Ghana,KUMASI MEMORIAL,,
417455,KOBINA BENG,,,0,,22/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1355',Ghana,KUMASI MEMORIAL,,
417456,KOBINA DONKER,,,0,,20/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/74',Ghana,KUMASI MEMORIAL,,
417457,KOBINA NYAMI,,,0,,24/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/705',Ghana,KUMASI MEMORIAL,,
417460,KODJO BEDIAKO,,,0,,17/11/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/423',Ghana,KUMASI MEMORIAL,,
417461,KODJO CHOKOSI,,,0,,12/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7823',Ghana,KUMASI MEMORIAL,,
417462,KODJO DANYANSA,,,0,,29/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/170',Ghana,KUMASI MEMORIAL,,
417463,KODJO MENJAH,,,0,,19/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/404',Ghana,KUMASI MEMORIAL,,
417464,KOFI ADJAPONG,,,0,,09/12/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/73',Ghana,KUMASI MEMORIAL,,
417468,KOFI ESSERI,,,0,,11/05/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1337',Ghana,KUMASI MEMORIAL,,
417371,GARIBA LOKOJA,,,0,,20/01/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'173',Ghana,KUMASI MEMORIAL,,
417614,MUSA WONGARA,,,0,,02/01/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6844',Ghana,KUMASI MEMORIAL,,
417615,MUSA WONGARA,,,0,,24/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9134',Ghana,KUMASI MEMORIAL,,
417469,KOFI GRUNSHI,,,0,,16/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6198',Ghana,KUMASI MEMORIAL,,
417470,KOFI KORKORH,,,0,,23/05/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8295',Ghana,KUMASI MEMORIAL,,
417471,KOFI KRACHI,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8315',Ghana,KUMASI MEMORIAL,,
417475,KOFI SAPONG,,,0,,28/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/463',Ghana,KUMASI MEMORIAL,,
417476,KOJO AMUAKU,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8334',Ghana,KUMASI MEMORIAL,,
417477,KOJO QUAYE,,,0,,30/11/1918,,Driver,"Gold Coast Regiment, W.A.F.F.",,M.T. Sect.,,United Kingdom,'MT/7',Ghana,KUMASI MEMORIAL,,
417478,KOJO YARFI,,,0,,11/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1325',Ghana,KUMASI MEMORIAL,,
417479,KONI GRUNSHI,,,0,,23/07/1918,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2477',Ghana,KUMASI MEMORIAL,,
417480,KOPIAH GRUNSHI,,,0,,18/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7457',Ghana,KUMASI MEMORIAL,,
417481,KORKER WONGARA,,,0,,10/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6309',Ghana,KUMASI MEMORIAL,,
417484,KUGURI FARAFRA,,,0,,13/09/1918,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6421',Ghana,KUMASI MEMORIAL,,
417485,KUMASIE,,,0,,15/01/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'279',Ghana,KUMASI MEMORIAL,,
417486,KUMERI SURBELLA,,,0,,11/05/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4581',Ghana,KUMASI MEMORIAL,,
417435,JOHN KOFI,,,0,,16/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8715',Ghana,KUMASI MEMORIAL,,
417487,KURAH GRUNSHI,,,0,,16/11/1917,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5829',Ghana,KUMASI MEMORIAL,,
417349,ENGLISH BOY,,,0,,22/08/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3823',Ghana,KUMASI MEMORIAL,,
417616,MUSA ZABARIMA,,,0,,03/02/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'190',Ghana,KUMASI MEMORIAL,,
