Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436671,AINSWORTH,KEITH WALTER,K W,22,,07/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'423577',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 177.,"Son of Walter Serles Ainsworth and Eva Beatrice Ainsworth, of Sydney, New South Wales; husband of Marion Dorothea Ainsworth, of Cwmbran, Monmouthshire."
2436672,ALLAN,WILLIAM COSMO,W C,25,,28/12/1943,,Flight Lieutenant,Royal Canadian Air Force,,455 Sqdn.,,Canadian,'J/6935',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 129.,"Son of Mathias Dey Allan and Margaret Horne Allan, of Toronto, Ontario, Canada."
2436673,ALLEN,KEITH STANLEY FRANZ,K S F,31,,05/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431483',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 209.,"Son of Roy Jack and Sophie Elizabeth Allen; husband of Marjorie Allen of Dulwich Hill, New South Wales, Australia."
2436675,ANDREWS,CYRIL GEORGE,C G,26,,19/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745533',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot J/1. Grave 193.,"Son of George and Nellie Andrews, of Oxford."
2436676,ANGUS,IAN MACKENZIE,I M,22,,30/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'429413',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 251.,"Son of William and Elizabeth Stella Angus, of Warwick, Queensland, Australia."
2436677,ARCHER,JAMES RICHARD,J R,39,,27/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'14317753',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 145.,"Son of Horace and Charlotte Elizabeth Archer; husband of Agnes Ellen Archer, of Farmoor, Oxford."
2436669,ADAIR,,L,0,,09/04/1946,,Corporal,ALIAS,,,,United Kingdom,'T/13046129',United Kingdom,OXFORD (BOTLEY) CEMETERY,,"see SMITH, Frederick Arnold, the true family name."
2436678,ARMITAGE,JOHN EDWARD,J E,23,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1548659',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 159A.,"Son of Thomas Liddall Armitage and Constance Marion Armitage, of Goldthorpe, Yorkshire."
2436679,ARNEIL,DOUGLAS JAMES,D J,19,,28/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23347',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 113.,"Son of William S. Arneil and Annie Arneil, of Ottawa, Ontario, Canada."
2436680,ARTHUR,JACKSON DUNBAR,J D,0,,17/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1394300',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 69.,"Son of Mrs M. Arthur, of Georges, Grenada, British West Indies."
2436681,ARTHUR,PAUL DRUCE,P D,22,,31/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422093',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 101.,"Son of the Revd. Winfred Harold Arthur and Stella Muriel Arthur, of Ashbury, New South Wales, Australia."
2436682,ATKINSON,BRUCE ALBERT,B A,24,,17/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439556',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 251.,"Son of Alfred George and Louisa Jane Atkinson; husband of Thelma Marjorie Atkinson, of Hurstville, New South Wales, Australia."
2436683,ATTWELL,KENNETH DUDLEY,K D,20,,16/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/172425',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 106.,"Son of Arthur and Lucy Attwell, of Victoria, British Columbia, Canada."
2436684,BAILEY,ERIC GEORGE,E G,25,,21/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422375',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 72.,"Son of William and Sarah Bailey, of Grafton, New South Wales; husband of Merlin Jean Bailey of Maclean, New South Wales, Australia."
2436685,BAIRD,JOSEPH,J,25,,20/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'840236',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 82.,"Son of William and Elizabeth Baird, of Coalisland, Co. Tyrone, Northern Ireland."
2436686,BAIRSTOW,JOHN LESLIE,J L,25,,30/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'427632',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 90.,"Son of Leslie Kintare Bairstow and Mary Emily Bairstow, of Wagin, Western Australia; husband of Mary Isabel Bairstow, of Katanning, Western Australia."
2436687,BAKER,COLIN ROY,C R,22,Distinguished Flying Cross,16/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'42999',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 199.,"Son of Stanley Roy and Kathlyn Ada Baker, of Palmerston North, Wellington, New Zealand."
2436688,BAKER,HERBERT ALLAN,H A,0,,29/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25280',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 145.,
2436689,BALDWIN,ERNEST WILLIAM,E W,23,,17/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419948',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 178B.,"Son of Alfred James Baldwin and Marion Ethel Baldwin, of Gre Gre South, Victoria, Australia."
2436690,BALDWIN,ROBERT WILLIAM,R W,28,,16/12/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/163624',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 125.,"Son of Robert and Mary Theresa Baldwin, of Vancouver, British Columbia, Canada."
2436705,BERRYMAN,JAMES HENRY,J H,0,,20/03/1943,,Trooper,Royal Armoured Corps,,27th Lancers,,United Kingdom,'7887559',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 146.,
2436691,BALTY,GEOFFREY PETER,G P,17,,25/06/1946,,Cadet,Air Training Corps,,493 Sqdn.,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 196.,"Son of Denis James Balty and Violet Evelyn Balty, of Yardley Wood, Birmingham."
2436692,BARCLAY,WILLIAM RICHMOND,W R,19,,28/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/172004',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 7.,"Son of William Richmond Barclay and Jean Greig Barclay, of New Westminster, British Columbia, Canada."
2436767,CORBY,SIDNEY CHARLES,S C,23,,27/10/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424429',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 97.,"Son of Florence Corby, of Naenae, Wellington, New Zealand."
2436693,BARKELL,JOHN DONALD STEWART,J D S,21,,08/01/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'150443',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 194.,"Son of John Harry and Catherine Mary Barkell, of Daventry, Northamptonshire."
2436694,BARKER,ARTHUR,A,21,,09/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1621971',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 138.,"Son of George and Elsie Barker, of Huddersfield."
2436695,BARNETT,ROSS FREDERICK,R F,22,,06/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417794',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 187.,"Son of Alfred William and Irene Pearl Barnett, of Mitcham, South Australia."
2436696,BARNEY,ROBERT JOHN,R J,34,,18/05/1943,,Gunner,Royal Artillery,,"541 Bty., 194 Field Regt.",,United Kingdom,'1119823',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot J/1. Grave 169.,"Son of Robert George Alfred and Rosa Barney, of Oxford; husband of Voila Amelia Barney, of Oxford."
2436697,BATCHELER,HARRY GEORGE WALTER,H G W,35,,31/08/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'190812',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 106.,"Son of Harry Thomas Batcheler and Olive Edith Batcheler, of Earlsfield, London; husband of Marie Louise Batcheler, of Wolverhampton."
2436698,BEAN,HAROLD JOHN,H J,37,,26/08/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1533569',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 178.,"Son of Edward and Edith Bean, of Reading."
2436699,BELCOURT,FRANK,F,21,,07/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164031',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 39.,"Son of Edward James Belcourt and Mary Margaret Belcourt, of Windsor, Ontario, Canada."
2436700,BELL,BRUCE EDWIN,B E,23,,21/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/70130',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 52.,"Son of Edward Frederick and Anna Gordon Meen Bell, of Toronto, Ontario, Canada."
2436701,BENNETT,ROY CLEMENT,R C,26,,28/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'714463',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 198.,"Son of Ernest Samuel and Gladys Bennett; husband of Carmen Mineve Bennett, of Vineyard Town, Jamaica."
2436702,BENNINGTON,IAN CAMPBELL,I C,34,,05/05/1944,,Flying Officer,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'424963',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 219.,"Son of Norman Joseph Bennington and of Evelyn May Bennington (nee Cotter); husband of Marjorie Bennington, of Masterton, Wellington, New Zealand."
2436703,BENSON,DAVID HOWARD,D H,21,,24/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/141626',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 1.,"Son of David Howard Benson and Anna Enright Benson, of New York City, U.S.A."
2436704,BERRY,KEITH GREGORY,K G,31,,11/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27495',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 135.,"Son of Robert Berry and of Celia A. Berry (nee Peglar); husband of Alice W. Berry (nee Creelman), of Claverdale, British Columbia, Canada."
2436706,BEYER,HARRY MALCOLM,H M,20,,14/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'426012',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 43.,"Son of John Henry and Harriet Beyer, of Lugarno, New South Wales, Australia."
2436707,BIRD,CAMPBELL DAVID,C D,30,,26/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418048',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 169.,"Son of Edwin David and Caroline Ballintyne Bird; husband of Ethel Fredrica Bird, of Bassendean, Western Australia."
2436708,BLAKELY,WALLACE BENNETT,W B,21,,29/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/130420',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 128.,"Son of Wallace Hampton Blakely and Edythe Florence Blakely, of North Bay, Ontario, Canada."
2436709,BLOCK,NOEL HERBERT,N H,21,,26/03/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'437364',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 186.,"Son of Frederick Andreas Block and Florence Elizabeth Block, of Prospect, South Australia."
2436710,BOGAN,AMOS FREDERICK,A F,26,,04/03/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'625459',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 164.,"Son of George and Eleanor Bogan, of Cork, Irish Republic."
2436711,BOLGER,ALEXANDER GORDON,A G,23,,04/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428226',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 241.,"Son of Percival Joseph and Hilda Maud Bolger, of Hampden, Otago, New Zealand."
2436712,BOWMAN,ANTHONY ELLIS,A E,23,,09/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435772',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 192.,"Son of Thomas Joseph and Emma Bowman, of Footscray, Victoria, Australia."
2436826,FLETCHER,IAN DOUGLAS WOLFE,I D W,22,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1420555',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/l. Grave 239.,"Son of Douglas Wolfe Fletcher and Janet Bell Fletcher, of Chatham."
2436827,FOLLETT,ALBERT,A,20,,07/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/176962',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 98.,"Son of George J. Follett and Jessie I. Follett, of Grand Bank, Newfoundland."
2436828,FOOTE,JOHN,J,20,,11/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/187590',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 116.,"Son of Frederick and Jane Foote, of Walkerville, Ontario, Canada."
2436829,FORRESTER,WILLIAM,W,20,,09/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'430653',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 181.,"Son of Edgar Joseph Bell Forrester and Ivy May Forrester, of Chelsea, Victoria, Australia."
2436830,FORTIN,JEAN GILBERT FELIX,J G F,25,,04/10/1943,,Warrant Officer Class II,Royal Canadian Air Force,,51 (R.A.F.) Sqdn.,,Canadian,'R/117476',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 86A.,"Son of Joseph A. Fortin and Georgiana Fortin, of Sturgeon Falls, Ontario, Canada."
2436831,FOSTER,KENNETH,K,20,,17/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1593330',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 231.,"Son of Leonard and Mary Lucy Foster, of Leeds, Yorkshire."
2436832,FRANCIS,DONALD VICTOR ROY,D V R,24,,15/03/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41158',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 178.,"Son of William George and Georgina Francis, of Wanganui, Wellington, New Zealand."
2436833,FRASER,JAMES MUNRO MEARNS,J M M,20,,26/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'419177',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 78.,"Son of James Hill Mearns Fraser and Clara Miller Fraser, of Gardenvale, Victoria, Australia."
2436834,FRAZER,JACK EDWARD,J E,19,,28/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'423710',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 86.,"Son of Clive Eglinton Frazer and Letitia Maria Frazer, of Kew, Victoria, Australia."
2436835,FRITH,ERIC THOMAS,E T G,26,,17/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'742091',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot J/1. Grave 3.,"Son of Arthur Richard and Sarah Frith, of Cowley, Oxford."
2436836,FROGGATT,PETER JOHN,P J,20,,15/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1678403',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 80.,"Son of John William and Nellie Frogatt, of Hillsborough, Sheffield."
2436837,GATEHOUSE,PHILIP EDWIN,P E,31,Distinguished Flying Medal,02/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'131888',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 136.,"Son of Ernest George and Alice Mary Gatehouse, of Swaythling, Southampton."
2436715,BRADFORD,COLIN ARTHUR,C A,21,,14/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414754',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 178A.,"Son of George Lionel and Winifred Bradford, of Nerang, Queensland, Australia."
2436716,BRADLEY,PERCY FREDERICK GEORGE,P F G,0,,18/07/1946,,Group Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 154.,
2436717,BREWSTER-LIVETT,JOHN HAROLD,J H,22,,25/06/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1314508',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3 Grave 195.,"Son of Bertram Harold and Olive Julia Brewster-Livett, of Oxford."
2436718,BRIDGE,JOHN DESMOND,J D,23,,13/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'80107',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 102A.,"Son of William and Clara Bridge, of Golders Green, Middlesex. His brother, Basil Dewdney Bridge, also died on service."
2436719,BROGDEN,ERNEST WILLIAM,E W,29,,31/10/1939,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'750268',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot B/2. Grave 85.,"Son of Stephen and Florence Brogden, husband of Florence Ellen Brogden, of Oxford."
2436720,BROOKS,CHARLES WILLIE,C W,24,,07/07/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400450',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 18.,"Son of Thomas Henry Humphrey and Annis Brooks, of Korumburra, Victoria, Australia."
2436721,BROWN,BRIAN EDWARD,B E,21,,17/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24007',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 66.,"Son of Herbert E. Brown and Agnes M. Brown; foster-son and nephew of Mrs. U. S. Boisclair, of Chicago, Illinois, U.S.A."
2436722,BROWN,DONALD JOHN MORGAN,D J M,22,,22/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422415',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 126.,"Son of William Henry George and Verley Brown, of Randwick, New South Wales, Australia."
2436723,BROWN,JAMES HENRY,J H,20,,24/06/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/155559',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 2.,"Son of John Henry and Roxanna Winifred Brown, of Saskatoon, Saskatchewan, Canada."
2436724,BROWN,NORMAN DAVID,N D,19,,05/04/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'422940',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 203.,"Son of Orpie John David and Ethel Olive Brown, of Botany, New South Wales, Australia."
2436729,BURKE,WESLEY RAY,W R,0,,03/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/194989',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 150B.,
2436745,CASSELMAN,JOHN HALIFAX,J H,0,,03/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/70340',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 153.,
2436746,CASTLE,IVOR,I,0,,13/12/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'201308',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 141.,
2436725,BROWNE,WILLIAM DESMOND,W D,21,Distinguished Flying Cross,13/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124523',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 246.,"Son of Arthur William and Margaret Frances Browne, of Hale, Cheshire."
2436726,BRUNSKILL,ANTHONY GEORGE STEWART,A G S,20,,08/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433799',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 221.,"Son of George Constant Brunskill and Enid Elizabeth Brunskill, of Borambola, New South Wales, Australia."
2436727,BULL,WALTER CHARLES,W C,23,,23/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375194',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 35.,"Son of Charles and Florence Bull; husband of Blanche May Bull, of Winchmore Hill, Middlesex."
2436728,BURDEN,HARRY THOMAS,H T,19,,25/10/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1232978',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 133.,"Son of John and May Burden, of Eynsham, Oxfordshire."
2436730,BURSON,BASIL HAROLD,B H,20,,22/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320237',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 162.,"Son of Edwin Thomas Burson and Helen Myles Burson, of Hitchin, Hertfordshire."
2436731,BURT,COLIN WILLIAM,C W,24,,16/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312163',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 206B.,"Son of Oliver Charles and Louisa Dorothy Burt, of Lower Hutt, Wellington, New Zealand."
2436732,BURTON,HERBERT ERIC,H E,25,,09/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439540',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 191.,"Son of Albert Eric and Helen Burton, of Bondi Junction, New South Wales, Australia."
2436733,BURTON,JOHN FRANCIS,J F,20,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395372',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 109.,"Son of William J. Burton and of Dorothy Burton (nee Wellby), of Urmston, Manchester. Leaving Exhibitioner Sutton Valence School to Cambridge University."
2436734,BURTON,JOHN RAYMOND,J R,26,,20/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417333',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 92B.,"Son of John Leonard and Winifred Burton, of Canowie Belt, South Australia."
2436735,BUSWELL,LEONARD,L,19,,26/11/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'427677',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 111.,"Son of Albert Joseph and Margaret Mary Buswell, of Bunbury, Western Australia."
2436736,BUXTON,ALFRED WILLIAM,A W,23,,08/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406992',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 62.,"Son of Alfred and Ida Pearl Buxton, of Subiaco, Western Australia."
2436737,BYRNE,REGINALD ELWYN,R E,23,,05/09/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'432112',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 160.,"Son of Patrick Bertrant Byrne and Jessie Heather Macleay Byrne, of Centennial Park, New South Wales, Australia."
2436738,CALDER,PETER JOHN,P J,19,,17/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417799',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 179.,"Son of Maj. John Bricknell Calder, M.C., and Ruby Ellen Calder, of Unley Park, South Australia."
2436739,CAMPBELL,GORDON ROCH,G R,25,,04/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410946',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 216.,"Son of Walton Skelton Campbell and Mary Ellen Campbell, of Hawthorn East, Victoria, Australia."
2436740,CANN,LEONARD WILLIAM,L W,22,,05/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427436',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/1. Grave 210.,"Son of William Stannard Cann and Christina Jane Cann, of Rivervale, Western Australia."
2436741,CAPSTICK-DALE,STANLEY HALL ELPHINSTONE,S H E,22,,24/07/1944,,Second Lieutenant,South African Air Force,,,,South African,'328461',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 247.,"Son of Lieut.-Comdr. E. J. Capstick-Dale, and of Marjorie Capstick-Dale; stepson of Mr. D. Stant, of Chingola, Northern Rhodesia."
2436742,CARKNER,DUNCAN McVEY,D M,26,,07/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/135758',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 155.,"Son of Stanley and Isabella McVey Carkner, of Kenmore, Ontario, Canada."
2436743,CARRODUS,RALPH FRANKLIN,R F,23,,26/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425688',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot H/3. Grave 93.,"Son of Claude Balfour Carrodus and Cara de Nipo Carrodus, of Hastings, Hawke's Bay, New Zealand."
2436744,CARSON,ADRIAN LESLIE BERNARD,A L B,32,Distinguished Flying Medal,05/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,7 Sqdn.,,New Zealand,'411347',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 220.,"Son of William Daniel and Nellie Margaret Carson, of Brunswick, Wellington, New Zealand."
2436747,CAULFIELD,WILLIAM JAMES,W J,22,,18/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24505',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 87A.,"Son of Robert Norman and Dolras Windella Caulfield, of Vancouver, British Columbia, Canada."
2436748,CHAPMAN,CEDRIC ARTHUR,C A,20,,13/07/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'415117',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 24.,"Son of Arthur Thomas and Frances Chapman, of Mosman Park, Western Australia."
2436749,CHECKLEY,IVOR ARTHUR,I A,20,,07/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894195',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 245.,"Son of Charles and Margaret Sarah Checkley of Bracklesham, Sussex. His brother Jack Ernest also died on service."
2436750,CHESTER,WILLIAM ROY,W R,23,,11/12/1943,,Warrant Officer Class II,Royal Canadian Air Force,,299 (R.A.F.) Sqdn.,,Canadian,'R/122563',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/2. Grave 123A.,"Son of Thomas A. Chester, and of Ethel E. Chester, of Galt, Ontario, Canada."
