Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488253,BOYES,ARTHUR,A,20,,20/07/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'240727',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 10.,"Son of Alfred and Phoebe Ann Boyes, of 17, Wilbert Grove. Beverley, Yorks."
488254,BRANS,,L S D,0,,19/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24461',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 22.,
488255,BRAZIL,JAMES,J,29,,04/05/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'22939',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 9.,"Son of James and Bridget Brazil, of Hector St., Kilrush, Co. Clare."
488256,BRETT,WILLIAM FRANK,W F,35,,15/10/1917,,Second Lieutenant,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 32.,"Long Service and Good Conduct Medal. Son of J. Brett, of Redway, Merstone; husband of Harriet Louisa Brett, of Claremont The Mall, Brading, Isle of Wight."
488259,BROWN,,L,0,,03/04/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'18183',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Wervicq Com. Cem. Extn. Mem. 4.,
488261,BROWN,WILLIAM ALFRED,W A,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2789',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 13.,
488284,CLARK,,F,0,,24/09/1917,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'202072',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. E. 12.,
488269,BYGRAVE,,T,0,,22/04/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'22880',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 14.,
488257,BRODRICK,ERIC WILLIAM,E W,35,,22/07/1916,23/07/1916,Second Lieutenant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. B. 11.,"Son of the late Rev. F. E. and Mrs. Brodrick, of Farnley Rectory, near Leeds; husband of Margaret Lucie Brodrick, of East Keswick, Leeds."
488258,BROWN,JAMES,J,0,,28/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16717',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. C. 6.,"Son of Mrs. Jane Littlejohn (formerly Brown), of Balcarressward, Largoward, Fife."
488260,BROWN,WILLIAM,W,18,,09/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3383',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 11.,"Son of Mrs. S Brown, of 11, Jackson St., Rochdale."
488262,BRUTON,,A,0,,20/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'14921',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 25.,
488263,BUCKLAND,ALBERT VICTOR,A V,32,,22/09/1917,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'17868',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 15.,"Son of Mrs. Ellen Buckland, of ""Inglewood,"" 125, Milton Rd., Copnor, Portsmouth."
488264,BURCHNALL,CHARLES HENRY,C H,21,,14/07/1915,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'1366',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 6.,"Son of Henry Walter and Ann Newport Burchnall, of Freiston, Boston. Native of Whichford, Warwickshire."
488265,BURROWS,LEONARD RIGHTON,L R,26,,02/10/1915,,Second Lieutenant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. E. 5.,"Son of the Right Rev. Leonard Hedley Burrows, Bishop of Sheffield, and Anna Louisa his wife, of Bishopsholme, near Sheffield."
488266,BURTON,,J,0,,30/09/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'36221',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 35.,
488267,BURY,GEORGE,G,28,,16/05/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77900',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 2.,"Husband of Alice Maud Bury, of 5, Belfield St., Ilkeston."
488268,BUTLER,,T,0,,22/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'235539',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 29.,
488271,CAMPBELL,IRVING,I,23,,22/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'715216',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 14.,"Son of John and Elizabeth Campbell, of 47, Portland Place, Carlisle."
488272,CARR,ERNEST WILLIAM,E W,20,,02/09/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2791',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 7.,"Son of Herbert William and Sarah Helen Carr, of The Crescent, Uttoxeter, Staffs. Native of Hollington, Staffs."
488570,PATCHETT,,R A,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14670',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,
488601,REID,,C,0,,25/09/1917,,Private,Machine Gun Corps (Infantry),,238th Coy.,,United Kingdom,'98158',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,
488603,REYNOLDS,,D,0,,02/11/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6716',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 9.,
488273,CARR,WILLIAM,W,35,,10/02/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'29104',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. A. 18.,"Son of George and Mary Carr, of 67, Brompton St., Oldham."
488274,CARTER,SAM,S,0,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24119',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 3.,
488275,CASSIDY,,T,0,,09/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3452',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 11.,
488276,CHADWICK,,W,22,,23/10/1914,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'6952',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. F. 9.,"Son of John and Mary Ann Chadwick, of 11, Paisley St., Manchester Rd., Bradford, Yorks."
488277,CHANCE,,A R,25,,08/08/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2636',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 9.,"Son of Albert Robert and Emily Chance, of 1, Lower Vine St., London Rd., Stoke-on-Trent."
488278,CHARLOTT,PERCIVAL HENRY,P H,0,,18/10/1914,,Corporal,20th Hussars,,,,United Kingdom,'5659',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 3.,"Son of Thomas and Alice Charlott, of Waddesdon, Aylesbury, England; husband of Annie Charlott, of 179, Chalmers Avenue, Elmwood, Winnipeg, Canada."
488279,CHESSUM,FRANK,F,20,,22/11/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/65798',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 34.,"Son of George and Fanny Chessum, of 87, Tadlow Rd., Wrestlingworth, Sandy, Beds."
488280,CHILD,,C W,0,,16/11/1914,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'6203',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 14.,
488281,CHILTON,HENRY,H,34,,03/06/1916,,Lance Corporal,Canadian Infantry,,"""B"" Coy. 5th Bn.",,Canadian,'12840',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 4.,"Son of Mr. and Mrs. Alexander Chilton, of 1212, Wolfe Avenue, Moose Jaw, Saskatchewan, Native of Mount Forest, Ontario. Enlisted 12th Aug.1914.,."
488282,CHONEY,,W,0,,16/11/1914,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/8977',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 14.,
488285,CLARK,LACY,L,34,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1157',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. CC. 11.,"Son of David Albert and Mary Ann Clark, of 40, Canklow Rd., Rotherham, Yorks, England."
488286,CLARKE,WILLIAM FREDERICK,W F,0,,12/10/1917,,Gunner,Royal Field Artillery,,123rd Bde. H.Q.,,United Kingdom,'68101',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 1.,
488287,CLEMENTS,,G H,22,,18/09/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15496',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 9.,"Son of Albert Clements, of ""Edenagreena"", Poncroft, Knebworth, Herts."
488288,CLIFT,,T V,24,,16/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'5679',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 25.,"Son of John and Elizabeth Jane Clift, of 16, Park Rd., Esher, Surrey."
488289,COCKAYNE,,W,0,,04/11/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'13545',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 12.,
488290,COLCLOUGH,,F,0,,23/07/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2969',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 2.,
488291,COLCLOUGH,,H,0,,30/10/1914,,Lance Serjeant,6th Dragoons (Inniskilling),,,,United Kingdom,'5358',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. F. 12.,
488292,COMLEY,,G,18,,17/09/1915,,Lance Corporal,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2140',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 11.,"Son of Mrs. Gertrude Adams, of 68, Albert St., Stoke-on-Trent."
488293,COMMON,,H P,0,,20/07/1917,,Pioneer,Royal Engineers,Royal Field Artillery,24th Div. Signal Coy.,attd. 106th Bde.,United Kingdom,'259533',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 13.,
488294,CONNELLY,JOHN,J,0,,03/07/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40459',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. K. 6.,
488295,CONNELY,,S,0,,26/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'76374',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 16.,
488296,CONNOLLY,,W E,20,,09/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10192',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 10.,"Son of Richard Connolly, of 5, Upper Park St., Dingle, Liverpool, and the late Mrs. Connolly."
488297,COOK,WILLIE JOSEPH,W J,26,,15/11/1916,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'6565',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 12.,"Son of Thomas and Eleanor Cook, of 58, Stock St., Plaistow, London."
488298,COOMBS,,H,21,,29/09/1917,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/9945',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,"Husband of Ethel Ida Chivers (formerly Coombs), of 32, Henry St., St. John's Wood, London."
488299,COOPER,ERNEST ARTHUR,E A,21,,29/07/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3264',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 8.,"Son of Mrs. N. Cooper, of 69, Steelhouse Lane, Wolverhampton."
488300,CORNFORD,ROSS,R,20,,17/08/1917,,Lieutenant,Royal Flying Corps,Royal Sussex Regiment,,and 7th Bn. ,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. A. 14.,"Son of Edith Ann Cornford, of Wayside, Burcot, Bromsgrove, and the late Thomas Day Cornford. Native of Faversham, Kent."
488301,CORNISH,,R,0,,09/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8650',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 14.,
488303,COWLISHAW,ARTHUR COLIN,A C,23,,26/09/1915,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'2666',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. E. 5.,"Son of Mr. W. G. and Mrs. M. E. Cowlishaw, of 9, Temple St., Basford, Stoke-on-Trent. B.Sc. Manchester University."
488304,COX,,F H,0,,27/08/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1596',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 6.,
488305,COX,,J P,0,,22/09/1917,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'14421',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 14.,
488310,CURTIS,,J H,0,,14/07/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'1609',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 8.,
488314,DAVEY,WILLIAM HENRY,W H,0,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440682',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 16.,
488315,DAVIDSON,,C H,0,,19/10/1917,,Serjeant,Royal Flying Corps,,5th Cadet Wing,,United Kingdom,'317574',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. A. 21.,
488316,DAVIS,,A,0,,01/08/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'7819',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. E. 6.,Croix de Guerre (France).
488306,COY,,W H,34,,04/11/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8742',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 9.,"(Served as STUBBINS). Son of Helen C. J. Alldred (formerly Coy), of 49, Grove St., Derby, and the late Henry Coy."
488307,CRADDOCK,HORACE EDWARD,H E,25,,30/07/1915,,Private,South Staffordshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'3028',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 10.,"Son of George and Ada Craddock, of 27, Court Rd., Wolverhampton."
488419,HIND,,J,0,,06/07/1917,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'178260',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 42.,
488308,CRAWFORD,HARRY KEITH,H K,23,,12/08/1917,,Bombardier,Australian Field Artillery,,5th Bde.,,Australian,'7163',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. D. 4.,"Son of James Henry and Annie Henzelle Crawford, of ""Doone"", Molton Rd., Beecroft, New South Wales. Native of Armadale, Victoria, Australia."
488309,CUNNINGHAM,HAROLD JOHN,H J,25,Military Cross,04/10/1917,,Captain,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 37.,"Son of Ellen C. Cunningham, of Spencer House, St. Albans, and the late John William Cunningham."
488311,DABORN,,J H,27,,11/09/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'14191',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 5.,"Husband of Mrs. L. Daborn, of 36A. Chapel Park Rd., St. Leonards-on-Sea."
488312,DALE,WILLIAM PERCY,W P,22,,17/09/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3925',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 5.,"Son of William and Elizabeth Dale, of 23, Liverpool Rd., Kidsgrove, Stoke-on-Trent."
488313,DAUN,JAMES MORRICE,J M,21,,13/05/1916,,Private,Canadian Infantry,,No. 3 Coy. 16th Bn.,,Canadian,'420721',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 6.,"Son of Mr. and Mrs. John Daun, of 783, Notre Dame Avenue, Winnipeg. Native of Aberdeenshire, Scotland."
488317,DAWSON,,H A,0,,18/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 148th Bde.",,United Kingdom,'13783',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 8.,
488318,DEAN,ANTHONY MICHAEL,A M,21,,10/10/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'30543',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 14.,Son of the late George Thomas and Margaret Dean.
488319,DEE,EDWARD LIPSCOMBE,E L,34,,04/02/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5004',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. CC. 30.,"Son of Charles and Elizabeth Dee; husband of Violet Louisa Haines (formerly Dee), of Sherwood Creek, New South Wales. Native of Bulahdelah, New South Wales."
488428,HORTON,,T C,0,,27/08/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2696',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 5.,
488446,IMPEY,,P,0,,12/06/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9485',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 15.,
488431,HOWARD,,W J,0,,16/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'22946',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 2.,
488322,DE VILLIERS,CORNELIUS ERNUSTUS,C E,32,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13229',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 2.,"Son of Mr. B. and Mrs. M. L. de Villiers, of Greyton, Cape Province, South Africa. Native of Caledon, Cape Province."
488323,DICKSON,EDWARD,E,22,,17/05/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'46997',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 15.,"Son of William J. Dickson, of Rocky Point, Prince Edward Island."
488324,DICKSON,ROBERT,R,37,,09/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'14669',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 14.,"Son of John and Margaret Dickson, of Blawearie, Roberton, Hawick, Roxburghshire."
488325,DIXON,,F,0,,21/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'205573',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 39.,
488326,DIXON,ROBERT HEWITSON,R H,24,,04/10/1915,,Private,Northumberland Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'12328',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. E. 1.,"Son of Elizabeth Dixon, of Warcop, Westmorland, and the late Thomas Hewitson Dixon. Native of Blaydon, Co Durham."
488328,DOORBAR,JOHN ERNEST,J E,34,,25/07/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3744',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 4.,"Son of Margaret Doorbar, of 91, Lower John St., Biddulph, Congleton, Staffs, and the late Hugh Doorbar."
488329,DOUGLAS,JAMES,J,19,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16674',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 1.,"Son of Thomas and Janet Ann Douglas, of 14, Castle St., Sanquhar, Dumfriesshire."
488331,DOWD,,P,0,,17/07/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'235348',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 4.,
488332,DUNN,,G H,0,,18/09/1917,,Private,Machine Gun Corps (Infantry),,238th Coy.,,United Kingdom,'98195',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 40.,
488333,DUNN,,W,0,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/12173',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. C. 3.,
488334,DUNNETTE,,C,0,,25/09/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'11/49486',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,
488335,DURBIDGE,,J T P,19,,14/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'6424',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 15.,"Son of Albert and Thirza Durbidge, of 41, Banchery Rd., Blackheath, London."
488336,DUTTON,RICHARD,R,0,,19/08/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 20.,
488337,EAST,,B,25,,31/10/1914,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'13549',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 3.,"Son of Arthur and Emily East, of Watford."
488357,FLETCHER,,A P,0,,01/10/1915,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 9.,
488420,HODDINOTT,,W H,0,,01/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9787',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. F. 12.,
488367,FREEMAN,,A W,0,,19/06/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/4232',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 2.,
488338,EBLING,WILLIAM GEORGE,W G,20,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 18th Bn.",,United Kingdom,'C/6709',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 34.,"Son of William and Kate Ebling, of 10, Sele Rd., Hertford. Native of Watford."
488339,EDEN,JOHN,J,26,,17/10/1914,,Lieutenant,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 6.,"Son of Sir William and Lady Sybil Frances Eden, of Windlestone Hall, Ferryhill, Co. Durham. Older brother of Anthony Eden, Prime Minister of Great Britain from 1955 to 1957."
488340,EDWARDS,,W,44,,11/09/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'SR/310',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 2.,"Son of Mrs. Mary Edwards; husband of Martha Ann Edwards, of The Heath, Milton-under-Wychwood, Oxford."
488341,ELFORD,,E B,28,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'12931',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,"Son of Frederick Francis Elford; husband of Eva Matilda Elford, of Bloxworth, Wareham, Dorset."
488342,ELLAM,,E,0,,20/09/1917,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'L/16425',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 21.,
488343,ELLIOTT,,R E,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201795',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 3.,
488344,ELRICK,,J,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/14459',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. G. 15.,
488345,EMMS,ARTHUR,A,26,,18/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'21384',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 10.,"Son of James and Mary Ann Emms, of Saxlingham, Norwich; husband of the late Martha Eva Emms."
488346,ERRILL,GEORGE,G,20,,17/09/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'4019',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 6.,"Son of George H. and Elizabeth Jane Errill, of 6, Lower Hadderidge, Burslem, Stoke-on-Trent."
488347,ESTER,,W G,0,,10/11/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10986',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. D. 13.,
488348,FALK,CHARLES CHRISTIAN,C C,0,,07/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/6408',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 7.,
488349,FALLOWS,,S,19,,17/09/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3166',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 8.,"Son of Thomas and Maria Fallows, of 8, Castle St. Newcastle-under-Lyme, Staffs."
488370,GARVEY,,N,30,,08/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1362',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 18.,"Son of the late Patrick Garvey; husband of Sarah Garvey, of 21, Rose St., Woolton, Liverpool."
488556,NELSON,ALEXANDER,A,0,,02/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40764',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 9.,
488501,McDONALD,ROBERT,R,0,,04/08/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427179',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,
488502,McDOWALL,JOHN,J,0,,04/08/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427372',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,
