Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
415744,BROWN,,A,0,,09/01/1920,,Private,Highland Light Infantry,,Depot,,United Kingdom,'56639',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Spec. Memorial.,
415748,BURKE,,T,0,,08/05/1917,,Bombardier,Royal Garrison Artillery,,21st Coy.,,United Kingdom,'50699',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 22.,
415750,BUTTERFIELD,,J,0,,17/06/1917,,Private,Royal Defence Corps,,205th Protection Coy.,,United Kingdom,'43264',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 19.,
415752,CAMPBELL,,J,0,,07/03/1916,,Private,Highland Light Infantry,,2nd/5th Bn.,,United Kingdom,'2425',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 28.,
415743,BROWN,ARCHIBALD,A,18,,01/11/1918,,Private,Seaforth Highlanders,,4th Reserve Bn.,,United Kingdom,'S/29426',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 11.,
415745,BRUNTON,JAMES,J,42,,18/01/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6951',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 15.,"Husband of Margaret Brunton, of 12, Queen's Place, Edinburgh. Born at Edinburgh."
415746,BUCHAN HEPBURN,THOMAS SWINTON,T S,25,,07/10/1919,,Gunner,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'61767',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 35.,"Son of Mrs. Mary Buchan Hepburn, of 5, King St., Shoolay, Bangalore, India."
415747,BURGESS,WILLIAM JOHN,W J,33,,22/01/1919,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61037',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 59.,"Son of R. H. and the late Bessie Burgess, of Staveley; husband of Mrs. M. I. G. Lorgelly (formerly Burgess), of Staveley, New Zealand."
415716,A'COURT,FRANK AUSTIN,F A,21,,14/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'70898',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 55.,"Son of Mrs. Emily Ada A'Court, of 239, Kilmore St., Christchurch. New Zealand."
415725,BAILEY,,J,25,,27/03/1919,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'1833',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 5.,"Husband of Margaret Bailey, of 28, West Nicolson St., Edinburgh."
415749,BURNS,,R M,27,,16/08/1916,,Private,Highland Light Infantry,,13th Bn.,,United Kingdom,'25557',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 27.,
415717,ADAMS,,J,0,,19/02/1918,,Private,Cameron Highlanders,Labour Corps,5th Bn.,transf. to (489639) 456th Agricultural Coy.,United Kingdom,'17684',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 14.,
415723,ANGUS,,H C,0,,06/06/1921,,Second Lieutenant,Machine Gun Corps (Motors),,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 461.,
415718,ALDCORN,JAMES ADAM,J A,26,,03/12/1918,,Corporal,Royal Engineers,,13th Anti-Aircraft Searchlight Sect.,,United Kingdom,'466482',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 9.,Son of Thomas and Annie Aldcorn.
415719,ALLAN,JOHN LARMOUR,J L,46,,20/01/1918,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'718',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 15.,Awarded Ashanti Star (1896). Served in the South African Campaign.
415720,ANDERSON,ALEXANDER,A,23,,25/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'65408',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 386.,"Son of Alexander and Catherine Anderson, of 4, Canon St., Edinburgh."
415721,ANDERSON,,P A,18,,19/10/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 889.,"Son of Frank and Blanche Anderson of 74, Kimbolton Rd., Bedford."
415722,ANDERSON,,R,21,,20/01/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'937',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 3.,"Son of Janet Anderson, of 19, Dean Park St., Edinburgh, and the late John Anderson. Born at Prestonpans, Edinburgh."
415724,ARMSTRONG,HILLIARD MARK,H M,21,,14/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 904.,"Son of Mark and Marion Armstrong, of Markdale, Ontario, Canada."
415726,BAILLIE,,H,32,,05/02/1919,,Private,Cameronians (Scottish Rifles),Labour Corps,14th Bn.,transf. to (2107) Scottish Command Labour Centre,United Kingdom,'19552',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 6.,"Son of John and Maisie Baillie, of Ayr; husband of M. Baillie, of 18, Dean St., Kilmarnock."
415727,BARRIE,,J,23,,23/11/1918,,Lance Corporal,Royal Fusiliers,,44th Bn.,,United Kingdom,'111072',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 10.,"Husband of J. White (formerly Barrie), of 65, Abbey Hill, Edinburgh."
415728,BEACHAM,RICHARD,R,0,,03/11/1916,,Private,Royal Scots Fusiliers,,9th Bn.,,United Kingdom,'2/12103',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 23.,"Son of Annie Beacham, of 9, Costa St., Peckham, London, and the late Henry Beacham. Born at Broadwell, Glos."
415729,BEATON,ANGUS,A,24,Military Medal,01/03/1919,,Private,Canadian Infantry,,58th Bn.,,Canadian,'754103',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 34.,"Son of Mr. and Mrs. Samuel Beaton, of Dayton, Ontario."
415730,BELL,JOHN WILSON,J W,23,,18/02/1917,,Second Lieutenant,Royal Engineers,,Lowland Div.,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 604.,"Son of James and Mary Bell, of 10, Hillview Terrace, Blackhall, Edinburgh."
415731,BELL,,J,31,,07/11/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'4191',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,F. 484.,"Son of Mrs. Elizabeth Bell, of 3, Wardie Steps, Granton, Edinburgh."
415751,CAMPBELL,ERIC COURTNEY,E C,19,,06/02/1919,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'66188',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 48.,"Son of John and Wilhelmina Campbell, of Murrah, Bermagui, New South Wales."
415754,CAMPBELL,WILLIAM,W,26,,21/03/1915,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'16971',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 26.,"Husband of Alison Smith (formerly Campbell), of 10, Ritchie Place, Edinburgh."
415755,CARTER,SHIRER CHARLES,S C,29,,31/10/1918,,Private,New Zealand Division Employment Company,,,,New Zealand,'11777',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 56.,"Son of W. A. and Selina Carter, of 336, The Terrace, Wellington, New Zealand."
415756,CARTER,THOMAS,T,0,,30/12/1914,,Staff Serjeant Major,Army Service Corps,,,,United Kingdom,'S/12206',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 1.,Long Service and Good Conduct Medal. Served in the South African Campaign.
415757,CHEERS,DONALD HERIOT ANSON,D H A,17,,17/04/1918,,Second Lieutenant,Royal Air Force,East Surrey Regiment,,and 3rd Bn.,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 905.,"Son of Mrs. H. Anson Cheers, of ""Pine Moor,"" Cornwall Rd., Harrogate, and the late Mr. H. Anson Cheers. Born at Waldegrave Park, Twickenham, Middlesex.
His brother Ronald Anson Vlassow Cheers also fell."
415758,CHING,LESLIE GEORGE,L G,32,,22/01/1919,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1034',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 58.,"Son of Sarah Ching, of Stoke, Nelson, New Zealand, and the late Charles Ching."
415732,BENNETT,ALFRED EDWARD,A E,0,,24/10/1918,,Gunner,Australian Field Artillery,,,,Australian,'12368',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 52.,
415733,BEVERIDGE,,R,0,,31/12/1918,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'8404',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 16.,
415839,MABON,,D,0,,06/10/1918,,Private,Royal Scots,,3rd Bn.,,United Kingdom,'3366',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 13.,
415821,HUNT,,G,0,,03/07/1917,,Private,Royal Fusiliers,Labour Corps,30th Bn.,transf. to (236470) 459th Home Service Employment Coy.,United Kingdom,'2916',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 19.,
415822,HUNTER,,W J K,30,,26/10/1918,,Second Lieutenant,Highland Light Infantry,,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 882.,"Son of Mrs. Jessie Hunter; husband of Robina Hunter, of South House, Kaimes, Liberton, Midlothian. Born at Leith, Edinburgh."
415761,COLLETT,CLIVE FRANKLYN,C F,31,Military Cross and Bar,23/12/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 903.,"Son of Horace and Alice Collett, of Tauranga, New Zealand."
415762,COOPER,,H,0,,01/01/1917,,Serjeant,Royal Fusiliers,Training Reserve,29th Bn.,transf. to (64118) 105th Bn.,United Kingdom,'PS/8041',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 23.,
415764,CRAIG,,J,29,,04/01/1919,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17805',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 8.,"Son of George Craig, of 60, Morrison St., Edinburgh."
415765,CRAIGIE,JOHN,J,27,,01/05/1917,,Private,Cameronians (Scottish Rifles),,14th (Labour) Bn.,,United Kingdom,'18963',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 20.,"Son of Magnus and Ellen Craigie, of Ploverhall, Wasbister, Rousay, Orkney."
415766,CRAWFORD,,J,38,,04/01/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'2366',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 1.,"Husband of S. A. Dougan Crawford, of 17, William St., West End, Edinburgh."
415782,FAIRBAIRN,,P,0,,18/04/1919,,Private,Royal Scots,Labour Corps,3rd Bn.,transf. to (593615) 465th Agricultural Coy. ,United Kingdom,'16125',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 4.,
415767,CROAN,FRANK,F,26,,27/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'64382',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 16.,"Son of Frank Croan, of 135, High St., Edinburgh."
415768,CROMARTY,JAMES WILLIAM,J W,27,,19/12/1919,,Private,Seaforth Highlanders,Labour Corps,3rd Bn.,transf. to (546669) Eastern Command Employment Coy.,United Kingdom,'S/13405',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 36.,"Son of William D. R. and Euphemia Craigie Cromarty, of Deerness, Orkney."
415769,DAVIES,HAROLD ANDREW,H A,45,,14/01/1917,,Serjeant,Royal Scots Fusiliers,,10th Bn.,,United Kingdom,'36639',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 22.,"Son of Mr. and Mrs. Henry Davies; husband of Caroline Davies, of 45, Praed St., Paddington, London. Born at Gibraltar."
415770,DEVENNIE,JAMES,J,0,,09/03/1918,,Lance Corporal,Royal Scots,Labour Corps,13th Bn.,transf. to (483837) 465th Agricultural Coy.,United Kingdom,'13254',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 14.,"Son of Mary Anne Devennie, of Killykergan, Coleraine, Co. Londonderry, and the late James Devennie."
415771,DICK,ANDREW STANLEY,A S,32,,05/02/1919,,Assistant Steward,Mercantile Marine Reserve,,"H.M.S. ""St. Elvies""",,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 305.,
415772,DICKER,FREDRICK JOHN,F J,26,,30/10/1918,,Private,Royal Fusiliers,,4th Bn.,formerly 6th Bn.,United Kingdom,'G/86160',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 11.,"Son of Mrs. L. A. E. Dicker, of Silchester, Reading, Berks."
415773,DOIG,WILLIAM,W,26,,06/08/1921,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'410293',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 56.,"Son of William and Annie Doig, of 12, Queen's Place, Greenside Row, Edinburgh."
415774,DONALD,CHARLES,C,25,,19/04/1917,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'3/6076',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 20.,"Son of Mr. and Mrs. John Donald, of Heathcote, Bogmuchals, Portsoy, Banffshire."
415780,EDGAR,,A,0,,15/03/1917,,Serjeant,King's Own Scottish Borderers,,Depot,,United Kingdom,'8482',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 21.,
415788,FINLAYSON,,A,0,,04/03/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2344',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. I.,
415793,FROST,ALBERT,A,0,,05/02/1919,,Sapper,Australian Engineers,,Railway Operating Div. Details,,Australian,'2796',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 49.,
415795,GALLAGHER,,J T,0,,16/06/1917,,Private,Training Reserve,,53rd Bn.,,United Kingdom,'TR2/5531',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 19.,
415775,DOUGLAS,JAMES,J,44,,11/02/1919,,Captain,Royal Army Medical Corps,,1st/1st East Lancs. Field Amb.,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 286.,"Long Service and Good Conduct Medal. Coronation Medal. Son of the late Master Gnr. W. Douglas (R.G.A.), and Isabella Douglas; husband of Margaret Douglas, of 32, Comely Bank St., Edinburgh. Born at Eastbourne."
415776,DOUGLAS,JAMES,J,47,,23/10/1918,,Gunner,Royal Garrison Artillery,,Forth Coast Defences (Inchkeith),,United Kingdom,'211368',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 12.,"Son of the late William and Harriet McConnachie Douglas; husband of E. E. Douglas, of 123, Clarence Buildings, South Kentish Town, London. Born at Greenock."
415777,DOUGLAS,JOHN,J,35,,07/10/1918,,Corporal,Royal Defence Corps,,215th Protection Coy.,,United Kingdom,'79228',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 12.,"Son of Robert and Catherine Douglas; husband of Mrs. Douglas, of 2, St. David's Place, Edinburgh. Born at Edinburgh."
415778,DRUMMOND,ARTHUR JOHN,A J,0,,13/02/1919,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'307137',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 650.,"Son of John Drummond, of 10, Leslie Place, Edinburgh."
415779,EARL,,F R,23,,09/02/1919,,Private,Royal Army Service Corps,Royal Inniskilling Fusiliers,614th M.T. Coy. (Edinburgh),formerly 10th/11th Bn. ,United Kingdom,'M/397696',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 6.,"Son of John Loftus Earl, of Co. Wicklow, and the late Sarah Earl."
415781,EVANS,,C H,21,,07/02/1919,,Lieutenant,Canadian Railway Troops,,4th Bn.,,Canadian,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 880.,"Son of Mr. and Mrs. William Evans, of Sturgeon Falls, Ontario."
415783,FAIRLEY,,H,29,,29/05/1919,,Private,Scottish Horse,,,,United Kingdom,'4888',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 443.,"Son of Henry and Eliza Fairley, of 18, Dean Park St., Edinburgh."
415784,FAIRWEATHER,WILLIAM CHARLES,W C,28,,02/12/1918,,Driver,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'29728',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 50.,"Son of David and Annie Fairweather of Crossover, Gippsland, Victoria, Australia."
415787,FERGUSON,JOHN NISH,J N,26,,17/02/1918,,Driver,Royal Field Artillery,,8th Bty. 5th Reserve Bde.,,United Kingdom,'84343',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,M. 436.,"Son of Alexander William and Agnes Ferguson, of 2, Glanville Place, Edinburgh."
415796,GANNON,,P,0,,13/03/1916,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'3/7117',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 28.,
415789,FORBES,STEPHEN,S,30,,13/11/1919,,Lance Corporal,King's Own Scottish Borderers,,,,United Kingdom,'25586',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,J. 278.,"Son of Alexander Forbes, of 8. Gardener's Crescent. Edinburgh."
415790,FORSYTH,WILLIAM HARRISON,W H,21,,27/10/1917,,Piper,Royal Scots,,9th Bn.,,United Kingdom,'350122',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 16.,"Son of George and Isabella Forsyth, of 90, Mayfield Rd., Edinburgh."
415791,FOSKETT,HERBERT FREDERICK,H F,26,,02/04/1919,,Driver,Royal Field Artillery,,65 Reserve Bde.,,United Kingdom,'60649',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 4.,"Son of Edwin and Ethel Foskett, of 76, Canterbury Rd., Peckham, London."
415792,FRANCKE,WILLIAM HENRY,W H,0,,10/12/1919,,Lieutenant,General List,Labour Corps,,and 399th Prisoner of War Coy.,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 864.,"Husband of Jessie Ann Smith Francke, of Seabank, Rothesay. Served in Egyptian Campaign (1884-5), Burma War (1885-8), and Chin Hills Expedition (1892-3)."
415794,FULTON,WILLIAM BENNET,W B,19,,10/05/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'355118',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 629.,"Son of William G. Fulton, of 3, Cochran Terrace, Edinburgh."
415797,GAVEN,JAMES MCDONALD,J M,37,,10/05/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'353012',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 677.,"Eldest son of John and Elizabeth Gaven, of Edinburgh; husband of Jessie B. Jackson Henderson (formerly Gaven), of 32, St. Stephen St., Edinburgh."
415798,GERRIE,,A,0,,22/04/1916,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'10769',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 28.,Son of Alexander and Janet Mitchel Gerrie. Born at Fraserburgh.
415800,GOLD-SMITH,HAROLD DESMOND,H D,30,,12/02/1919,,Gunner,New Zealand Field Artillery,,,,New Zealand,'79900',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 60.,"Son of Eric Charles and Marian Gold-Smith; husband of T. E. Gold-Smith, of 8, Domain Drive, Parnell, Auckland. Born in England."
415802,GRAHAM,DAVID COOK,D C,42,,04/06/1916,,Private,Royal Scots,,18th Bn.,,United Kingdom,'25224',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 24.,"Husband of Elizabeth Graham, of 50, India Place Stockbridge, Edinburgh."
415803,GREEN,,W,0,,12/05/1917,,Company Quartermaster Serjeant,Royal Garrison Artillery,,,,United Kingdom,'26147',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 21.,"Husband of S. D. Richter (formerly Green), of 97, Railway Cottage, Touws River, South Africa."
415806,HARPER,,G R,40,,14/06/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'38741',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 851,"Son of John and Isabella Harper; husband of Helen Harper, of 17, Dean Park St., Edinburgh."
415807,HAY,,G,49,,25/01/1919,,Private,Highland Light Infantry,,53rd Training Reserve Bn.,,United Kingdom,'TR2/4018',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 7.,"Son of Robert and the late Mary P. Donaldson Hay, of Leith Edinburgh. Served in Egyptian (1888), Chitrai (1895), and the South African Campaigns."
415809,HENRY,JOHN WILLIAM,J W,18,,23/07/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/25065',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 13.,"Son of William and Joan Henry, of Gossameadow, Foula Isle, Shetland."
415810,HIGGINS,,F J,0,,09/01/1919,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (368324) 450th Home Service Employment Coy.,United Kingdom,'77506',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 8.,
415811,HIGGINSON,ERNEST GEORGE,E G,23,,04/10/1917,,Second Lieutenant,Royal Flying Corps,General List,73rd Sqdn.,and ,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 888.,"Son of Ernest G. and Clara J. Higginson, of Hawkesbury, Ontario, Canada. Born at Saint John, New Brunswick."
415812,HILL,HENRY,H,0,,11/08/1921,,Private,Royal Scots,,,,United Kingdom,'32816',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,E. 290.,
415785,FALCONER,,A,0,,20/06/1917,,Private,Royal Scots,Labour Corps,3rd Bn.,transf. to (220127) 450th Home Service Employment Coy.,United Kingdom,'20842',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 19.,
415786,FARLEY,,O,0,,05/08/1915,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'8/7762',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 25.,"Husband of Mary Jane Farley, of 2416, North 13th St., Philadelphia, U.S.A. Served in the Basutoland and Transkei operations of 1880-1 and (with the Royal Reserves) in the South African Campaign of 1899-1902."
415915,STEWART,,J,0,,14/09/1917,,Private,Scots Guards,,1st Bn,,United Kingdom,'7430',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 17.,"Husband of M. Stewart, of 11, Lyne St., Edinburgh."
415864,MIDDLEMISS,,T,24,,01/11/1918,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'8669',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 11.,"Son of Thomas and Jessie Jane Anderson Middlemiss, of 124, High Craighall Rd., Port Dundas, Glasgow."
415865,MILLER,DUNCAN MCMARTIN,D M,22,,20/10/1915,,Private,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'2141',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,M. 312.,"Son of Mrs. Sarah Miller, of 16, Lochend Rd. West, Edinburgh."
415866,MIRON,,H,33,,13/06/1918,,Private,Canadian Infantry,,11th (Reserve) Bn.,,Canadian,'737102',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 30.,"Son of E. Miron and Evangeline Malo, his wife, of Bathgate, North Dakota, U.S.A."
415867,MITCHELL,ALEXANDER CHARLES,A C,27,,13/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'70915',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 54.,"Son of Alexander Charles and Stella Tasmania Mitchell (nee Girle), of 10, McMaster St., Invercargill, New Zealand."
415869,MOORE,,J,32,,29/11/1918,,Private,Royal Army Service Corps,Cameron Highlanders,614th M.T. Coy. (Edinburgh),formerly (7414) 1st Bn. ,United Kingdom,'M/40827',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 9.,"Husband of Mary Moore, of 11, South Waverley Buildings, Edinburgh."
415870,MURDOCK,CHARLES WALTER,C W,26,,08/10/1914,,Private,Lothians and Border Horse,,,,United Kingdom,'1260',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 839.,"Son of Charles and Frances J. Murdock, of Irishtown, Rathfeigh, Co. Meath, Ireland. Born at Drogheda."
415871,MURDOCH,THOMAS ALEXANDER,T A,31,,03/03/1919,,Corporal,Royal Field Artillery,,264th Bde.,,United Kingdom,'665561',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,F. 563.,"Son of Catheline Murdoch of 11, Comely Bank Row, Edinburgh, and the late Robert Murdoch."
415873,MURRAY,JOSEPH,J,24,,10/10/1919,,Driver,Royal Field Artillery,,"6th ""B"" Reserve Bde. attd. 34th Reserve Bty.",,United Kingdom,'91340',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 35.,"Son of Thomas and Rebecca Murray, of 26, Brookfield Terrace, Blackrock, Co. Dublin."
415877,NEWLANDS,GEORGE JARRON,G J,41,,11/04/1917,,Engineer Sub-Lieutenant,Royal Navy,,R.F.A. Thrush,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 131.,"Son of James and Isabella Newlands, of Edinburgh; husband of Margaret Strachan Newlands, of 7, Church St., Kirkcaldy."
415878,NEWLIN,ALFRED VICTOR,A V,19,,23/02/1916,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'22721',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 28.,"Son of Frederick and Harriet Maria Newlin, of 72, Pretoria Rd., Romford, Essex."
415879,NICOLL,JOHN LOW,J L,31,,23/10/1918,,Private,Fife and Forfar Yeomanry,,,,United Kingdom,'3872',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 664.,"Son of John and Betsy Todd Nicoll of Menmuir, Forfarshire."
415880,NIXON,EDWIN,E,35,,08/11/1916,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Doncaster.""",,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 134.,"Son of Joseph and Mary Nixon, of Edinburgh; husband of Annie Morrison Fraser Nixon, of 2, Hillview Terrace, Blackhall, Midlothian."
415881,NORTHFIELD,,R,0,,02/09/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233867',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 18.,
415882,O'CONNELL McGARROCH,LAWRENCE,L,16,,09/06/1915,,Drummer,Royal Scots,,3rd Bn.,,United Kingdom,'11332',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 2.,"Son of Mrs. M. McGarroch, of 49, High St., Clapham, London."
415930,WEIR,DOUGLAS,D,34,,12/11/1918,,Captain,Canadian Forestry Corps,,,,Canadian,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 884.,"Son of Robert Stanley Weir, K.C., D.C.L., and of Margaret Douglas Weir, of The Grosvenor, 756, Sherbrooke St. West, Montreal."
415933,WELSH,JOHN,J,18,,10/05/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'51651',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 16.,"Son of Margaret Welsh, of 18, Riego St., Edinburgh."
