Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037078,COLE,,T J,19,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73244',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 9.,"Son of William and Elizabeth Cole, of 2, Capys Rd., Treboeth, Landore, Swansea, Glam."
4037079,COLE,WILLIAM CHARLES,W C,19,,31/08/1918,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608837',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 2.,"Son of Lily Louisa Cole, of 10, Charteris Terrace, Millwall, London."
4037080,COLE,,W G,31,,29/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354842',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 6.,"Son of James and Sarah Cole; husband of Mary Irene Cole, of 1, Winerton Rd., Sydenham, London."
4037081,COLEMAN,GEORGE ARTHUR,G A,18,,28/02/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/51419',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. C. 1.,"Son of Arthur and Laura Fiske Coleman, of Low Road, Forncett St. Mary, Norwich. Born at Carlton Rode, Norfolk."
4037082,COLEMAN,,T J,33,,05/09/1916,,Lance Serjeant,Royal Irish Fusiliers,,"""B"" Coy. 7th Bn.",,United Kingdom,'23475',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 4.,"Husband of Ethel Coleman, of 22, John St., Leftwich, Northwich. Native of Manchester."
4037083,COLES,,H E,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'7266',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 3.,
4037084,COLLETT,,H A,0,,05/03/1917,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2780',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 7.,
4037085,COLLIN,CHARLES LOUIS,C L,29,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 6.,"Son of Gustave Antoine and Alice Collin. Native of Brisbane, Queensland."
4037086,COLLYER,ALBERT EDWARD,A E,19,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'28867',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 1.,"Son of Mr. and Mrs. James Collyer, of 219, Warham St., Camberwell New Road, Camberwell, London."
4037242,KENDRICK,,R,25,,28/02/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24015',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 10.,Son of Martin and Kate Kendrick.
4037087,COMERY,WILLIAM,W,34,,17/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 10th Bn.",,United Kingdom,'24564',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 6.,"Son of John and Jane Comery, of Nottingham; husband of Fanny Elizabeth Comery, of 2, Potter's Yard, Haywood St., Sneinton, Nottingham."
4037088,CONDON,,D,0,,15/03/1917,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'10076',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 9.,
4037089,CONROY,,E,0,,08/03/1917,,Gunner,Royal Field Artillery,,W/8th Trench Mortar Bty.,,United Kingdom,'11390',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 1.,
4037090,COOK,,E G,20,,06/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2988',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 2.,"Son of Albert and Emma Cook, of 88, Fort Rd., Bermondsey, London."
4037092,COOMBES,,A,0,,03/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'33027',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 1.,
4037093,COOPER,,H,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'2377',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 5.,
4037099,CRUSE,,W E,0,,31/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'630536',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 2.,
4037102,DALY,,M,0,,16/03/1917,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'8984',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 8.,
4037091,COOKE,PERCY,P,18,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'93367',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 6.,"Son of William and Esther Cooke, 146, Worsley Road, Farnworth, Bolton. Native of Walkden, Manchester."
4037094,CORNISH,,J S,27,,24/03/1918,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'8255',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 2.,"Son of Joseph and Clara Cornish; husband of Sarah A. Cornish, of 28, Eversleigh Rd., East Ham, London."
4037095,COSSER,ALBERT WILLIAM,A W,30,,21/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25849',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 6.,"Son of Harry and Agnes Cosser; husband of Nellie Cosser, of 14, Stourvale Rd., Pokesdown, Bournemouth."
4037096,COX,STANLEY CLARENCE,S C,20,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/63268',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 3.,"Son of Leonard and Trissie Cox, of Cherryton, Lymm, Cheshire."
4037097,CROSSLEY,HENRY FIELDEN,H F,19,,10/02/1917,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'25771',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 4.,"Son of Fielden and Sarah A. Crossley, of Borrowdale Gates, Grange, Keswick. Native of Southport, Lancs."
4037098,CRUNKHORN,FREDERICK,F,21,,03/01/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17003',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 4.,"Son of Mark Edward and Mary Crunkhorn, of Sutherton, Boston, Lincs.; husband of Ada Bostock (formerly Crunkhorn), of 29, Washington Grove, Bentley, Doncaster."
4037100,CULLEN,PATRICK,P,30,,01/03/1917,,Lance Corporal,Royal Dublin Fusiliers,,"""Y"" Coy. 1st Bn.",,United Kingdom,'8535',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. C. 2.,"Son of Michael and Bridget Cullen, of Timore, Newcastle, co. Wicklow."
4037101,CUNLIFFE,,R,29,,17/03/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16711',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. F. 8.,"Brother of Miss Jane Cunliffe, of 9, Wigan Rd., Westhoughton, Bolton, Lancs."
4037243,KENYON,,G,0,,04/02/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'23224',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 3.,
4037105,DAVIES,IVOR LLEWELLYN,I L,19,,01/09/1918,,Rifleman,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'28855',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 10.,"Son of Mr. W.J. and Mrs. L.E. Davies, of 4, York Rd., Newport, Mon."
4037110,DESMOND,,R,0,,21/03/1918,26/03/1918,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/52877',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 1.,"Brother of Mr. S. Desmond, of 72, Wolseley Buildings, Dockhead, Bermondsey, London. Native of Bermondsey."
4037111,DODD,,J F,20,,28/02/1917,,Second Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 7.,"Son of William and Annie Dodd, of 192, Garston Old Road, Garston, Liverpool."
4037112,DONOHOE,,F,21,,06/03/1917,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'8379',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 6.,"Son of Patrick and Bridget Donohoe, of Killinroan, Mount Temple, Moate, Co. Westmeath."
4037113,DORAN,FRANCIS,F,23,,01/03/1917,,Serjeant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'11290',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. D. 8.,"Son of Thomas and Elizabeth Doran, of Victoria Lodge, Seafield Avenue, Monkstown, Co. Dublin."
4037114,DREW,,A F,0,,05/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'111651',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. G. 10.,
4037115,DUFFY,,W,0,,07/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48851',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. A. 4.,"Son of William Duffy, of 196, Commercial Rd., Liverpool."
4037116,DUNN,,H A,0,,01/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353684',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 2.,
4037117,DUNN,WILLIAM,W,29,,24/03/1918,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. A. 2.,"Son of Thomas Dunn, of Brinsley, Notts; husband of Olive Dunn, of Croft House, Brinsley, Notts."
4037118,DWYER,,J,0,,28/02/1917,,Serjeant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'10891',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 6.,
4037119,DYSON,,T A,26,,21/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/520',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 8.,"Son of Mrs. Dyson; husband of the late Mabel Dyson, of 31, Scott Sq., Wortley, Leeds."
4037121,ELEY,RALPH CORBAN,R C,19,,24/03/1918,,Second Lieutenant,London Regiment,London Regiment (Artists' Rifles),19th Bn.,"formerly ""A"" Coy., 28th Bn.",United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 9.,"Son of G. C. Eley, J.P., and Alice Eley, of ""Jesmond,"" Heath Park Rd., Romford, Essex."
4037122,ELLIOTT,,A,0,,07/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11205',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 3.,
4037123,ELLIOTT,FREDERICK,F,23,,25/01/1917,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'54722',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 4.,"Son of Frederick and Mary Elliott, of 9, Helsby St., Warrington, Lancs."
4037124,ELLIOTT,WILLIAM,W,19,,03/03/1917,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1786',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 9.,"Son of Samuel and Honor Elliott, of Burnt Arm, Notre Dame Bay, Newfoundland."
4037126,EMERY,PERCY,P,30,,21/03/1918,26/03/1918,Corporal,London Regiment,,"""D"" Coy. 19th Bn",,United Kingdom,'615875',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 10.,"Husband of Maud Emery, of 91, Pemberton Rd., Harringay, London."
4037127,EMSLIE,,D,0,,09/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15040',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 6.,
4037128,ERRINGTON,,R S,0,,23/12/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'23418',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 6.,
4037129,EVANS,,E,0,,09/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17193',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 5.,
4037130,EVANS,,J,33,,23/02/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'266739',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 8.,"Son of Thomas and Mary Evans, of Church Stretton, Salop; husband of Alice Ann Evans, Cwmgiver Cottage, Abbey Cwmhir, Penybont, Radnorshire."
4037131,EVE,,F,28,,17/12/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12488',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. J. 10.,"Son of Mr. and Mrs. Eve, of Boughton, Faversham, Kent; husband of Ellen L. Eve, of 92, High St., Borstal, Rochester, Kent."
4037132,FAIRBROTHER,ARTHUR,A,22,,04/02/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'33825',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 2.,"Son of Mr. and Mrs. J. E. H. Fairbrother, of 36, Lower Audley St., Blackburn."
4037133,FENDER,STANLEY,S,28,,07/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'107',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 2.,"Son of Margaret Fender, of 25, Orchard St., Swansea."
4037134,FENTON,JAMES,J,22,,08/02/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'31188',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 5.,"Son of James and Elizabeth Fenton, of 6, Rosedale St., Rawtenstall, Lancs."
4037135,FISHER,,J,0,,08/02/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'2696',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. G. 9.,
4037136,FITZPATRICK,,F,0,,28/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7393',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. A. 9.,
4037137,FLEMING,PATRICK,P C,24,,12/01/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10912',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 9.,"Son of Charles and Katie Fleming, of Ardagh, Ballyhar, Farranfore, Co. Kerry."
4037138,FLETCHER,,R,27,,06/03/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18512',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 7.,"Son of Edward Counsino Fletcher and Mary Ellen Fletcher, of Oldham; husband of Caroline Summers (formerly Fletcher), of 20, Somerset Place, Lansdown, Bath."
4037139,FLETCHER,,W,28,,04/03/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'7940',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 5.,Son of Irving and Grace Fletcher.
4037140,FORD,ARTHUR HENRY,A H,20,,13/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27547',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 6.,"Son of Charles and Annie Ford, of 108, Greenwood Rd., Northampton."
4037141,FOXCROFT,HARRY,H,0,,08/02/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'24849',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. F. 6.,
4037142,FRENCH,,G S,0,,20/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23059',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 5.,
4037143,GALLAGHER,,J,0,,28/02/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'42619',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 4.,
4037145,GAMBELL,,H,0,,01/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'648282',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 9.,
4037149,GASKELL,,J,0,,07/09/1918,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'46545',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 4.,
4037150,GENT,,W H,0,,08/02/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18112',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. B. 8.,
4037144,GALWAY,,T,0,,15/03/1917,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'9953',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 5.,
4037146,GANT,HAROLD HOLDEN,H H,32,,01/09/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 5.,"Son of Arthur Sidney and Catherine Tyler Gant, of 86, Holden Rd., Woodside Park, North Finchley, London."
4037147,GARLICK,HARRY,H,22,,15/03/1917,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'11823',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. D. 2.,"Son of Harry and Edith F. Garlick, of 16, Frederick Rd., Walworth, London."
4037148,GASCOYNE,HENRY JOHN,H J,35,Distinguished Conduct Medal,01/01/1917,,Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'3360',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 9.,"Son of John Henry Gascoyne, of Leamington, Warwickshire; husband of Nellie Elsie Yarnall (formerly Gascoyne), of Lloyds Bank Chambers, Henrietta St., London. Constable, Guildford Police Force."
4037151,GIBBS,,J,0,,26/02/1917,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14867',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 2.,
4037152,GIBSON,,G,0,,10/12/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/6587',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 1.,
4037153,GILES,,W E,0,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/44662',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. I. 6.,"Son of Mr. C. J. Giles, of 15, Princes St., Cowley Rd., Oxford."
4037154,GILMORE,,C H,0,,21/02/1917,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9099',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 7.,
4037155,GINGELL,THOMAS FRANK,T F,29,,02/09/1918,,Driver,Royal Field Artillery,,366th Bty. 117th Bde.,,United Kingdom,'265164',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 8.,"Son of Thomas and Charlotte Sarah Gingell; husband of Olive May Gingell, of 79, Melville Rd., Stonebridge Park, Willesden, London."
4037156,GLANISTER,,E A,0,,04/09/1918,,Signaller,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'12145',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. G. 1.,
4037157,GOLDING,,W,25,,02/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'30058',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. B. 1.,"Son of Mrs. A. J. Golding, of 97, Hazel St., Leicester."
4037158,GORDON,,J C,0,,02/02/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12322',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 1.,
4037159,GORDON,,R,0,,08/02/1917,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'7825',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 1.,
4037160,GOSLING,,W,22,,22/02/1917,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'17963',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 8.,"Son of Samuel and Sarah Jane Gosling, of Farway, Honiton, Devon."
4037201,HIBBERT,,A,0,,06/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'73414',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 2.,
4037206,HOLLAND,,W,0,,26/01/1917,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'13124',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 1.,
4037207,HOLLOWAY,,J,0,,06/03/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1400',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 1.,
4037209,HOOD,,B E,0,,02/09/1918,,Private,London Regiment,Queen's Own (Royal West Kent Regiment),20th Bn.,formerly (G/30126) ,United Kingdom,'634710',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 5.,
4037161,GRAF,NORMAN DENNIS,N D,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1639',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 5.,"Son of Gottfried and Catharina Graf, of Meringandan, Queensland."
4037162,GRANT,,R,0,,06/03/1917,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'12488',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. D. 4.,
4037163,GRAY,JOHN ARTHUR,J A,31,Distinguished Conduct Medal,04/03/1917,,Second Lieutenant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 7.,"Son of Fred Gray, of 3, Remington Terrace, High Wycombe, Bucks."
4037164,GREEN,HENRY,H,20,,07/09/1918,,Private,Royal Army Medical Corps,,65th (3rd/3rd West Lancs.) Field Amb,,United Kingdom,'341558',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 3.,"Son of John and Mary Ann Green, of 1, Belmont Cottages, Blackpool."
4037165,GREENE,,D,0,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11287',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 7.,
4037166,GRIFFIN,ERNEST,E,27,,05/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'15007',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 7.,"Son of Ann Maria Morris; husband of Mary Ann Potter (formerly Griffin), of 10, Birk Hill, Eckington, Sheffield."
4037167,GRIFFITHS,,A,0,,05/03/1917,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1319',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 10.,
4037168,GRIFFITHS,,D J,0,,08/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'937',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 4.,
4037169,GRIFFITHS,FREDERICK JAMES,F J,23,,01/09/1918,,Captain,London Regiment,London Regiment (Royal Fusiliers),20th Bn.,attd. 4th Bn.,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 4.,"Son of Florence Griffiths, of 84, Siebert Rd., Blackheath, London, and the late Frederick Griffiths."
4037170,GRIFFITHS,GRIFFITH ELLIS,G E,19,,03/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'77493',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 7.,"Son of Griffith and Gwen Griffiths, of 45, Dovey View, Machynlleth, Mon."
4037171,GRIFFITHS,JAMES HENRY,J H,38,,01/03/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'6309',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 9.,"Son of Thomas and Annie Griffiths, of Richmond, Surrey; husband of D. G. Vickery (formerly Griffiths), of 42, Gertrude St., Abercynon, Glam."
4037172,GROOM,RICHARD CYRIL,R C,28,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593114',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 6.,"Son of William and Fanny Groom, of 2, Trentham Villas, Prior St., Hereford."
4037173,GUEST,,A,0,,20/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'18907',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. F. 6.,
4037174,GUNN,WALTER RODERICK HAMILTON,W R H,22,,01/09/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 8.,"Son of Henry Hamilton Gunn and Constance Gunn, of 26, Temple Crescent, St. Mark's Rd., St. Heliers, Jersey, Channel Islands. Native of Edinburgh."
4037175,HAHNENFIELD,,F,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/21527',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 4.,
4037176,HALCROW,,G W,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'75421',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 6.,
4037177,HALL,JOHN HERBERT,J H,23,,04/03/1917,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'13817',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 8.,"Son of James and Annie Hall, of Riverside Rd., Reedham, Norfolk."
4037255,LEACH,,W,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'19481',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 3.,
4037256,LEAD,,H L,0,,03/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'26922',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 10.,
4037178,HALL,THOMAS,T,26,,07/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40842',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. A. 2.,"Son of William and Mary Hall, of Garvagh, Co. Derry. Native of Cootehill, Co. Cavan."
4037179,HALL,,W J,35,,21/03/1918,26/03/1918,Private,London Regiment,,19th Bn.,,United Kingdom,'625032',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 6.,"Husband of Kate Elizabeth Hall, of 74, Claremont Rd., Moss Side, Manchester."
4037180,HAMMONDS,ALBERT EDWARD,A E,21,,02/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'235337',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. B. 6.,"Son of Charles Herbert and Elizabeth Hammonds, of 6, Cheetham Hill Rd., Stalybridge. Enlisted in 6th Bn. Cheshire Regt., Oct., 1914."
4037181,HANDLEY,,J,0,,06/03/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'20707',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 2.,
4037182,HANDLEY,,R,0,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'84090',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 4.,
4037183,HANLEY,,T,29,,08/03/1917,,Gunner,Royal Garrison Artillery,,"""Y"" 8th Trench Mortar Bty.",,United Kingdom,'39683',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 2.,"Son of Patrick and Mary Hanley, of Market St., Kenmere, Co. Kerry."
4037185,HARDWICK,,G,34,,22/12/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41261',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 8.,"Son of Shradwick and Mary Hardwick; husband of Ellen Jane Hardwick, of Verandah Cottage, Bildeston, Suffolk."
