Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203709,HOWARD,GODFREY DENZIL VAUGHAN,G D V,29,,25/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427327',Italy,BARI WAR CEMETERY,XV. D. 33.,"Son of Henry Cecil and Helen Vera Howard; husband of Alice Verna Howard, of West Swan, Western Australia. A.F.I.A."
2203720,HUI AH GEE,,,31,,02/12/1943,,Quartermaster,Merchant Navy,,M V. Christa (London).,,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. A. 4.,
2203724,HUNTER,ALBERT,A,21,,15/01/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4277422',Italy,BARI WAR CEMETERY,VI. A. 19.,
2203725,HUNTER,CECIL GLAN,C G,0,,29/12/1943,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/6053',Italy,BARI WAR CEMETERY,III. D. 16.,
2203714,HOWES,CHARLES MELVILLE,C M,31,,25/09/1943,,Warrant Officer,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'R/67314',Italy,BARI WAR CEMETERY,XI. D. 12.,"Son of Thomas and Margaret Howes, of Parham, Ontario, Canada."
2203716,HOXLEY,LEONARD GUY WILLIAM,L G W,25,,25/06/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1907532',Italy,BARI WAR CEMETERY,VII. B. 29.,"Son of William John Henry and Ada Hoxley, of Dagenham, Essex."
2203718,HUGHES,FRANCIS RICHARD,F R,21,,18/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1034044',Italy,BARI WAR CEMETERY,XV. A. 26.,"Son of Frederick R. and Edith K. Hughes, of Liverpool."
2203735,HYLAND,ERNEST WILLIAM,E W,25,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'5571729',Italy,BARI WAR CEMETERY,XVI. A. 7.,"Son of Ernest W. and Lilian Hyland, of Kensington, London."
2203755,JACOBS,,H J,0,,05/07/1945,,Air Mechanic,South African Air Force,,,,South African,'209655V',Italy,BARI WAR CEMETERY,XVI. F. 5.,
2203757,JACOBSEN,AXEL GEORGE CHRISTIAN,A G C,36,,11/12/1943,,Able Seaman,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 23.,
2203740,IMPEY,,I H,20,,02/09/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'543034V',Italy,BARI WAR CEMETERY,VII. D. 27.,"Son of Robert L. and Adele Impey, of Claremont, Cape Town, South Africa."
2203742,INGRAMS,HENRY ERNEST,H E,33,,09/02/1943,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6352529',Italy,BARI WAR CEMETERY,X. D. 5.,"Son of Harry and Emily J. Ingrams, of Sevenoaks, Kent."
2203744,ION,RONALD WILLIAM,R W,21,,04/01/1944,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'4864285',Italy,BARI WAR CEMETERY,X. D. 21.,"Son of Alfred and L. M. Ion, of Belgrave, Leicester."
2203746,IRVINE,PATRICK THOMAS,P T,29,,01/08/1945,,Driver,Royal Engineers,,1014 Docks Operating Coy.,,United Kingdom,'1901296',Italy,BARI WAR CEMETERY,XII. F. 1.,"Son of John Williams Irvine and Mary Irvine; husband of Edith Jane Irvine, of Belfast, Co. Antrim, Northern Ireland."
2203748,JACKSON,ALBERT WILLIAM,A W,24,,17/03/1945,,Gunner,Royal Artillery,,"479 Bty., 45 Lt. A.A. Regt.",,United Kingdom,'1567739',Italy,BARI WAR CEMETERY,XII. B. 9.,"Son of Albert Charles and Mary Jane Jackson, of Kirkcaldy, Fife."
2203749,JACKSON,DAVID THOMAS TRELAWNY,D T T,26,,07/12/1943,,Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'176361',Italy,BARI WAR CEMETERY,II. C. 28.,"Son of Maj. G. J. Jackson and Mrs. N. K. Jackson, of Titchfield, Fareham, Hampshire."
2203753,JACKSON,STANLEY,S,21,,15/11/1943,,Able Seaman,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/JX 348525',Italy,BARI WAR CEMETERY,XIV. A. 16.,"Son of Robert and Elizabeth Ann Jackson, of Manchester; nephew of Mr. J. Church, of Crumpsall, Manchester."
2203754,JACKSON,WILFRED,W,40,,24/09/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2153467',Italy,BARI WAR CEMETERY,X. F. 16.,"Son of Edward and Harriet Jackson, of Leeds, Yorkshire; husband of Lily Jackson, of Leeds."
2203759,JAKEMAN,ROBERT WILLIAM,R W,24,,10/09/1943,,Lieutenant,Reconnaissance Corps,,1 Airlanding Recce. Sqn.,,United Kingdom,'H7330',Italy,BARI WAR CEMETERY,II. A. 25.,"Son of Dr. Robert Gordon Jakeman and Kate Lilian Jakeman, of Otterhampton, Somerset."
2203760,JALAL DIN,,,25,,19/08/1942,,Signalman,Indian Signal Corps,,,,Indian,'A/5444',Italy,BARI WAR CEMETERY,VIII. D. 5.,"Son of Hasan Khan and Fateh Bibi, of Akal Goda, Takht Chack, Amritsar, India."
2203765,JARMAN,ARTHUR PERCY,A P,52,,26/07/1944,,Major,Royal Artillery,,"452 Bty., 86 Lt. A.A. Regt.",,United Kingdom,'98796',Italy,BARI WAR CEMETERY,VII. C. 21.,"Son of Alfred George and Eliza F. Jarman, of Westgate-on-Sea, Kent; husband of Phyllis Lilian Jarman, of Westgate-on-Sea."
2203768,JENKINS,DANIEL EVAN,D E,20,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1420304',Italy,BARI WAR CEMETERY,XV. D. 30.,"Son of John and Mary Jane Jenkins, of Cilcennin, Cardiganshire."
2203769,JENKINSON,THOMAS REGINALD,T R,22,,04/03/1943,,Gunner,Royal Artillery,,"43 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'4131516',Italy,BARI WAR CEMETERY,X. D. 9.,"Son of Frank and Mary Agnes Jenkinson; husband of Ruby Mary Jenkinson, of Loxhill, Surrey."
2203771,JENSEN,FRODE JULIUS,F J,35,,22/12/1943,,Fireman,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. E. 7.,"Son of Frode Julius and Helen Hansen Jensen; husband of Maisie Jensen, of Grangemouth, Stirlingshire."
2203780,JOHNSTONE,ROBERT ALEXANDER,R A,0,,18/10/1943,,Flying Officer,Royal Air Force,,601 Sqdn.,,United Kingdom,'118477',Italy,BARI WAR CEMETERY,II. B. 4.,"Son of W. S. and Ellen Maude Johnstone, of Brentwood, Essex."
2203783,JONES,CARADOC REES,C R,0,,29/12/1942,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'3914330',Italy,BARI WAR CEMETERY,XIV. D. 28.,"Husband of Margaret Jones, of Blaenau Festiniog, Merionethshire."
2203789,JONES,,J J,27,,07/12/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168926V',Italy,BARI WAR CEMETERY,XI. F. 9.,"Son of Esau and Sina Jones, of Robertson, Cape Province, South Africa; husband of Isabella J. Jones, of Robertson, Cape Province."
2203792,JONES,MAURICE NEWTON,M N,31,,18/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1439809',Italy,BARI WAR CEMETERY,XV. A. 12.,"Son of Benjamin and Mary Jones, of New Ferry, Cheshire."
2203794,JONES,MERVYN FRANCIS,M F,20,,25/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410843',Italy,BARI WAR CEMETERY,XV. D. 27.,"Son of Francis John Richard and Rose Mabel Jones, of Whittington, Victoria, Australia."
2203796,JONES,ROBERT HECTOR,R H,25,,22/10/1944,,Private,New Zealand Dental Corps,,,,New Zealand,'49144',Italy,BARI WAR CEMETERY,XI. A. 7.,"Son of William McLuskie Jones and Olive Eileen Jones; husband of Margaret Dorothy Jones, of Lower Hutt, Wellington, New Zealand."
2203800,JORDAN,ALICK CHARLES,A C,26,,11/09/1944,,Bombardier,Royal Artillery,,89 H.A.A. Regt.,,United Kingdom,'1441478',Italy,BARI WAR CEMETERY,XI. E. 31.,"Son of Celia N. Jordan, of Sittingbourne, Kent."
2203808,KEAKANTSE,,M,31,,06/12/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/7901',Italy,BARI WAR CEMETERY,I. D. 7.,Son of Moseri.
2203810,KEARLEY,ARTHUR BERNARD,A B,35,,13/11/1942,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'1088038',Italy,BARI WAR CEMETERY,XIV. D. 20.,"Son of Arthur William and Mary Ann Kearley, of Bournemouth, Hampshire."
2203813,KEEN,HARRY,H,35,,30/03/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/806979',Italy,BARI WAR CEMETERY,XI. F. 31.,
2203815,KEIGHLEY,JAMES CLIFTON,J C,26,,17/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'134588',Italy,BARI WAR CEMETERY,Coll. grave X. F. 30.,"Son of Ernest Clifton Keighley and Edith Keighley, of Thornbury, Bradford, Yorkshire."
2203820,KELLY,PATRICK COLLINS,P C,22,,23/06/1944,,Sapper,Royal Engineers,,992 Docks Operating Coy.,,United Kingdom,'2150472',Italy,BARI WAR CEMETERY,XI. E. 7.,
2203819,KELLY,JOHN JAMES,J J,0,,17/04/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7377071',Italy,BARI WAR CEMETERY,XI. C. 20.,"Son of Joseph Kelly, and of Ellen Kelly, of Bradford, Yorkshire."
2203822,KELLY,WILLIAM,W,25,,07/12/1943,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3132632',Italy,BARI WAR CEMETERY,VI. E. 8.,Son of James and Elizabeth Hannah Kelly.
2203824,KENNAWAY,ALEXANDER MCMINN,A M,22,,01/06/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'657172',Italy,BARI WAR CEMETERY,XV. C. 24.,"Son of Daniel and Katherine Kennaway, of Edinburgh."
2203826,KENNEDY,PETER,P,20,,24/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410672',Italy,BARI WAR CEMETERY,XV. D. 35.,"Son of Leo Vincent Kennedy and Mathilde Ruth Kennedy, of Benalla, Victoria, Australia."
2203829,KENWORTHY,JAMES,J,25,,10/09/1944,,Lance Corporal,Manchester Regiment,,9th Bn.,,United Kingdom,'3531565',Italy,BARI WAR CEMETERY,XI. B. 1.,"Son of James and Mary Ellen Kenworthy; husband of Jean Elizabeth Kenworthy, of Stirling."
2203831,KENYON,GEORGE,G,27,,30/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'849031',Italy,BARI WAR CEMETERY,VII. E. 11.,"Son of Bertha Kenyon, of Blackpool, Lancashire."
2203835,KHUDA BAKHSH,,,26,,09/11/1944,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'20372',Italy,BARI WAR CEMETERY,VIII. B. 9.,"Son of Qadir Bakhsh and Gulab Khatoon, of Balkassar, Chakwal, Jhelum, Pakistan; husband of Kar Bhari. of Balkassar."
2203837,KIDD,STEWART,S,22,,09/12/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 290075',Italy,BARI WAR CEMETERY,X. E. 28.,"Son of James and Anne Kidd; husband of Doreen Joyce Kidd, of Cheltenham, Gloucestershire."
2203841,KING,HAROLD,H,26,,06/10/1943,,Serjeant,Royal Army Medical Corps,,4 Casualty Clearing Station,,United Kingdom,'7519412',Italy,BARI WAR CEMETERY,VI. B. 35.,"Son of Thomas Alfred and Katherine Emma King; husband of Joan King, of Charlwood, Surrey."
2203843,KING,KENNETH WILLIAM,K W,29,,27/10/1942,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'892608',Italy,BARI WAR CEMETERY,XIV. D. 17.,"Son of Douglas Alexander King and Minnie King, of Stanton by Dale, Derbyshire."
2203848,KIRK,JOHN,J,24,,21/12/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'1688681',Italy,BARI WAR CEMETERY,XII. E. 3.,"Son of John Thomas Kirk and Clara Kirk, of Grimsby, Lincolnshire."
2203849,KIRK,WALTER,W,28,,09/04/1945,,Sapper,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'2002994',Italy,BARI WAR CEMETERY,XV. F. 11.,"Son of Walter and Rose Kirk, of Bilton Grange, Hull."
2203850,KIRKWOOD,ALFRED,A,23,,23/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/293579',Italy,BARI WAR CEMETERY,X. F. 14.,"Husband of Sarah Alice Kirkwood, of Leigh, Lancashire."
2203851,KISSNER,CYRIL CHRISTIAN,C C,37,Mentioned in Despatches,29/04/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'257481',Italy,BARI WAR CEMETERY,VII. C. 5.," Son of Annie Kissner; husband of Ruby Ida Kissner, of Long Nose Point, New South Wales, Australia."
2203852,KISSOCK,ALBERT,A,33,,24/07/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/69420',Italy,BARI WAR CEMETERY,IX. F. 7.,"Son of Frederick and Catherine Mary Jane Kissock, of Swansea; husband of Florence Edith Kissock, of Town Hill, Swansea."
2203856,KNIGHT,DONALD HEDLEY,D H,20,,17/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1458237',Italy,BARI WAR CEMETERY,X. B. 19.,"Son of Walter D. and Edith Knight, of Bradford, Yorkshire."
2203859,KNIGHTS,PETER,P,22,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1600425',Italy,BARI WAR CEMETERY,XIII. A. 8.,"Son of Reginald Robert and Alma Mary Knights, of Cowley, Oxford."
2203862,KOOPU,RAPATA,R,22,,15/11/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'802601',Italy,BARI WAR CEMETERY,VI. C. 27.,"Son of Tohi and Reremoana Koopu, of Houpoto, Auckland, New Zealand."
2203863,KRASZEWSKI,FRANK,F,0,,24/09/1943,,Corporal,Royal Canadian Army Service Corps,,1 Army Tank Bde. Coy.,,Canadian,'A/55187',Italy,BARI WAR CEMETERY,III. A. 11.,
2203866,KRUGER,,T J,20,,16/07/1944,,Air Mechanic,South African Air Force,,34 Sqdn.,,South African,'101584V',Italy,BARI WAR CEMETERY,XV. D. 17.,"Son of Daniel J. and Anna C. Kruger, of Buffelsvlei, Transvaal, South Africa."
2203868,KUNENE,,P,32,,14/10/1945,,Private,African Pioneer Corps (H.C.T.),,1996 (Swazi) Coy.,,United Kingdom,'SW/2069',Italy,BARI WAR CEMETERY,"IV. D, 8.",Husband of A. Kumalo.
2202944,ARMSTRONG,GEORGE,G,0,,04/11/1943,,Gunner,Royal Artillery,,"385 Bty., 117 Lt. A.A. Regt.",,United Kingdom,'7017623',Italy,BARI WAR CEMETERY,X. E. 14.,"Husband of Jeanette Armstrong, of West Hampstead, London."
2202946,ARNESEN,GUNNAR,G,32,,16/12/1943,,Seaman,Merchant Navy,,S.S. Bolsta (Norwegian),,United Kingdom,'',Italy,BARI WAR CEMETERY,II. C. 22.,"Son of Arne O. and Oline Svingen, of Gjovik, Norway."
2202949,ASHWORTH,JOHN,J,32,,16/06/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73849',Italy,BARI WAR CEMETERY,III. E. 28.,"Son of John and Margaret Ashworth; husband of Winifred Hall Ashworth, of Toronto, Ontario, Canada."
2202951,ASPLIN,REGINALD HERBERT,R H,29,,05/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1300028',Italy,BARI WAR CEMETERY,XI. F. 33.,
2202953,ATKINS,HERBERT JOHN,H J,37,Distinguished Conduct Medal,09/01/1944,,Warrant Officer Class II,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6346229',Italy,BARI WAR CEMETERY,VI. D. 22.,Son of Herbert Arthur and Nellie Louisa Atkins; husband of Margaret Atkins.
2203000,BARKER,GILBERT NICKLESS,G N,0,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1582998',Italy,BARI WAR CEMETERY,IX. E. 3.,
2202957,ATKINSON,THOMAS GEOFFREY,T G,20,,28/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'158050',Italy,BARI WAR CEMETERY,X. B. 26.,"Son of Gerald Whittingham Atkinson and Ruth Ann Atkinson, of Canterbury. B.Sc., Hons. Engineering (Lond.)."
2202959,ATYEO,ARNOLD WILLIAM HENRY,A W H,23,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1607011',Italy,BARI WAR CEMETERY,X. C. 12.,"Son of Wilfred William and Emma Eliza Lily Atyeo; husband of Betty Atyeo, of Acton, Middlesex."
2202962,AUSTIN,JAMES,J,35,,13/10/1943,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127333',Italy,BARI WAR CEMETERY,X. E. 6.,
2203497,FRENCH,GLENN WARREN,G W,0,,02/10/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'C/9955',Italy,BARI WAR CEMETERY,III. B. 31.,
2202963,AVERY,CHARLES VICTORY,C V,49,,30/05/1944,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Fabius,,United Kingdom,'',Italy,BARI WAR CEMETERY,X. A. 36.,Son of Peter Best Avery and Emily Avery.
2202965,AYERS,DOUGLAS WILLIAM,D W,23,,11/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1576340',Italy,BARI WAR CEMETERY,XI. A. 28.,"Son of Reginald Henry and Sybil Ayers, of Foleshill, Warwickshire."
2202973,BAILEY,ALLAN,A,20,,17/01/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14286736',Italy,BARI WAR CEMETERY,X. E. 22.,"Son of Samuel and Mabel Maud Bailey, of Milton. Staffordshire."
2202975,BAILEY,EDWARD JAMES,E J,23,,27/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,975 Sqdn.,,United Kingdom,'960483',Italy,BARI WAR CEMETERY,XIV. C. 10.,"Son of Frederick William and Harriet Bailey, of Newport, Monmouthshire."
2202976,BAILEY,EDWIN FRANK,E F,24,,03/03/1945,,Signalman,Royal Corps of Signals,,H.Q. Sigs.,attd. 4th A.A. Bde.,United Kingdom,'2328979',Italy,BARI WAR CEMETERY,IX. B. 1.,"Son of Frederick Edward and Rose Violet Bailey, of Enfield, Middlesex."
2202978,BAILEY,WILLIAM G.,W G,32,,08/03/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Tenacious,,United Kingdom,'D/KX 112446',Italy,BARI WAR CEMETERY,X. C. 22.,"Husband of Annie Bailey, of Liverpool."
2202980,BAKER,JAMES,J,24,,18/03/1946,,Gunner,Royal Artillery,,51 H.A.A. Regt.,,United Kingdom,'4803549',Italy,BARI WAR CEMETERY,XI. F. 29.,"Son of Harry and Florence Baker; husband of Clara M. Baker, of Huthwaite, Nottinghamshire."
2202983,BAKER,MAURICE,M,32,,14/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1030432',Italy,BARI WAR CEMETERY,X. C. 37.,"Son of John Ernest and Mary Baker; husband of Edna Baker, of Tollerton, Nottinghamshire."
2202986,BALDWIN,ROY FRANK,R F,18,,02/12/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Athabaska (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. E. 19.,"Son of Frank and Gladys Ellen Baldwin, of Clifton, Warwickshire."
2202989,BALE,JOHN THOMAS,J T,30,,09/01/1944,,Serjeant,Royal Artillery,,22 Lt. A.A. Regt.,,United Kingdom,'1445785',Italy,BARI WAR CEMETERY,VI. E. 16.,"Son of John and Ellen Bale; husband of Beatrice Lilian Bale, of Walthamstow, Essex."
2202991,BALL,WILLIAM GEORGE,W G,21,,24/08/1942,,Corporal,Royal Army Service Corps,,51 Res. M.T. Coy.,,United Kingdom,'T/78520',Italy,BARI WAR CEMETERY,VI. D. 38.,"Son of Percy and Emily Ball, of Silver End, Essex."
2202993,BARBER,DANIEL,D,22,,04/10/1943,,Lance Corporal,Corps of Military Police,,78 Divisional Provost Coy.,,United Kingdom,'7691836',Italy,BARI WAR CEMETERY,VI. B. 13.,"Son of Daniel Henry and Mary Barber, of Cleckheaton, Yorkshire; husband of Doreen Barber, of Cleckheaton."
2202995,BARBER,,T E,35,,15/01/1945,,Signalman,Royal Corps of Signals,,10 Corps Sigs.,,United Kingdom,'2319404',Italy,BARI WAR CEMETERY,VII. C. 4.,"Son of Duncan and Isobella Barber, of Middlesbrough, Yorkshire; husband of Emily Irene Barber, of Middlesbrough."
2202996,BARCLAY,JOHN,J,39,,16/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674312',Italy,BARI WAR CEMETERY,XI. C. 16.,"Son of James and Sarah Barclay; husband of Thomasina Barclay, of Glasgow."
2203001,BARKER,ROBERT,R W,0,,24/11/1943,,Signalman,Royal Corps of Signals,,15 Army Group Sigs.,,United Kingdom,'2580787',Italy,BARI WAR CEMETERY,XIV. A. 32.,"Son of John Henry Barker, and of Ann Isabella Barker, of Darlington, Co. Durham."
2203004,BARLOW,JOHN,J,28,,12/08/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/129919',Italy,BARI WAR CEMETERY,VII. C. 39.,"Son of John and Alice Barlow, of Bury, Lancashire; husband of Hilda Barlow, of Bury."
2203007,BARNES,ROBERT,R,36,,11/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1637114',Italy,BARI WAR CEMETERY,VII. E. 26.,"Husband of Edith Mary Barnes, of Hull."
2203010,BARTHELETTE,GEORGE,G,36,,01/10/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'H/100346',Italy,BARI WAR CEMETERY,III. C. 5.,"Son of Frank and Lucie Barthelette; husband of Rose Barthelette, of Fort Garry, Manitoba, Canada."
2203014,BASKERVILLE,JOHN BRIAN,J B,23,,14/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1004452',Italy,BARI WAR CEMETERY,XV. B. 39.,"Son of Albert and Annie Baskerville, of Garston, Liverpool."
2203018,BATTERSBY,JACK,J,24,,03/03/1945,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2084902',Italy,BARI WAR CEMETERY,IX. A. 6.,"Son of James and Mary Ellen Battersby, of Warrington, Lancashire."
2203020,BAYLISS,ALFRED,A,22,,17/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1239957',Italy,BARI WAR CEMETERY,Coll. grave X. F. 30.,"Son of Alfred and Ellen Gertrude Bayliss, of Erdington, Birmingham."
2203022,BEACH,ROY,R,21,,06/01/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'451061',Italy,BARI WAR CEMETERY,VI. A. 18.,"Son of Clarence and Florence Mary Beach, of Richmond, Nelson, New Zealand."
2203024,BEALES,CHRISTOPHER DAY,C D,25,Mentioned in Despatches,30/05/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'49973',Italy,BARI WAR CEMETERY,XV. C. 29.,Son of Hubert G. D. and Alice L. Beales.
2203026,BEASLEY,DENNIS HAROLD,D H,21,,10/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2933 Sqdn., R.A.F. Regt.",,United Kingdom,'1430360',Italy,BARI WAR CEMETERY,XV. A. 37.,Son of William Joseph and Agnes Mary Beasley.
2203029,BECK,,G V,22,,19/07/1945,,Sapper,South African Engineer Corps,,41 Heavy Bridging Constr. Coy.,,South African,'234619V',Italy,BARI WAR CEMETERY,IX. F. 1.,"Son of George F. Beck, and of Mildred Beck, of Krugersdorp, Transvaal, South Africa."
2203030,BECKETT,ALFRED FRANCIS,A F,36,,16/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'145778',Italy,BARI WAR CEMETERY,VI. E. 2.,"Son of Alfred and Frances Lucy Beckett; husband of Nellie Beckett, of Newcastle-on-Tyne. B.A., Hons."
2203032,BEDWELL,CEDRIC CHARLES,C C,29,,19/12/1942,,Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'6084622',Italy,BARI WAR CEMETERY,XIV. D. 34.,Son of Charles and Lucy Bedwell.
2203033,BEECHAM,HAROLD EDWARD MONTAGUE,H E M,37,,31/03/1944,,Gunner,Royal Artillery,,100 H.A.A. Regt.,,United Kingdom,'1756126',Italy,BARI WAR CEMETERY,VI. C. 24.,"Son of Annie Willmott Beecham; husband of Ivy Maud Beecham, of Rush Green, Romford, Essex."
2203035,BEESLEY,NORMAN JACK,N J,21,,12/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5350279',Italy,BARI WAR CEMETERY,VII. E. 33.,"Son of Horace and May Beesley, of Reading, Berkshire; grandson of Mrs. M. Bedwell, of Reading."
2203040,BENNETT,GERARD,G,21,,01/09/1944,,Driver,Royal Army Service Corps,,130 Water Tank Coy.,,United Kingdom,'T/6410268',Italy,BARI WAR CEMETERY,XIV. C. 40.,"Son of Cornelius Bennett, and of Rosanna Bennett, of Fairview, Dublin, Irish Republic."
2203041,BENNY,,K,30,,28/06/1945,,Boot Maker,Indian Pioneer Corps,,1236 Coy.,,Indian,'103791',Italy,BARI WAR CEMETERY,XVI. C. 8.,"Son of K. Powl; husband of Veeramma, of Kothupalli Gurujala, Guntur, India."
2203043,BENSON,JAMES JOSEPH,J J,20,,11/09/1943,,Private,Corps of Military Police,Army Air Corps,,"attd. H.Q. Defence Platoon, 4th Parachute Bde.",United Kingdom,'6478883',Italy,BARI WAR CEMETERY,II. A. 22.,"Son of James Joseph and Emma Benson, of Romford, Essex."
2203044,BENSON,LESLIE,L,34,,07/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1035648',Italy,BARI WAR CEMETERY,XI. A. 22.,"Husband of Ellen Doris Benson, of Leeds, Yorkshire."
2203052,BETTS,GEORGE ARTHUR,G A,23,,10/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1334069',Italy,BARI WAR CEMETERY,XI. A. 30.,"Son of Thomas Benjamin and Rachel Deborah Betts, of Norwich."
2203056,BINGHAM,KEVIN JOFFRE,K J,20,,17/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426027',Italy,BARI WAR CEMETERY,Coll. grave XV. A. 28-32.," Son of John Henry James Bingham and Clara Ivy Bingham, of Toowoomba, Queensland, Australia."
2203061,BIRCHALL,PETER,P,42,,20/04/1945,,Gunner,Royal Artillery,,"117 Bty., 30 Lt. A.A. Regt.",,United Kingdom,'1823583',Italy,BARI WAR CEMETERY,XVI. A. 3.,"Son of Peter and Ellen Birchall; husband of Margaret Birchall, of Leigh, Lancachire."
