Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
912794,WALSH,JOSEPH,J,35,,07/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'1765',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Margaret Walsh, of 43, St. Thomas St., Blackburn."
799708,LAWSON,THOMAS,T,24,,28/02/1917,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/200351',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Mary Ann Lawson, of 18, Gurney St., New Kent Rd., London."
799769,LAZELL,HENRY,H,0,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/20374',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
912839,WALTON,CYRIL GERARD,C G,0,,28/01/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9351',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
799748,LAYCOCK,,J H,0,,07/10/1916,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn. attd. 18th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
799754,LAYFIELD,SAMUEL,S,25,,01/08/1916,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12892',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John Thomas and Maria Layfield, of 47, Roseville Terrace, Farsley, Leeds."
912991,WAREING,ALFRED ERNEST,A E,0,,25/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8662',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
912877,WARBURTON,GEORGE,G,18,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10599',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Robert and Eliza Jane Warburton, of 46, Papermill Rd., Eagley, Bolton."
912886,WARBY,ALBERT A.,A A,0,,14/12/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'1698',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1563930,WHITING,ARTHUR AUGUSTUS,A A,0,,16/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11136',France,LE TOURET MEMORIAL,Panel 32 and 33.,
1652806,SHERAN,JOHN,J,22,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 8th Bn.",,United Kingdom,'R/10701',France,ARRAS MEMORIAL,Bay 7.,"Son of Mary Ann Sheran, of 1, Diggles Cottages, Bamford, Rochdale, and the late William Sheran."
1652826,SHERSTONE,ALBERT JAMES,A J,23,,17/06/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9666',France,ARRAS MEMORIAL,Bay 7.,"Son of Albert and Mary Sherstone, of 15, Innox Hill, Frome, Somerset."
912855,WALTON,JOSEPH,J,24,,08/12/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1535',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Joseph and Eliza Walton, of 50, Stockfield Rd. Acock's Green, Birmingham."
912900,WARD,CHARLES,C,0,,08/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8425',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1564012,WILKINSON,JAMES,J,0,,09/05/1915,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11605',France,LE TOURET MEMORIAL,Panel 32 and 33.,
1564016,WILKINSON,WILLIAM,W,19,,10/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6/815',France,LE TOURET MEMORIAL,Panel 32 and 33.,"Son of Mrs. Mary Ann Wilkinson, of 16, Marden Rd., Bermondsey, London."
1564051,WILLIAMS,HOWARD,H,0,,12/01/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11800',France,LE TOURET MEMORIAL,Panel 32 and 33.,
799803,LEACH,THOMAS,T,26,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/511',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of David and Susan Leach, of 169, Adelaide St., Heywood, Lancs."
1564058,WILLIAMS,JOHN,J,0,,09/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7296',France,LE TOURET MEMORIAL,Panel 32 and 33.,
1584502,LOW,HAROLD AYLING,H A,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/14347',France,POZIERES MEMORIAL,Panel 61 to 64.,
1584535,LUCKETT,ALFRED WRIGHT,A W,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/205361',France,POZIERES MEMORIAL,Panel 61 to 64.,
538603,BOULTER,FRANK,F,24,,13/09/1915,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3292',France,MERVILLE COMMUNAL CEMETERY,IV. B. 9.,Son of Harry and Annie Boulter.
1564084,WILLIAMS,THOMAS,T,21,,25/01/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/683',France,LE TOURET MEMORIAL,Panel 32 and 33.,"Son of Thomas and M. Williams, of 129, Unett St., Smethwick, Staffs."
1564131,WILLSON,WILLIAM JOHN,W J,35,,16/05/1915,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1666',France,LE TOURET MEMORIAL,Panel 32 and 33.,"Husband of Sarah Ann Elizabeth Willson, of 38, Holly St., Dalston, London."
538703,CLARKE,,A,0,,17/05/1915,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4253',France,MERVILLE COMMUNAL CEMETERY,III. D. 8.,
912963,WARD,WILLIAM,W,0,,23/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3508',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
538727,CONWAY,,H,0,,26/10/1915,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/4380',France,MERVILLE COMMUNAL CEMETERY,IV. K. 10.,"Son of Mrs. M. Conway, of 19, Eaves Knoll Rd., New Mills, Stockport."
1652974,SILVERSTONE,LOUIS,L,23,,27/05/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/22093',France,ARRAS MEMORIAL,Bay 7.,"Son of Hyman and Rose Silverstone, of 79, Gold St., Stepney, London."
1653006,SIMMONDS,THOMAS HERBERT,T H,27,,23/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/20013',France,ARRAS MEMORIAL,Bay 7.,"Son of George and Fanny Simmonds, of 12, Creaton, Northampton."
1653118,SINCLAIR,ALFRED,A,0,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/535',France,ARRAS MEMORIAL,Bay 7.,
1653478,SMITH,DAVIS DANIEL,D D,0,,23/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/32231',France,ARRAS MEMORIAL,Bay 7.,
1653203,SKINNER,ERNEST HENRY GEORGE,E H G,19,,20/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'12879',France,ARRAS MEMORIAL,Bay 7.,"Son of Albert Alfred and Eliza Skinner, of 38, Gillett Rd., Thornton Heath, Surrey."
1653226,SKUES,CECIL,C,0,,20/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/37015',France,ARRAS MEMORIAL,Bay 7.,
1653238,SLADE,EDWARD,E,19,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/370',France,ARRAS MEMORIAL,Bay 7.,"Son of Mrs. C. Slade, of 17 Sandown Place, Lower Grove, Wandsworth London, and the late Mr. E. Slade."
1564152,WILSON,EDWARD,E,34,,15/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2137',France,LE TOURET MEMORIAL,Panel 32 and 33.,"Husband of Annie Wilson, of 13, New Strawberry Rd., Pendleton, Manchester."
1564163,WILSON,HENRY HARRY,H H,0,,31/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5/4825',France,LE TOURET MEMORIAL,Panel 32 and 33.,
542781,DUNN,,A,0,,14/12/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/296',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Q. 7.,
543611,SHERIFF,,H W,0,,05/11/1916,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/220',France,"GUARDS' CEMETERY, LESBOEUFS",IX. H. 1.,
1584671,McCORMICK,DAVID,D,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'13316',France,POZIERES MEMORIAL,Panel 61 to 64.,
1584669,McCORMICH,FRANK,F,0,,25/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'611385',France,POZIERES MEMORIAL,Panel 61 to 64.,
1653376,SMITH,ALBERT,A,0,,10/04/1917,,Lance Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/3157',France,ARRAS MEMORIAL,Bay 7.,
799955,LEE,ERNEST JOHN,E J,23,,24/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9586',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Alan and Jenny Lee, of 12, Hewlett Rd., Roman Rd., Bow, London."
799960,LEE,FREDERICK JOHN,F J,0,,01/02/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/9501',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
913098,WATERS,EDWARD ELBOM,E E,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10243',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
913099,WATERS,FRANK,F,0,,03/02/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8168',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
538954,GRIFFIN,,G A,21,,14/09/1915,,Rifleman,King's Royal Rifle Corps,,12th. Bn.,,United Kingdom,'Y/1323',France,MERVILLE COMMUNAL CEMETERY,IV. C. 2.,"Husband of Mary Baker (formerly Griffen), of Poppy Cottages, Stratford Rd., Shirley, Birmingham."
913362,WEBB,THOMAS,T,0,,30/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11421',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
913135,WATKINS,JAMES,J,28,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10855',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Ann Maria Watkins, of Severn Fields, Upper Arley, Bewdley, Worcs."
1585098,MANGNALL,PETER,P,0,,04/04/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11331',France,POZIERES MEMORIAL,Panel 61 to 64.,
1585329,MATTHEWS,CHARLES,C,0,,24/03/1918,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/14091',France,POZIERES MEMORIAL,Panel 61 to 64.,
1585577,MITCHELL,HORACE CHARLES,H C,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/25439',France,POZIERES MEMORIAL,Panel 61 to 64.,
913012,WARNER,ALFRED GEORGE,A G,0,,16/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/22141',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1606902,CLARKE,THOMAS,T,29,,10/05/1915,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'2799',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Lavinia Clarke, of 4/155, Cromwell St., Nechells, Birmingham."
913025,WARNER,WILLIAM ALFRED,W A,32,,31/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5651',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of the late William Alfred Guy Warner; husband of Emma Louisa Warner, of 9, Canterbury Terrace, West Kilburn, London."
913041,WARREN,ERNEST EDWARD,E E,27,,08/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6702',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Annie Warren, of 27, Devonport Rd., Shepherd's Bush, London."
1653458,SMITH,CHARLES EDWIN,C E,19,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201833',France,ARRAS MEMORIAL,Bay 7.,"Son of Alfred and Emily Smith, of 2, Farrance St., Limehouse, London."
1653513,SMITH,FRANCIS WILLIAM SYDNEY,F W S,0,,27/03/1918,,Rifleman,King's Royal Rifle Corps,Royal Fusiliers,21st Bn.,attd. 26th Bn.,United Kingdom,'R/32964',France,ARRAS MEMORIAL,Bay 7.,
913081,WASHINGTON,THOMAS ERNEST,T E,28,,10/08/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'A/200240',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Alice Washington, of 197, Wetmoor Rd., Burton-on-Trent."
800098,LEESE,WILLIAM FREDERICK,W F,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11431',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
800099,LEE-SHARP,GEORGE,G,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/21435',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
538908,GATENBY,JOHN,J,25,,18/10/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5531',France,MERVILLE COMMUNAL CEMETERY,IV. K. 1.,"Son of John and Penelope Gatenby, of 80, Studley Rd., West Hartlepool."
538924,GISBOURNE,,W,0,,11/09/1915,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/2385',France,MERVILLE COMMUNAL CEMETERY,IV. A. 10.,"Son of Mr. F. Gisbourne, of Allen's Row, Long St., Atherstone, Warwickshire."
538934,GOODE,,H,0,,08/09/1915,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8792',France,MERVILLE COMMUNAL CEMETERY,IV. A. 4.,"Son of Mr. W. Goode, of 70, Asylum St., Leicester."
913141,WATKINS,REUBEN HENRY,R H,18,,27/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11305',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William and Mary Watkins, of Bromesberrow Lodge, Ledbury, Herefordshire."
1584777,McGLONE,JAMES,J,0,,02/04/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/202693',France,POZIERES MEMORIAL,Panel 61 to 64.,
1584788,McGRATH,HENRY ALEC,H A,21,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20771',France,POZIERES MEMORIAL,Panel 61 to 64.,"Son of Henry Hands McGrath and Rosina McGrath, of 28, Chestnut Avenue, Walthamstow, Essex."
1614207,HILTON,THOMAS,T,0,,14/08/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/9368',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614211,HINCHCLIFFE,ARTHUR,A,34,,29/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5301',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of John and Mary Hinchcliffe, of Halifax, Yorks. Served in the South African Campaign."
1614236,HINDS,ARTHUR EDWARD,A E,37,,02/03/1915,,Company Serjeant Major,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'172',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Millicent Hinds, of 12, Madresfield Rd., Great Malvern, Worcs."
1614252,HINES,JOHN WILLIAM,J W,20,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1789',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William and Annie Hines, of 16, Inglethorpe Square, Lowesmoor, Worcester."
1614280,HIRONS,FREDERICK,F,25,,02/03/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8279',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Joseph and Sarah Hirons, of Combrook, Warwick."
1614285,HIRST,EDWIN,E,19,,15/12/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1523',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. Hirst, of 96, Queen's Walk, Nottingham."
1614289,HIRST,HARRY,H,22,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/8903',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Thomas Henry and Elizabeth Jane Hirst, of 122, Rochdale Rd., Bacup, Lancs."
1614309,HITCHENS,ALICK JAMES,A J,22,,08/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10477',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,Son of the late Alfred James and Ada Francis Hitchens.
1614331,HOBBS,FRANK,F,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33374',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1438987,PITTAM,,E S,0,,30/12/1917,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 2nd/16th Bn.,United Kingdom,'R/40303',Egypt,CHATBY MEMORIAL,,
1671391,STOREY,DAVID WILLIAM,D W,26,,23/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/20151',France,ARRAS MEMORIAL,Bay 7.,"Son of Francis and Ruth Storey, of 1, Duke St., Staindrop, Co. Durham."
925147,ALLAWAY,EDWARD,E,24,,15/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/33486',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of John Thomas Allaway, of 15, Blucher Rd., Camberwell, London."
1578307,BUZZA,SAMUEL WILLIAM,S W,0,,23/03/1918,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/204285',France,POZIERES MEMORIAL,Panel 61 to 64.,
1755221,MILLARD,FREDERICK WILLIAM,F W,23,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1338',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Eldest son of George Harry and Edith Beatrice Millard, of 227, Hubert Rd., Selly Oak, Birmingham."
1577921,BROOM,HARRY,H,0,,22/03/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3400',France,POZIERES MEMORIAL,Panel 61 to 64.,
1614405,HODGKISS,ALBERT,A,24,,30/07/1915,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/6982',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of David and Ann Maria Hodgkiss, of 29, Park St., Fenton; husband of Sabina Currell (formerly Hodgkiss), of 25, Park St., Fenton, Stoke-on-Trent."
1614561,HOLLAND,HAMLET,H,0,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6491',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Emmie Holland, of The Green, Flockton, Wakefield."
1614565,HOLLAND,,I,0,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/10837',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614566,HOLLAND,JAMES,J,0,,03/08/1915,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/189',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1753596,HARTFIELD,CHARLES SIDNEY,C S,0,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/13870',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1614459,HOGARTH,HENRY MYERS,H M,0,,08/08/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/16872',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614464,HOGG,,C,0,,02/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'10172',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614481,HOGTON,,F W,0,,26/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3694',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614495,HOLDAWAY,ALBERT EDWARD,A E,21,,07/06/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/8186',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Albert Edward and Harriet Annie Holdaway, of 11, The Hatches, Frimley Green, Surrey."
1614543,HOLEYMAN,ALFRED,A,0,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/15390',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614628,HOLLIS,ARTHUR,A,27,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/3372',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,Son of William and Harriet Hollis.
1614643,HOLLOWAY,JOSEPH WALTER,J W,19,,30/07/1915,,Rifleman,King's Royal Rifle Corps,London Regiment,7th Bn.,formerly 20th Bn.,United Kingdom,'A/489',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of John and Annie Holloway, of 16, Cubitt's Cottages, Earlsfield, London."
1614648,HOLLOWS,HARRY,H,16,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'12008',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Edwin and Helen Hollows, of 486, Black burn Rd., Darwen, Lancs."
1614654,HOLMAN,WILLIAM,W,0,,10/08/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/201708',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614667,HOLMES,EMANUEL SUGDEN,E S,28,,31/10/1914,,Lance Corporal,King's Royal Rifle Corps,,"""E"" Coy. 2nd Bn.",,United Kingdom,'7087',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. John William Holmes, of 31, Frederick St., Keighley, Yorks."
1614689,HOLMES,ROBERT FREDERICK,R F,23,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1253',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Harriet Holmes, of 7, Synagogue St., Norwich, and the late Sturgeon G. Holmes."
1614691,HOLMES,SYDNEY HAROLD,S H,21,,25/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'11779',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Albert and Emily Anne Holmes, of Station Rd., Kintbury, Hungerford, Berks."
1614723,HOLT,RICHARD STANLEY,R S,19,,08/08/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/36797',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William and Annie Holt, of 15, Darley Rd., Wandsworth Common, London."
1614727,HOLTOM,JOHN EDWIN,J E,17,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3464',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Maria Holtom, of 53, Essington St., Ladywood, Birmingham, and the late William Richard Holtom."
1614733,HOMER,ALFRED,A,0,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'7/1187',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1753618,HASLAM,CHARLES,C,20,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/15767',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Mr. P. Haslam, of 45, Hornby St., Bury, Lancs."
1753627,HATTON,ALFRED WILFRED,A W,0,,29/11/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11249',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1753626,HATT,JAMES GARFIELD,J G,26,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 12th Bn.",,United Kingdom,'R/14731',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,Son of Elizabeth and the late James John Hatt.
1753634,HAWKES,JOHN,J,26,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/200883',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Mrs. Newman, of Cambrai, Ford End, Chelmsford."
1753648,HAYCOCK,WILLIAM,W,24,,04/12/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1660',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of William James and Sarah Ann Haycock (Stepmother), of 6/36, Frankfort St., Birmingham."
1753693,HEATHER,ALBERT,A,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36560',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
670090,DAVIES,BENJAMIN,B,23,,15/10/1915,,Corporal,King's Royal Rifle Corps,,"""B"" Coy. 7th Bn.",,United Kingdom,'A/413',United Kingdom,LLANPUMSAINT (CAER-SALEM) BAPTIST CHAPELYARD,1. 1.,"Son of Ben and Rachel Davies, of Neaudd Deg, Llanpumpsaint."
670121,RICHARDS,DANIEL,D,24,,25/10/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/9943',United Kingdom,CILYCWM (CWMSARNDDU) BAPTIST CHAPELYARD,South boundary.,"Son of David and Sarah Richards, of Plasnewydd, Cibycwm, Llandovery."
1577812,BRETT,GEORGE WILLIAM,G W,33,,27/03/1918,,Lance Serjeant,King's Royal Rifle Corps,,"""A"" Coy. 9th Bn.",,United Kingdom,'A/2724',France,POZIERES MEMORIAL,Panel 61 to 64.,"Husband of Elizabeth Brett, of 206, East St., Walworth, London. Enlisted Aug., 1914."
