Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
65245,FOWLER,THOMAS,T,36,,16/05/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16041',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 10.,Son of Thomas and Mary Fowler.
65247,FRANKS,CHARLES ARTHUR,C A,21,,10/02/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'772380',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. C. 29.,"Son of William and Elizabeth Franks, of England; husband of Clara Franks, of Paris, Ontario."
65249,FRASER,DONALD,D,48,,01/07/1916,,Captain,Royal Engineers,,"Field Engineer, IV Corps",,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. B. 1.,"Son of William and Isabella MacDougall Fraser, of Inverness."
65290,GLASSON,ROBERT,R,35,,27/09/1916,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'104938',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 12.,"Son of Joseph and Mary Ann Glasson, of 8, Godolphin Rd., Long Rock, Cornwall."
65291,GLOVER,FRED H.,F H,25,,10/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79576',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 28.,"Son of Thomas and Emma Glover, of Gananoque, Ontario."
65292,GODDARD,FLEMMING WILLIAM,F W,40,,27/05/1918,,Private,Royal Army Medical Corps,,1st/2nd (Lowland) Field Amb,,United Kingdom,'93537',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. L. 16.,"Son of John and Mary Goddard; husband of Beth Goddard, of Loughton, Essex."
65293,GODFREY,PHILIP THOMAS,P T,27,,11/01/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775295',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. B. 5.,"Son of Thomas and Beatrice Dora Godfrey, of Bradninch, Devon."
65294,GOLDING,FREDERICK JAMES,F J,25,,15/10/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1054495',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. K. 26.,"Son of Amelia Sophia Golding, of 49, College St., Homerton, London."
65295,GOLDING,THOMAS HAROLD,T H,21,,12/05/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15466',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. K. 7.,"Son of William and Margaret Golding, of New Ferry, nr. Birkenhead, Cheshire."
65296,GOMME,AUBREY SIDNEY,A S,24,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'124570',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. C. 20.,"Son of George and Hannah Julia Gomme, of Cold Harbour, Towersey, Thame, Oxon."
65299,GOODMAN,HARRY,H,34,,22/05/1916,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8877',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 9.,"Son of Thomas and Jane Goodman, of Birmingham."
65300,GOODWILL,JAMES,J,16,,22/03/1916,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'3812',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 13.,"Son of Rose H. M. and the late John Goodwill, of Grimsby."
65302,GORDON,GEORGE RUSSELL,G R,20,,03/07/1917,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'324011',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. K. 9.,"Son of John and Margaret Gordon, of Barrie, Ontario."
65304,GORDON,PERCY,P,20,,28/03/1916,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'5006',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 27.,"Son of Mr. and Mrs. A. J. Gordon, of 52; Morley Rd., Leicester."
65305,GORDON,WILLIAM,W,23,,03/05/1917,,Gunner,Canadian Field Artillery,,17th Bty. 5th Bde.,,Canadian,'106253',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. H. 4.,"Son of Alexander and Mary Gordon, of Inverness."
65307,GOUGERTY,,P,29,,26/04/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'14444',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 3.,"Son of Jane and the late Matthew Gougerty, of 14, North Derby St., Belfast."
65158,EATON,JOHN NORRIS,J N,21,,05/04/1917,,Lieutenant,Canadian Infantry,,43rd Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 27.,"Son of Frank E. and Mary G. Eaton, of England."
65160,EDGINGTON,SIDNEY GARWOOD,S G,28,,01/10/1916,,Gunner,Royal Field Artillery,,Y60th Trench Mortar Bty.,,United Kingdom,'3009',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 18.,"Son of William Henry and Emma A. Nettell Edgington, of Kennington Park, London. Native of Lambeth, London. Fifteen years' service G.P.O."
65161,EDGLEY,ERNEST LLOYD,E L,22,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65306',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 3.,"Nephew of Richard W. Lloyd, of 103, Oakwood Court, Kensington, London. He was an employee in the Montreal Office of the Canadian Pacific Railway."
65162,EDWARDS,CHRISTOPHER FRANCIS,C F,25,,06/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908058',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 28.,"Son of Charles W. and Marian Edwards, of Collingwood, Ontario."
65163,EDWARDS,GEORGE,G,21,,17/05/1916,,Private,Machine Gun Corps,,7th Coy.,,United Kingdom,'10336',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 14.,"Son of George and Mary Edwards, of Bristol."
65164,EDWARDS,GEORGE,G,36,,25/05/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'20011',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 2.,"Son of W. and M. Edwards, of Bromsgrove, Worcestershire."
65166,EDWARDS,JOSEPH PLIMSOLL,J P,25,,28/04/1917,,Lieutenant,Canadian Engineers,,1st Field Coy.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. G. 28.,"Son of Joseph Plimsoll Edwards and Emily Susan Edwards, of Halifax, Nova Scotia. Native of Montreal."
65169,EKINS,,G H,18,,19/07/1916,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'3506',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 22.,"Son of William and Lillian Ekins, of London."
65170,ELDERSHAW,,W L,17,,22/05/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 112th Bde.",,United Kingdom,'77495',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. A. 17.,"Son of John Eldershaw, of 35, Eaves Lane, Bucknall, Stoke-on-Trent."
65171,ELKS,SIDNEY ALBERT,S A,27,,05/04/1916,,Serjeant,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'1544',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. B. 8.,"Son of William and Jane Elks, of Burton-on-Trent, Staffs."
65172,ELLERTON,CHARLES FLEETWOOD,C F,0,,19/05/1916,,Captain,Cheshire Regiment,,10th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. O. 14.,"Son of Mouat Keith and Annie Ellerton, of Wallasey, Cheshire."
65173,ELLIOT,DAVID,D,23,,09/04/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'690050',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 6.,"Son of William and Elizabeth Elliott, of Hamilton, Ontario."
65174,ELLIS,EDMOND EDWARD,E E,21,,01/08/1916,,Private,6th Dragoons (Inniskilling),,"""A"" Sqdn.",,United Kingdom,'10749',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 15.,"Son of E. and G. Ellis, of St. Luke's, London."
65176,ELMHIRST,CHARLES TOYNE,C T,20,,27/03/1917,,Private,1st Canadian Mounted Rifles Battalion,,"""D"" Coy.",,Canadian,'216321',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. H. 6.,"Son of Richard and Phyllis Elmhirst, of Winnipeg."
65177,ELSON,WALTER,W,22,,18/05/1916,,Private,Border Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'8/15130',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. N. 8.,"Son of Thomas and Martha Ann Elson, of Kendal, Westmorland."
65178,EMMS,FRANK,F,20,,02/04/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'4688',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. B. 9.,Son of the late William Thomas and Rebecca Emms.
65179,EMPSON,LANCELOT WILLIAM,L W,28,,01/01/1917,,Lieutenant,Canadian Infantry,,58th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. A. 20.,"Son of Alfred and Louisa Empson, of York, England."
65180,ENEVER,JOHN EDWARD,J E,19,,09/04/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137360',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 22.,"Son of Jack and Jane Enever, of 23, Waterloo Rd., Leyton, Essex."
65181,ENGLAND,FRANK CHARLES,F C,22,,02/11/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210311',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 19.,"Son of Mr. and Mrs. Henry England, of Bath, Somerset, England."
65182,ENGLISH,CHARLES WILLIAM RADFORD,C W R,17,,15/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5007',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. L. 16.,"Only son of Charles Herbert and Eva Kate English, of Bletchingley, Surrey."
66092,SINCLAIR,JOHN GEORGE,J G,27,,05/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859166',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 27.,"Son of John S. and Nancy Sinclair, of Fisher River, Manitoba."
66094,SINNOTT,WILLIAM JAMES,W J,32,,28/04/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'760',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 23.,"Son of Michael Paul and Margaret Sinnott, of 82, Brighton St., Seacombe, Cheshire. Native of Wallasey, Cheshire."
66095,SIRCOMBE,SAMUEL WILFRED,S W,19,,12/05/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23323',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. K. 6.,"Son of Eliza Sircombe, of 2, Ambra Vale, Clifton Wood, Bristol."
65183,ENKEL,ALFRED CHARLES,A C,21,,05/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'417778',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 4.,Son of Robert Thomas and Margaret Cochran Enkel. Born at Montreal.
65184,ESKELSON,ALBERT,A,24,,03/04/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'872077',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 14.,"Son of Mr. and Mrs. Olof Eskelson, of Sweden."
65185,ESSLEMONT,,W,22,,09/04/1917,10/04/1917,Company Sergeant Major,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424769',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 5.,"Son of John Esslemont, of 251, 3rd St., Brandon, Manitoba. Native of Edinburgh, Scotland."
65186,ESTEY,RICHARD ALBERT,R A,18,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'445448',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 23.,"Son of Charles Albert and Mary Leslie Estey, of Grand Falls, New Brunswick."
65187,EUNSON,,S,19,,12/07/1916,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'5537',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 13.,"Son of Andrew and Elizabeth Eunson, of Lerwick, Shetland Isles."
65188,EVANS,,D R,25,,27/05/1918,,Private,Royal Army Medical Corps,,2nd (Lowland) Field Amb,,United Kingdom,'368284',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. L. 15.,"Second son of Mr. and Mrs. J. Vaughan Evans, Murray House, Llanelly, Carmarthen."
65189,EVANS,GILBERT ANSDELL,G A,26,,24/01/1917,,Lance Corporal,Canadian Pioneers,,3rd Bn.,,Canadian,'430969',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. B. 23.,"Son of Edwin Armistead Evans and Caroline Evans, of Liverpool, England."
65190,EVANS,JOSEPH,J,45,,20/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4406',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 7.,"Son of James and Eliza Evans, of Southsea, nr. Wrexham."
65191,EVANS,JOHN WILDE,J W,28,,11/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'802572',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. D. 28.,"Son of George and Fanny Evans, of Suckley, Worcestershire. V:."
65192,EVERITT,FRANCIS HENRY,F H,36,,22/03/1917,,Corporal,Canadian Infantry,,26th Bn.,,Canadian,'742236',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. K. 10.,"Son of James and Alice Everitt, of Lloydminster, Saskatchewan; husband of Mrs. Everitt, of Edmonton, Alberta. Native of Twickenham, Middx., England."
65193,EYDEN,,F S,0,,09/04/1917,,Company Sergeant Major,Canadian Infantry,,16th Bn.,,Canadian,'A/20049',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. F. 10.,"Son of Mr. and the late Mrs. H. Eyden, of 28, Harboro Rd., Northampton; husband of Lily Howarth Eyden, of 10, Clifton Terrace, St. Helens, Lancs."
65194,EYRES,JOHN,J,17,,21/05/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14/18345',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. B. 28.,"Son of William and Lucy Eyres, of Crown Lane, Lower Peover, nr. Knutsford, Cheshire."
65195,FABBY,,R,36,,13/05/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/24063',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. K. 19.,"Husband of Mrs. A. Fabby, of Little Sutton, Cheshire."
65196,FAIRHURST,GEORGE BEBBINGTON,G B,29,,27/03/1917,,Bombardier,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'60894',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. H. 16.,"Son of George and Isabella Fairhurst, of Minshull Vernon, Middlewich, Cheshire."
65197,FAIRMAN,WILLIAM HAROLD,W H,19,,22/05/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/9324',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. D. 10.,"Son of James John and Sarah Fowler Fairman, of London."
65198,FALLON,LAURENCE,L,30,,07/05/1916,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17202',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 11.,"Husband of Esther Fallon, of 18, Magor St., Newport, Mon."
65374,HARPER,WILLIAM SAMUEL,W S,25,Military Medal,24/06/1917,,Gunner,Canadian Field Artillery,,9th Bde.,,Canadian,'91095',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 28.,"Only son of Andrew and Louisa Harper, of Edinburgh, Scotland."
65376,HARRIS,,E,19,,19/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'4354',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. A. 18.,"Son of Mr. and Mrs. E. Harris, of Sutton, Surrey."
65379,HARRISON,WILLIAM,W,24,,31/03/1917,,Lance Corporal,Canadian Infantry,,28th Bn.,,Canadian,'440357',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 7.,"Son of Joshua and Ann Harrison, of Alton, Staffs."
65457,HOUSLEY,ALBERT,A,20,,03/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'3548',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. C. 24.,"Son of Thomas and Sarah Ann Housley, of Ashbourne, Derbyshire."
65458,HOWARD,HERBERT,H,31,,28/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'8/21354',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. E. 14.,"Son of the late William and Sarah Maria Howard. Born at Barmer, Fakenham, Norfolk."
65460,HUFF,PAUL E.,P E,27,,31/03/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781992',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. A. 4.,"Son of James D. and Martha C. Huff, of South Dakota, U.S.A."
65699,McELROY,,T H,35,,26/03/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166587',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. G. 24.,"Son of Mr. and Mrs. Jas. McElroy, of Kingston, Ontario."
65700,McEWAN,CHARLES ROBERTSON,C R,21,,03/11/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'123839',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 25.,"Son of Peter Girvan Mackie and Agnes McEwan Mackie, of Main St., Dunshaet, Auchtermuchty, Fifeshire. Native of Dundee, Scotland."
66088,SIMPSON,JOHN,J,17,,02/03/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'180487',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. E. 12.,"Son of Robert and Elizabeth Simpson, of 2206, Belmont Avenue, Victoria, British Columbia. Native of Edinburgh, Scotland."
66089,SIMPSON,LESLIE CHARLES,L C,19,,15/08/1916,,Serjeant,London Regiment,,"""C"" Coy. 2nd/20th Bn.",,United Kingdom,'2563',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 1.,"Son of James and Emily Simpson, of Lewisham, London."
66090,SIMPSON,ROBERT GREER,R G,30,,08/04/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137487',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 1.,"Native of Belfast, Ireland. Husband of Mrs. R. Simpson, of 1045, South Orme Avenue, Los Angeles, California, U.S.A."
66091,SINCLAIR,ALEXANDER GEORGE,A G,23,,03/04/1917,,Private,Canadian Pioneers,,107th Bn.,,Canadian,'721161',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. B. 15.,"Son of Christina and William Sinclair, of Lac du Bonnet, Manitoba."
66280,VANT,,W,0,,31/05/1917,,Driver,Canadian Field Artillery,,8th Bde.,,Canadian,'307652',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. J. 7.,
66281,VAS,ALEC MICHAEL,A M,26,,13/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'3780',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. F. 25.,"Son of Antonio Caetano Vas and Theonila Vas, of Karachi, India."
66282,VENNELL,WILSON FREDERICK,W F,21,,20/05/1916,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'14567',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. A. 2.,"Only son of Frederick Joseph and Lily Vennell, of Bradford-on-Avon, Wilts."
66283,VERDON,,T,26,,23/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 248th Bde.",,United Kingdom,'846494',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. G. 20.,"Son of Owen and Frances Verdon, of 19, Gorton St., Ardwick, Manchester."
66284,VICKERY,,H G,0,,27/06/1917,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. K. 4.,
66286,VOSS,RICHARD,R,0,,20/08/1916,,Corporal,Machine Gun Corps (Infantry),East Surrey Regiment,180th Coy.,formerly (14983),United Kingdom,'15966',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 18.,
66291,WALKER,,A,0,,08/05/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'8060',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. J. 16.,
66310,WARREN,,F,0,,09/08/1916,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'4060',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 4.,
66312,WATKINS,ALFRED BRAMLEY,A B,0,,19/08/1916,,Rifleman,London Regiment (London Rifle Brigade),London Regiment,1st/5th Bn.,attd. 2nd/17th Bn.,United Kingdom,'3095',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. E. 7.,
66285,VINSON,ERNEST HENRY,E H,29,,28/09/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7096',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. G. 13.,"Son of George and Frances E. Vinson, of 16, York Rd., Forest Gate, London. His brother Frederick Thomas Vinson also fell."
66287,WADE,FRED,F,25,,09/04/1917,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'22527',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. E. 6.,"Son of John E. and Alice Wade, of Peniac, York Co., New Brunswick."
66288,WADE,JAMES ALBERT,J A,18,,13/08/1916,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'6251',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 16.,"Son of James Henry and Lilian Frederica Wade, of Trinidad, B.W.I."
66290,WAKEFIELD,,D,21,,15/05/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'24603',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 25.,"Son of Annie Wakefield, of Cuddington, Northwich, Cheshire."
66292,WALKER,ELLIS,E,21,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'441495',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. D. 28.,"Son of Elizabeth and the late Ellis Walker, of 168, Grange Rd., Bradford, Yorks."
66293,WALKER,ERNEST THOMPSON,E T,21,,21/05/1916,,Gunner,Royal Field Artillery,,237th Bde.,,United Kingdom,'2626',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. C. 1.,"Son of John Edward and Hannah Walker, of Blaydon, Durham. Clerk in the India Office (Military Dept.), Whitehall, London."
66294,WALKER,ERNEST WILLIAM,E W,20,,10/08/1916,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'2494',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. D. 2.,"Son of Daniel and Elizabeth Walker, of Shadwell, London."
65199,FARMER,ROLAND DAVENPORT,R D,30,,22/03/1916,,Captain,Leicestershire Regiment,,5th Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. D. 12.,"Son of George and Ada Farmer, of Ashby-de-la-Zouch, Leicestershire."
65200,FAULKNER,,W J,43,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15885',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",II. C. 23.,"Son of Thomas and Martha Faulkner, of Salford, Manchester."
65201,FEINDEL,JOHN HIBBERT,J H,0,,09/04/1917,,Lieutenant,Canadian Infantry,,25th Bn.,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. F. 2.,"Son of Mr. W. C. Feindel, of Middleton, Annapolis, Co. Nova Scotia."
65202,FELLOWES,,W,0,,28/07/1916,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'3742',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 3.,"Son of Mr. R. Fellowes, of 36, Affleck St., King's Cross, London."
65203,FELLOWS,,F J,19,,06/04/1917,,Pioneer,Royal Engineers,,No. 2 Spec. Coy,,United Kingdom,'129944',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 21.,"Son of Ernest Albert and Mary Ann Fellows, of The Thorn, Guestling, nr. Hastings."
65204,FERGUSON,,W,33,,27/03/1917,,Sapper,Canadian Engineers,,11th Field Coy. 4th Div.,,Canadian,'504893',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. J. 5.,"Husband of Emily Louisa Ferguson, of 10, Church Lane, Christchurch, Hants."
65205,FERNLEY,EGERTON,E,32,,08/02/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'204142',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",IV. C. 27.,"Adopted son of William Burrill, late of Onondaga, Ontario."
65206,FIELD,HAROLD MOODY,H M,19,,10/04/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'690905',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. L. 25.,"Son of Herbert Duane Field and Nina Moore Field, of Northfield, Massachusetts, U.S.A."
65207,FIELD,HARRY WILLIAM,H W,37,,11/11/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418649',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 27.,"Husband of Emily Field, of 62, Lasalle Rd., Verdun, Montreal."
65208,FIELD,,W,21,,06/04/1917,,Pioneer,Royal Engineers,,2nd Spec. Coy.,,United Kingdom,'128836',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. B. 13.,"Son of J. J. Field, of 149, Queen St., Hurlstone Park, Ashfield, Sydney, Australia."
65209,FIELDING,ALBERT,A,25,,16/05/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'8542',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 19.,"Son of James and Rachel Fielding, of 7 s Assheton St., Middleton, Lancs."
65210,FILLCOCK,PETER,P,19,,21/05/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'26038',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. O. 26.,"Son of Peter and Martha Fillcock, of Thurlwood, Rode Heath, Stoke-on-Trent."
65211,FINCH,HARRY,H,22,,07/11/1916,,Lance Corporal,Canadian Infantry,,49th Bn.,,Canadian,'434813',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. H. 28.,"Son of Fred and Margaret Finch, of Stanage Park, Radnorshire."
