Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
473900,RATTLE,,A W,21,,18/12/1918,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 1st Garrison Bn.",,United Kingdom,'38986',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 31.,"Son of Mrs. A. A. Frith, of 19, Railway Cottages, Abbey Rd., West Ham, London."
473901,RAYMOND,,F R,0,,16/10/1916,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'1993',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 21.,
473902,REDFERN,,S F,21,,27/05/1916,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1701',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 7.,Son of B. S. Redfern.
473903,REEVE,WILLIAM ROBERT,W R,24,,04/07/1915,,Able Seaman,Royal Navy,,"R.I.M.S. ""Hardinge.""",,United Kingdom,'239343',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 18.,"Son of Mrs. Eliza Reeve, of 54, Trafalgar Rd. East, Gorleston-on-Sea."
473904,RIBBENS,,J,0,,26/03/1921,,Gunner,Royal Garrison Artillery,,5th Heavy Bty.,,United Kingdom,'1411053',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 77.,
473905,RICHARDS,,E,0,,17/05/1916,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'11404',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 67.,
473906,RICHARDS,,S R,0,,20/07/1918,,Saddler,Royal Field Artillery,,"""A"" Bty. 55th Bde.",,United Kingdom,'76100',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 27.,
473914,ROCHFORT,A. D'O.,A D,0,,13/10/1918,,Lieutenant,Royal Air Force,Royal Garrison Artillery,58th Training Sqdn.,and,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 15.,
473918,RUDD,,F,0,,04/06/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'5080',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 67.,
473907,RIDLEY,GEORGE,G,24,,19/07/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2186',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 39.,Son of George and Sarah Elizabeth Ridley. Born in Western Australia.
473908,RIDOUT,WILLIAM JAMES JOHN,W J J,19,,28/11/1918,,Sergeant,Australian Reinforcement,,6th,,Australian,'64376',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 25.,"Son of William Henry and Jane Ridout, of Acacia Ridge, Coopers Plain, Queensland."
473912,ROBERTSON,,F H,0,,22/02/1918,,Lieutenant,Indian Army Reserve of Officers,Royal Flying Corps,,attd.,Indian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 45.,
473909,ROBERTS,ROBERT,R,52,,13/12/1916,,Able Seaman,Mercantile Marine,,"H.M.T. ""Georgian.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 68.,"Husband of Eliza Roberts, of 14, Peel St., Abergele, Denbighshire."
473910,ROBERTS,WILLIAM NORMAN,W N,23,,05/06/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4756',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 12.,"Son of William Stephenson Roberts and Elizabeth Mary Roberts, of Barabba, South Australia."
473911,ROBERTSON,ALEX CAMPBELL,A C,21,,16/04/1919,,Trooper,New Zealand Mounted Rifles,,,,New Zealand,'78933',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 77.,"Son of Alexander Robertson and Jane Robertson, of Wendon, New Zealand."
473915,ROPER,WILLIAM CLARENCE,W C,20,,18/05/1916,,Private,Suffolk Yeomanry,,"""D"" Sqdn. 1st",,United Kingdom,'2164',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 67.,"Son of Mr. and Mrs. John Roper, of Parham, Wickham Market, Suffolk."
473916,ROSIE,SINCLAIR ARCHIBALD,S A,31,,15/10/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'78',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 65.,"Son of Donald and Mary Rosie, of Jamestown, South Australia."
473917,ROY,JOHN HENRY,J H,27,,28/11/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1576',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 50.,"Son of Frank and Elizabeth Roy, of 89, Bulwer St., Perth, Western Australia. Born at Cossack, Western Australia."
473919,RUTTLEDGE,VICTOR JOHN,V J,0,,03/11/1916,,Captain,Royal Army Medical Corps,,, attd. 8th Mounted Bde. Field Amb.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 70.,"Husband of G. M. Ruttledge, of ""Ashlands,"" Glan Conway, Denbighshire."
473929,SHIMMIN,,T E,0,,22/04/1917,,Second Lieutenant,Royal Flying Corps,Army Cyclist Corps,,and Northumbrian Div. Cyclist Coy.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 66.,
473930,SHORT,JAMES,J,42,,08/04/1919,,Second Lieutenant,Egyptian Labour Corps,,,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 76.,Son of James Short.
473931,SIMMONITE,,F,30,,15/12/1918,,Air Mechanic 1st Class,Royal Air Force,,145th Sqdn.,,United Kingdom,'37226',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 30.,
473932,SIMPSON,CECIL ERNEST,C E,29,,02/07/1918,,Boatswain,Mercantile Marine,,"H.M.T. ""British Peer.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 22.,"Son of George S. and Emily Simpson, of 29, Cyril St., Northampton."
473960,TOMLINSON,,J,0,,16/09/1914,,Serjeant,Connaught Rangers,,1st Bn.,,United Kingdom,'5341',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 69.,
473985,WILSON,,R,0,,20/04/1916,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'3399',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 56.,
473933,SINCLAIR,,J D,21,,27/04/1916,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'3882',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 47.,"Son of Mrs. Mary Ann Sinclair, of 74, Edinburgh Rd., Walthamstow, Essex."
473934,SKEEN,JOHN THOMAS,J T,18,,24/05/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'5827',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial.,"Son of Edwin and Emily Skeen, of 13, Waterloo St., Cheltenham, Glos."
473935,SMITH,,A,20,,28/08/1916,,Driver,Royal Engineers,,1st/2nd East Anglian Div. Field Coy.,,United Kingdom,'2865',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 59.,"Son of Joe and Jane Smith, of 58, New Town St., Luton, Beds."
473936,SMITH,FREDERICK BERRILL,F B,36,,27/02/1916,,Lance Corporal,City of London Yeomanry (Rough Riders),,,,United Kingdom,'1313',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 24.,"Son of George Milward Smith and Elizabeth Smith. Born in London. Enlisted, 1914."
473937,SMITH,,J C,0,,28/06/1916,,Serjeant,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'21570',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 70.,
473938,SMITH,SYDNEY ERNEST GEORGE,S E G,37,,12/02/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'1896',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 27.,"Son of Henry and Sarah Adelaide Smith; husband of Olive May Smith, of Port Adelaide, South Australia. Born at Brighton, South Australia."
473939,SMITH,THOMAS,T,20,,26/04/1916,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'2327',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 71.,
473940,SMITH,,W,0,,08/05/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 1st/2nd East Anglian Bde.",,United Kingdom,'2327',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 68.,
473941,STACEY,AYLMER GEOFFREY,A G,29,,04/10/1915,,Captain,Royal Marine Light Infantry,,"H.M.S. ""Minerva.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 72.,Son of the late William John and Florence Stacey.
474006,PAULUS KUNDULMA,,,0,,20/07/1917,,Labourer,Indian Labour Corps,,33rd Bihar Labour Coy.,,Indian,'264',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 55.,
473942,STACEY,JOHN HAROLD,J H,22,,04/12/1917,,Second Lieutenant,East Surrey Regiment,,5th Bn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 42.,"Son of Edward Luke Stacey and Mary Stacey, of 44, Norfolk Rd., Littlehampton, Sussex. Born in London."
473943,STEBBINGS,SAMUEL GEORGE,S G,24,,05/10/1916,,Acting Bombardier,Royal Field Artillery,,1st/2nd East Anglian Bde.,,United Kingdom,'314',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 72.,"Son of Mrs. Clara Stebbings, of 6, Clifton Rd., Romford, Essex."
473944,STEGGALL,FRANK LAVIS,F L,29,,09/06/1918,,Second Lieutenant,Royal Air Force,,58th Training Sqdn.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 8.,"Son of William and Joanna Steggell, of 32, Rylett Crescent, Ravenscourt Park, Shepherd's Bush, London. Born in Chelsea, London."
473952,TABB,THOMAS HENRY,T H,0,,20/01/1915,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Ocean""",,United Kingdom,'122442',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 45.,
473953,TAYLOR,WILLIAM,W,0,,12/09/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Suva.""",,United Kingdom,'228877',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 45.,
473959,THOMSON,,W,28,,17/04/1917,,Fireman,Mercantile Marine,,"S.S. ""Samoset.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 46.,
473945,STEPHENS,,F H J,38,,02/04/1919,,Serjeant,South Wales Borderers,,1st/1st Bn.,,United Kingdom,'200512',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 61.,"Son of the late Alfred Hugh John and Isabella Thyea Stephens (nee Jones); husband of Ada Stephens. Born in Hay, Hereford."
473946,STEVENS,FREDERICK CHARLES,F C,27,,20/04/1916,,Private,Army Cyclist Corps,,XIIIth Corps Cyclist Bn.,,United Kingdom,'5622',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 3.,"Son of William Thomas and Ruth Stevens, of High St., Lechlade, Glos."
473947,STEVENS,,W T,33,,30/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,32nd Training Wing,,United Kingdom,'132655',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 28.,"Husband of F. A. Stevens, of 59, Garnet Place, Dewsbury Rd., Leeds."
473948,STINSON,LAURENCE,L,28,,19/12/1915,,Trooper,Australian Light Horse,,5th,,Australian,'1471',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 35.,Son of Robert J. and Fanny Stinson. Born in Ireland.
473949,STOCKS,DAVID,D,18,,29/05/1916,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'4176',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 11.,"Son of David and Susannah Florence Stocks, of 327, Katherine St., Ashton-under-Lyne, Lancs. Born in Manchester."
473950,STRANGE,HECTOR STANLEY,H S,26,,07/10/1918,,Second Lieutenant,Royal Air Force,Dorsetshire Regiment,,and 2nd/4th Bn.,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 10.,"Son of James John Strange, of Sturminster Newton, Dorset."
473951,SULLIVAN,,T,44,,17/09/1918,,Private,Connaught Rangers,,1st Bn,,United Kingdom,'8363',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 5.,"Husband of Mary Jane Sullivan, of 40, Dunraven Place, Ogmorevale, Bridgend, Glam."
473954,TEAGER,HAROLD EDWARD,H E,21,,18/10/1916,,Private,Essex Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'4053',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 33.,"Son of William and Annie Teager, of Moulsham Hall Gardens, Chelmsford, Essex."
473955,TEES,HENRY,H,28,,04/03/1916,,Lance Corporal,Worcestershire Regiment,,"""G"" Coy. 4th Bn.",,United Kingdom,'9653',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 42.,"Son of Ernest Thomas and Ann Tees, of Birmingham."
473956,THACKER,PERCY WILLIAM JAMES,P W J,20,,14/06/1920,,Air Mechanic 1st Class,Royal Air Force,,14th Sqdn.,,United Kingdom,'333723',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 80.,"Son of George William and Emily Mary Thacker, of 1, Lime Kiln Lane, Thetford, Norfolk."
473957,THOMAS,,L C E,22,,10/05/1916,,Private,West Kent Yeomanry (Queen's Own),,"""C"" Sqdn.",,United Kingdom,'2059',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 30.,"Son of George Evan Thomas and Edith Belissa Thomas, of Lewisham, London."
473958,THOMSON,PERCIVAL STAPLETON,P S,28,,29/11/1918,,Private,Australian Reinforcement,,,,Australian,'64900',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 26.,"Son of William McLeod Thomson and Miriam Emily Thomson, of Noola, Tareena, New South Wales."
473961,TOOP,ARTHUR WESTRAY,A W,23,,21/11/1915,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'1964',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 55.,"Son of Thomas Bethel Toop and Alice Elizabeth Toop, of Botanic Gardens, Ballarat, Victoria, Australia."
473962,TURNER,STANLEY GORDON,S G,0,,06/01/1918,,Gunner,Australian Field Artillery,,28th Bde.,,Australian,'35852',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 44.,"Son of Ernest and Sarah Minnie Turner. Born at Drysdale, Victoria, Australia."
473963,TURNER,,T,0,,25/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'78099',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 43.,
473964,TYSON,JOSEPH EDMUND,J E,23,,21/03/1916,,Private,Manchester Regiment,,"""D"" Coy. 1st/10th Bn.",,United Kingdom,'2199',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 31.,"Son of Amy E. C. Tyson, of 45, Horsedge St., Oldham, and the late Peter Tyson."
473965,WAITT,,E J,22,,20/09/1916,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'1377',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 57.,"Son of Walter Henry and Letitia Waitt, of 30, Lockhurst St., Lower Clapton, London."
473966,WAKEFORD,ALBERT ALEXANDER,A A,37,,09/01/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont.""",,United Kingdom,'202722',Egypt,SUEZ WAR MEMORIAL CEMETERY,Spec. Memorial.,"Husband of Agnes Hannah Wakeford, of 110, Ditchling Rise, Brighton."
473967,WALKER,,A,0,,11/12/1916,,Driver,Army Service Corps,,21st Lines of Communication Supply Coy.,,United Kingdom,'T4/246677',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 64.,
473968,WARD,,A,0,,20/09/1915,,Private,Devonshire Regiment,,2nd/6th Bn.,,United Kingdom,'1860',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 10.,
473969,WARREN,,F S,0,,21/01/1916,,Driver,Army Service Corps,,19th Mobile Vet. Sect.,,United Kingdom,'T4/055569',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 62.,
473970,WARWICK,WALTER JAMES,W J,25,,08/02/1919,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6903',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 36.,"Son of James and Margaret Warwick, of Strathallan, Victoria, Australia."
473971,WATERFALL,ALFRED,A,29,,26/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'26945',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 58.,"Son of William Waterfall, of Over Lane, Belper; husband of Sarah Waterfall, of 157, Nottingham Rd., Belper, Derbyshire."
473972,WATSON,,J K,0,,05/06/1916,,Corporal,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1868',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 9.,
473973,WEAVER,FREDERICK EDWARD,F E,48,,21/05/1916,,Chief Stoker,Royal Navy,,"(R.F.R./P.O./A.13458). H.M.S. ""Mallon.""",,United Kingdom,'48339',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 32.,"Husband of Rose Weaver, of 11, Newland Rd Worthing, Sussex."
473975,WEIR,,A,0,,05/04/1916,,Engineer Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. "" Ben-my-Chree.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 22.,
473976,WHITE,ALFRED,A,44,,05/07/1916,,Captain,Mercantile Marine,,"S.S. ""Strombus.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 29.,
473979,WHITTAKER,,T,0,,26/07/1916,,Fireman,Mercantile Marine,,"H.M.T. ""Arethusa II.""",,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 54.,
474005,MATLA,,,0,,26/06/1917,,Labourer,Indian Labour Corps,,29th Lushai Labour Coy.,,Indian,'1200',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 54.,
473974,WEBB,CLARENCE ALBERT EDWARD,C A E,21,,20/09/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1043',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 43.,"Son of Walter C. and Henrietta Amelia Webb, of Montana, Lemana, Tasmania."
473977,WHITEHORN,CHARLES SAMUEL,C S,28,,04/02/1916,,Lance Corporal,Hampshire Regiment,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'7473',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 31.,"Son of Samuel Whitehorn, of Bank, Lyndhurst, Hants; husband of the late Florence Bessie Whitehorn."
473978,WHITFELD,GORDON PERCY,G P,29,,19/07/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'1072',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 32.,"Son of Walter Henry and Ellen Whitfeld, of 124, Elphin Rd., Launceston, Tasmania."
473980,WILLCOX,ALAN GEORGE,A G,18,,14/02/1918,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 41.,"Son of Andrew Willcox, of 35, Cromwell Rd., Montpelier, Bristol."
473981,WILLIAMS,GEORGE,G,20,,20/04/1916,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3481',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 53.,"Son of John Howard Williams and Caroline Williams, of 62, Bay St., Little Harwood, Blackburn."
473982,WILLIAMS,THOMAS,T,29,,12/11/1919,,Private,Machine Gun Corps (Infantry),,129th Coy.,,United Kingdom,'33992',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 83.,"Son of Walter Jerome and Hannah Williams, husband of Amelia Williams, of 59, Jermyn St., Rochdale, Lancs."
473983,WILLIAMSON,DAVID NEIL,D N,24,,14/02/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4783',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 38.,"Son of John and Charlotte Williamson, of Company St., Semaphore, South Australia. Born at Glanville, South Australia."
473984,WILSON,,C M,23,,08/08/1916,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'1894',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 51.,"Son of Charles and Margaret Wilson, of 15, Tavistock Crescent, Westbourne Park, London."
473986,WILSON,WILFRED,W,29,,04/09/1918,,Private,Reinforcements N.Z.E.F.,,36th,,New Zealand,'68911',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 2.,Son of Thomas and Emily Wilson.
473987,WINDSOR,,F,0,,17/05/1916,,Serjeant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'1426',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 34.,
473989,WOODS,BASIL HAMILTON,B H,23,,17/12/1914,,Second Lieutenant,Royal Engineers,,2nd East Lancs Field Coy.,,United Kingdom,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,C. 41.,"Son of William Henry and Norah Mary Greville Woods, of 6, Grosvenor Mansions. Buxton."
473992,WRIGHT,LEWIS HENRY,L H,22,,25/06/1918,,Private,New Zealand Reinforcements,,,,New Zealand,'71463',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 1.,"Son of George William Wright and Ann Elizabeth Wright, of Otago, New Zealand."
473995,CHINNAPAN,,,0,,11/12/1919,,Follower,Mysore Lancers,,,,Indian,'13',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 84.,"Son of Marigiri Damal, of Sappings Rd., Cross Boi, Cherry-Bangalore, Mysore, Madras."
473996,CHINNASWAMI,,,0,,25/05/1919,,Follower,Indian Veterinary Corps,,,,Indian,'20',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 80.,
473997,DAS,,P J,0,,26/10/1918,,Follower,Indian Army Postal Service,,,,Indian,'378',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 14.,"Husband of Mary Barbara Dass, of Calcutta."
473998,DIJAN,SANGMA,S,0,,16/11/1918,,Labourer,Indian Labour Corps,,69th Garo Labour Coy.,,Indian,'4274',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 16.,"Son of Naki Sangma of Sandon, Jaran Mauza No. 11, Garo Hills, Tura, Assam."
473999,JAGDIS MURMU,,,0,,24/09/1917,,Labourer,Indian Labour Corps,,33rd Bihar Labour Coy.,,Indian,'1096',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 6.,"Son of Dhanu Murmu, of Kaerabani, Jamtara."
474000,JEMAN MARAK,,,0,,10/10/1917,,Labourer,Indian Labour Corps,,69th Garo Labour Coy.,,Indian,'Garo/497',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 30.,"Son of Tekaram Sangma, of Nokma, Dudnaj, Garo Hills, Tura, Assam."
474001,KANGPUAI CHING,,,0,,28/08/1918,,Labourer,Indian Labour Corps,,26th Lushai Labour Coy.,,Indian,'2158',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 1.,
474002,KATIGA,,,0,,12/12/1919,,Follower,Mysore Lancers,,,,Indian,'34',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 85.,"Husband of Muniamma, of Bangalore, Mysore, Madras."
474003,KYRUI,,,0,,30/05/1918,,Labourer,Indian Labour Corps,,56th Khasi Labour Coy.,,Indian,'1311',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 68.,"Son of Wara, of Sadno, Malian State, K.J. Hills, Assam."
474004,LONG,,,0,,21/06/1917,,Labourer,Indian Labour Corps,,26th Lushai Labour Coy.,,Indian,'Shillong/948',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 35.,
474007,PERO HEMBRON,,,0,,28/06/1918,,Labourer,Indian Labour Corps,,33rd Bihar Labour Coy.,,Indian,'1103',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 3.,
474008,PURAN PARSAD NAG,,,0,,19/10/1917,,Labourer,Indian Labour Corps,,30th Bihar Labour Coy.,,Indian,'1461',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 59.,
474009,PUSA,,,0,,12/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'474',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 60.,
474010,RABEH,,,0,,08/10/1917,,Labourer,Indian Labour Corps,,56th Khasi Labour Coy.,,Indian,'1340',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 49.,
474011,SAKARI,,S,0,,30/09/1918,,Labourer,Indian Labour Corps,,80th Santhal Labour Coy.,,Indian,'465',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 8.,
474012,SHEWERIAR KHUDADAD IRANI,,,0,,03/01/1919,,Storekeeper,Supply and Transport Corps,,,,Indian,'Karachi/118',Egypt,SUEZ WAR MEMORIAL CEMETERY,A. 32.,"Son of Khudadad Byram Irani, of Luxmi Cottage, Moorar St., Ghavri Khalta, Karachi."
7501585,KURIANOWICZ,,W,32,,13/12/1947,,Szeregowiec,Polish Army,,O.W.Z.,,Polish,'86/IV/1915',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot V Row A Grave 11.,
114109,BAISAKHI,,,0,,17/10/1918,,Follower,31st Punjabis,,,,Indian,'30',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114217,NIYAMAR KHAN,,,0,,13/08/1917,,Syce,Indian Veterinary Corps,,11th Field Veterinary Section.,,Indian,'133',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114110,BANDAN,,,0,,02/12/1920,,Follower,Followers Central Depot,,,,Indian,'11838',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Parshed, of Deara, Padrauna, Gorakhpur, United Provinces."
114111,BANDHAN,,,0,,30/01/1921,,Syce,Syce Corps,,Depot,,Indian,'8253',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Ramjas, of Jamadra, Rania, Ballia, United Provinces."
114112,BARKAT ALI,,,0,,22/02/1920,,Sowar,1st Duke of York's Lancers (Skinner's Horse),,,,Indian,'2495',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Zafar Ali, of Kahnaur, Rohtak, Punjab."
114113,BARKAT ALI SHAH,,,0,,21/05/1918,,Sepoy,19th Punjabis,,,,Indian,'3319',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Fateh Shah, of Dhol Bangash, Kharian, Gujrat, Punjab."
114114,BAZ KHAN,,,0,,01/10/1918,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'1979',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Dharukna, of Pind Dadan Khan, Jhelum, Punjab."
114115,BHARU,,,0,,11/09/1920,,Sepoy,10th Jats,,,,Indian,'427',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Chatur, of Kumhario, Fatehabad, Hissar, Punjab."
114116,BHOOLA,,,0,,02/04/1916,,Driver,Mule Corps,,21st,,Indian,'B/970',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114117,BHORE KHAN,,,0,,09/11/1918,,Sepoy,154th Indian Infantry,,(2015),,Indian,'99',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
114118,BHUPALT,,,0,,28/08/1920,,Sepoy,97th Deccan Infantry,,,,Indian,'1358',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Mahar Singh, of Bishaina, Mahaban, Muttra, United Provinces."
114119,BUDHA SINGH,,,0,,22/08/1920,,Lance Naik,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2818',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Mohobat Singh, of Sajarano, Dadri, Jind, Punjab."
114120,CHANAN KHAN,,,0,,07/04/1916,,Porter,Supply Porter Corps,,,,United Kingdom,'RP/10',Egypt,SUEZ WAR MEMORIAL CEMETERY,,
