Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
357435,SAULTERS,SAMUEL,S,45,,27/11/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5779',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3491.,"Son of Mrs. Isabella Saulters; husband of Elizabeth Saulters, of 26, Weir St., Belfast. Born in Ireland."
357436,SAWYER,GEORGE,G,33,,23/04/1919,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/20516',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4543.,"Only son of George James and Mary Ann Sawyer, of Kentish Town, London."
357437,SCOTT,WILLIAM FRANCIS,W F,20,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'286',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 3442.,"Son of William Francis and Emily Scott, of ""Fernleigh,"" 27, Glover St., Mosman, Sydney, New South Wales."
357438,SHORT,GEORGE EDWARD,G E,24,,06/07/1917,,Private,Suffolk Regiment,,3rd Bn.,,United Kingdom,'40070',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 5412.,"Son of John Henry and Mary Ann Matilda Short, of 30, Oban Rd., Southend-on-Sea."
357439,SKETCHLEY,STANLEY,S,19,,14/07/1917,,Serjeant,Officers' Training Corps,The King's (Liverpool Regiment),,"formerly (4615, Serjt.) 7th Reserve Bn. ",United Kingdom,'4615',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5708.,"Son of Harry and Emily Sketchley, of 982, South Ardmore Avenue, Los Angeles, California, U.S.A. Born at Westcliff-on-Sea."
357440,SMELLIE,JOHN ORMOND,J O,21,,08/08/1917,,Lieutenant,King's Own (Royal Lancaster Regiment),Machine Gun Corps (Infantry),,and,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3922.,"Son of William George and Annie Smellie, of Georgetown, British Guiana."
357441,SMITH,ARTHUR WILLIAM,A W,18,,16/12/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'426911',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 6125.,"Son of John William and Edith Mary Smith, of 5, Ambleside Drive, Southend-on-Sea."
357444,SPOONER,EDWARD MASON,E M,54,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2663',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3438.,"Son of James Mason Spooner and Ann Spooner; husband of Rebecca S. Spooner, of Clarence St., East Brunswick, Victoria, Australia. Born at Southampton, England."
357445,TYLER,GEORGE,G,70,,17/07/1920,,Private,Royal Defence Corps,,,,United Kingdom,'27237',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4457.,"Husband of Eliza Ann Tyler, of 23, Essex St., Southchurch Rd., Southend-on-Sea."
357446,UNDERWOOD,ROY GARON,R G,19,,25/09/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 5329.,"Son of Mrs. B. H. Underwood, of 14, Hamlet Rd., Southend-on-Sea."
357447,WARD,CHARLES WILLIAM,C W,34,,22/02/1919,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'24422',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3494.,
357448,WARREN,WILLIAM,W,0,,24/05/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/3363',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5288.,
357449,WATSON,,W,0,,02/12/1916,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'5/4988',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5975.,
357450,WATTS,WILLIAM,W,0,,20/06/1916,,Sapper,Royal Engineers,,"""D"" Coy. 1st Reserve Bn.",,United Kingdom,'141770',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3492.,
357451,WEBB,GEORGE F.,G F,25,,18/04/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'S/R/7378',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1171.,"Son of Thomas and Emma Webb, of Homerton, London."
357452,WHEELER,,E G,17,,02/03/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'94244',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1971.,"Son of Mr. and Mrs. E. Wheeler, of 152, Glenwood Avenue, Westcliff-on-Sea."
357453,WHITE,SAMUEL,S,19,,13/12/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'35155',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4382.,"Son of Herbert and Annie White, of 23, The Strand, Southchurch, Southend-on-Sea."
357454,WILDING,,W,0,,05/12/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'444',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,3937.,
357455,STANLEY-CLARKE,JOHN GRAY,J G,0,,22/01/1916,,Private,East Surrey Regiment,,70th Provisional Bn.,,United Kingdom,'3446',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3491.,"Son of Capt. J. G. Stanley-Clarke, R.N., and Mrs. E. Stanley-Clarke; husband of the late Emily Lucas (formerly Stanley-Clarke)."
357456,STOBIE,,H B,0,,19/03/1915,,Lance Corporal,Rifle Brigade,,14th Bn.,,United Kingdom,'S/5913',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1565.,
357457,STUART,HERBERT GORDON,H G,26,,07/03/1919,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5513.,"Son of Herbert William Stuart and Annie Stuart; husband of Erica Annie Stuart, of 6, Palmerston Rd., Westcliff-on-Sea. Born at Croydon, Surrey."
357458,STURT,WILLIAM,W,0,,15/05/1918,,Serjeant,Royal Engineers,,"""G"" Depot",,United Kingdom,'17593',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3494.,
357459,TAYLOR,ARTHUR GEORGE,A G,0,,08/08/1915,,Private,Royal Fusiliers,,18th Bn.,,United Kingdom,'PS/2144',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,1841.,(late London 1/330 R.N.V.R).
357460,WILLIAMS,SIDNEY ROLAND,S R,18,,12/01/1915,,Private,Border Regiment,,,,United Kingdom,'5029',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1565.,"Son of William Frederick and Kate Williams, of 14, Lower Derby Rd., Watford, Herts."
357461,WRIGHT,HAROLD BOSWELL,H B,18,,16/03/1917,,Private,Training Reserve,,29th Bn.,,United Kingdom,'TR/10/18180',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3493.,"Son of Alfred William and Kate Emily Wright, of 24, Florence Rd., Thorpe Hamlet, Norwich."
357462,YELVERTON,HILTON CHARLES,H C,21,,21/10/1916,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2051',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3436.,"Son of Eloise Yelverton, of 28, Napier St., Cottesloe, Western Australia."
357375,DODD,,T R,0,,17/11/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/Lon/139489',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4039.,
357377,DOWNIE,,N,0,,09/07/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'64349',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1893.,
357378,EDGAR,,F W,0,,27/12/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'160092',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3499.,
357390,FULCHER,,F E,0,,22/02/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/38413',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 3499.,
7503306,CHLOPIK,TADEUSZ PAWEL,T P,32,,15/09/1940,,Kapitan,Polish Air Force,,302 Sqdn.,,Polish,'P/76691',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Service Plot R Grave 12265.,
75229798,STANESBY,WALTER HENRY,W H,23,,25/07/1919,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651019',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Section B. Grave 5368,"Son of Mr A. G. Stanesby, of Southend-on-Sea, Essex."
4021945,SAUNDERS,ALFRED GEORGE,A G,33,,16/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'253097',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,D. 3239.,"Husband of Lily May Saunders of 24 Cromwell Road, Prittlewell, Southend-on-Sea."
2427289,DAVIS,DENNIS,D,0,,05/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13082573',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12159.,
2427246,ADAMS,LINFORD HERBERT,L H,26,Distinguished Flying Medal,18/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742983',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9416.,"Son of William Linford Adams and Elsie Adams, of Southend-on-Sea, husband of Coral Alberta Adams, of Horns Cross Devon."
2427249,ANDERSON,CYRIL EDWARD,C E,41,,14/06/1945,,Private,Essex Regiment,,7th (H.D.) Bn.,,United Kingdom,'D/36754',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 6584.,"Son of Charles and Emma Anderson, of Southend-on-Sea; husband of Lilian Maud Anderson, of Southend-on-Sea."
2427251,ANTRAM,SIDNEY MARTIN,S M,29,,25/05/1942,,Lance Bombardier,Royal Artillery,,183 Field Regt.,,United Kingdom,'3717206',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot S. Grave 13210.,"Son of Mr. and Mrs. S. Antram, of Prittlewell, Southend-on-Sea."
2427252,ASH,NORMAN ANDREWS,N A,20,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/105801',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12238.,"Son of Sidney Robert and Neina Andrews Ash, of Peace River, Alberta, Canada."
2427255,BECKETT,JOHN ARTHUR,J A,22,,15/09/1942,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'2585162',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12039.,"Son of Arthur John and Rosetta Matilda Beckett, of Southend-on-Sea."
2427256,BEHAR,JOHN LEON,J L,27,,17/04/1943,,Second Lieutenant,Royal Artillery,,78 H.A.A. Regt.,,United Kingdom,'132633',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 15997.,"Son of Leon and Harriette Behar, of South Benfleet."
2427348,MATTHEWS,NORMAN,N,20,,20/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'131591',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11046.,"Son of George Ray Matthews and Dorothy Matthews, of Bournes Green."
2427350,MILES,GEORGE ALFRED CHARLES,G A C,49,,16/07/1947,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/527174',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot U. Grave 17954.,"Son of Joseph and Elizabeth Miles; husband of Gladys Lilian Miles, of Leigh-on-Sea."
2427387,VICCARS,ERIC CLIFFORD,E C,0,,14/07/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'649196',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12049.,
2427388,WALLACE,DAVID ERNEST,D E,0,,09/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'905336',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12189.,
2427389,WARNER,BENJAMIN,B,0,,20/01/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1007839',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot Q. Grave 11514.,
2427353,MULLEY,JOHN HENRY,J H,60,British Empire Medal,09/06/1946,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/213050',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 16773.,"Son of Arthur and Emma Mary Mulley; husband of Ada Annie Mulley, of Westcliff-on-Sea."
2427354,MUNNS,FRANCIS CHARLES,F C,0,,11/09/1942,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1147667',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12351.,"Husband of Louisa Margaret Munns, of Southend-on-Sea."
2427356,ODLE,CHARLES HAROLD,C H,24,,04/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'650322',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12084.,"Son of Charles and Lillie Odle; husband of Hilda Joan Odle, of Leigh-on-Sea."
2427336,KIRBY,ALBERT THOMAS,A T,29,,01/11/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/204617',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12085.,"Son of Minnie Kirby; husband of Phyllis May Kirby, of Hadleigh."
2427338,KNATCHBULL,DONALD CHARLES,D C,22,,14/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258656',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 5124.,"Son of William Henry and Alice C. Knatchbull, of Romford; husband of Margaret Knatchbull."
2427339,KNIGHT,EDWARD RICHARD HENRY,E R H,22,,08/10/1943,,Marine,Royal Marines,,,,United Kingdom,'PO/X107585',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8699.,"Son of Theodore and Elsie Frances Knight, of Southend-on-Sea; husband of Emily Ann Knight, of Southend-on-Sea."
2427340,LAFLAMME,JOSEPH YVES CAMILLE CHARLES A.,J Y C C A,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/96120',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12186.,"Son of Alban and Edna Laflamme, of Ottawa Ontario. Canada."
2427341,LAWRENCE,BRYAN NORMAN BEAUMONT,B N B,19,,28/02/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1468796',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 10045.,"Son of William Edward Beaumont Lawrence and Ruby Florence Lawrence, of Wectcliff-on-Sea."
2427343,LOCKER,ERNEST W.,E W,30,,07/01/1944,,Steward,Royal Naval Patrol Service,,H.M. Trawler Loch Hope.,,United Kingdom,'LT/LX30276',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot D. Grave 2716.,"Son of Frederick and Florence Elizabeth Locker, of Southend-on-Sea; husband of Eileen Gladys Locker, of Westcliff-on-Sea."
2427345,MAPES,CYRIL WALTER,C W,33,,25/05/1943,,Driver,Royal Engineers,,108 Corps Field Park Coy.,,United Kingdom,'1927470',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9042.,"Son of Charles and Rebecca Mapes, of Southend-on-Sea; husband of Grace Martha Mapes, of Southend-on-Sea."
2427358,OVENS,ROY EBENEZER GEORGE,R E G,36,,10/05/1943,,Gunner,Royal Artillery,,166 (M) H.A.A. Regt.,,United Kingdom,'1693597',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 6338.,"Son of Ebenezer George and Florence Ada Maud Ovens, of Prittlewell, Southend-on-Sea."
2427360,PATRY,JOSEPH ADELARD FREDERIC,J A F,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/79238',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12215.,
2427361,PENNACK,JACK,J,24,,06/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292351',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12185.,"Son of Henry Pennack and of Nellie Gwenoth Pennack (nee Hyde), of Southend-on-Sea, husband of Lesbia Kathleen Pennack, of Southchurch, Southend-on-Sea."
2427362,PETTIT,CHARLES HENRY,C H,23,Distinguished Flying Cross,22/05/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'171788',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12361.,"Son of George James Pettit and Frances Mary Pettit, of Leigh-on-Sea."
2427381,STUTELEY,EDWARD ARTHUR,E A,0,,09/04/1940,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7611637',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 6785.,
2427363,PLEDGER,GEOFFREY FRANK COLMAN,G F C,35,,04/04/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'79216',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 2103.,"Son of Charles James Norman and Mabel Estelle Pledger, of Westcliff-on-Sea."
2427366,PROWSE,JOHN HENRY,J H,0,,08/01/1947,,Gunner,Royal Artillery,,49 Bty. 17 Lt. A.A. Regt.,,United Kingdom,'1519774',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Spec. Memorial (Plot R. Grave 12084),
2427370,RYMER,LEONARD ALFRED GEORGE,L A G,41,,16/06/1943,,Driver,Royal Army Service Corps,,460 Inf. Bde. Coy.,,United Kingdom,'T/10703329',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12059.,"Son of Leonard Alfred and Edith Henrietta Rymer; husband of Lily Gertrude Rymer, of Balham, London."
2427372,SEYMOUR,ERIC VICTOR,E V,23,,24/03/1941,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'526601',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12264.,"Son of Richard William and Emily Seymour, of Little Wakering."
2427374,SHELFER,ERIC HENRY WILLIAM,E H W,24,,27/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'742908',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot E. Grave 4002.,"Son of Henry Thomas Shelfer and Charlotte A. Shelfer, of Latchingdon."
2427376,SIM,WILLIAM MUNRO,W M,25,,19/09/1940,,Lance Corporal,Scots Guards,,,,United Kingdom,'2695069',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12206.,"Son of James Ross Sim and Johan Sim; husband of Minnie Doris Sim, of Southend-on-Sea."
2427378,SPARROW,JOHN GORDON,J G,19,,23/04/1944,,Marine,Royal Marines,,H.M.S. Sphinx.,,United Kingdom,'CH/X 110984',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8684.,"Son of Thomas Edmond and Louise Sparrow, of Westcliff-on-Sea."
2427383,TANSEY,JOHN,J,42,,30/01/1947,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1069247',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M. Grave 16327.,"Son of Thomas and Jane Tansey; husband of Edith Tansey, of Southend-on-Sea."
2427386,TWEEDIE-SMITH,JOHN PERCIVAL (VAL),J P,32,,07/02/1940,,Captain,Essex Regiment,,2/4th Bn.,,United Kingdom,'33369',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot B. Grave 2119.,"Son of Robert and Harriet Tweedie-Smith, of Westcliff-on-Sea."
2427391,WHITER,JOHN ANSDELL,J A,21,,19/12/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9425.,"Son of Victor Roberts Whiter and Edith Maud Whiter, of Leigh-on-Sea."
2427392,WICK,JOHN WORDSWORTH,J W,23,Distinguished Service Medal,18/06/1945,,Petty Officer Airman,Royal Navy,,H.M.S. Owl.,,United Kingdom,'SFX1163',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 11988.,"Husband of Leonora Marjorie Wick, of Southend-on-Sea."
2427313,HAZEL,CHARLES BERNARD,C B,0,,21/06/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'517158',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12195.,
2427316,HOLDSTOCK,STANLEY,S E,0,,14/04/1942,,Able Seaman,Royal Navy,,H.M.S. Chrysanthemum II.,,United Kingdom,'D/JX265905',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12137.,
2427319,HRADIL,FRANTISEK,F,28,,05/11/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,310 (Czechoslovak) Sqdn.,,United Kingdom,'81889',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12160.,Of Czechoslovakia.
2427258,BELL,CHARLES,C,46,,26/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13015063',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12240.,"Son of John and Sarah Bell, of Glasgow."
2427260,BLAIR,JACK,J,0,,26/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13033835',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8784.,"Son of Samuel and Florence Blair, of Southend-on-Sea."
2427262,BLYTHE,ALFRED JOHN,A J,19,,27/02/1945,,Assistant Steward,Merchant Navy,,S.S. Sampa (London),,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12207.,"Son of Frank and Priscilla Blythe, of Prittlewell, Southend-on-Sea."
2427264,BROCK,ROY NORMAN DOMINIC GEORGE,R N D G,32,,24/10/1944,,Gunner,Royal Artillery,,"444 Bty., 65 (2/6th Bn. The Essex Regt). Searchlight Regt.",,United Kingdom,'6015477',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 17080.,"Son of Mr. and Mrs. George Brock; husband of Doris Marie Brock, of Southend-on-Sea."
2427265,BROWN,DESMOND CRIGHTON,D C,21,,08/10/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86365',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12083.,"Son of Archibald and Jean Lilian Brown, of Westcliff-on-Sea."
2427266,BRUCE,SYDNEY ARTHUR,S A,29,,26/05/1945,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 218231',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 6622.,"Son of Arthur William Bruce, and of May Ada Bruce, of Southend-on-Sea."
2427268,BUBB,EDWARD WILLIAM,E W,31,,08/07/1941,,Warrant Officer Class II,Royal Artillery,,58 Heavy Regt.,,United Kingdom,'788662',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot O. Grave 9536.,"Son of James and Rose Bubb; husband of Lilian E. Bubb, of Southend-on-Sea."
2427273,CARTER,REGINALD LESLIE,R L,25,,04/05/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1224375',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot H. Grave 14607.,"Son of William Leonard and Eliza Carter, of Southend-on-Sea."
2427275,CHANTRELL,KENNETH WALTER,K W,19,,10/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1867427',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 9193.,"Son of Walter Daniel and Helen Lily Chantrell, of Prittlewell, Southend-on-Sea."
2427277,CHESTERS,PETER,P,21,,10/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'84960',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12135.,"Son of William C. Chesters and Kate Hilda Chesters, of Thorpe Bay."
2427278,CLARKE,VICTOR ROBERT,V R,34,Member of the Order of the British Empire,23/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'959892',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot T. Grave 17235.,"Son of Oscar Robert and Ethel Maude Clarke; husband of Kathleen Mary Clarke, of Westcliff-on-Sea."
2427281,CORFIELD,GEORGE WALLACE,G W,21,,25/11/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2602014',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot N. Grave 8964.,"Son of George Herbert and Kate Mary Corfield, of Westcliff-on-Sea."
2427283,CRAYDEN,GEORGE ALBERT,G A,45,,07/04/1940,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K22836',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot F. Grave 7109.,"Son of Mr. and Mrs. William Charles Crayden; husband of Dorothy Annie Crayden, of Leigh-on-Sea."
2427285,CROTEAU,JOSEPH FERNAND RAYMOND,J F R,0,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/55836',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12163.,
2427287,DALLOW,WALTER CHARLES,W C,20,,09/01/1941,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'6025516',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12258.,"Son of Walter Euart Dallow and Rosetta C. Dallow, of Prittlewell, Southend-on-Sea."
