Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
720938,CONNELL,WILLIAM JAMES,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2810',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720940,CONNOR,EDEN DENNIS,E D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4783',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
720941,CONROY,CHARLES WILLIAM,C W,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4460',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
720942,CONWAY,JOHN,J,32,,19/07/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'988A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of the late James and Mary Conway; husband of Lillian Maud Conway, of 17, Mackay St., Prahran, Victoria. Native of Longford, Ireland."
720943,COOGAN,MICHAEL THOMAS,M T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3064',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
720947,COOPER,HENRY ACKROYD,H A,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3482',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Henry and Alice Cooper, of 50, Buninyong St., Yarraville, Victoria. Native of Melbourne, Victoria."
720948,COOPER,SAMUEL JOHN,S J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'633',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
720949,COOPER,THOMAS MATTHEW,T M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4465',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
720950,COOTE,CLAUDE GEORGE,C G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4747',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720970,CROSER,WILLIE GORDON,W G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2588',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,
720972,CROSSMAN,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3818',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
720951,COPE,WALTER VERNON,W V,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1241',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Walter James and Mary Adelaide Cope, of Victoria St., Bunbury, Western Australia. Native of Geraldton."
720955,COTTER,WILLIAM CLARKE,W C,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4462',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Thomas Clarke and Margaret Cotter, of 37, Mangie St., Abbotsford, Victoria."
720956,COUSINS,FRANK LEICESTER,F L,28,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Mary Cousins and the late George Cousins; husband of Mary Cousins, of Lawrence St., Dunolly, Victoria. Native of Tarnagulla, Victoria."
720957,COWL,ROBERT HENRY,R H,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3019A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Thomas Alex. and Eliza Jane Cowl, of 306, Bank St., South Melbourne, Victoria."
720958,COWLAND,JOHN JAMES,J J,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2009',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Richard and Elizabeth Cowland, of Morgan, South Australia. Native of Towitta."
720959,COX,EDWARD THOMAS,E T,42,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2211',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of William and Emma Cox, of Tomahawk Creek, Victoria. Native of Irrewillipe East."
720960,COZENS,JAMES ALFRED,J A,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'210',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of George and Susan Alice Cozens, of 142, Coppin St., Richmond, Victoria. Native of Horsham."
720962,CRAMMOND,JAMES HENRY,J H,26,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2605',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Sarah Crammond, of Bailes St., Bendigo, Victoria, and the late George Crammond."
720964,CREEDON,JOHN VINCENT,J V,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3072',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Denis and Margaret Creedon, of Cobalt St., Broken Hill, New South Wales."
721013,DIXON,FREDERICK,F,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'8852',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Edward George and Amelia Jane Dixon, of Campbell Rd., Albany, Western Australia. Native of Erith, Kent, England."
721014,DOBBIE,JAMES,J,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'649',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721015,DOCTER,THOMAS CANCEL,T C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2612',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Cancel Thomas and Alice Docter, of 187, Edward St., Brunswick, Victoria."
721016,DODD,DOWNIE,D,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4770',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of William and Margaret S. Dodd, of ""Avon,"" Hampden Rd., Five Dock, New South Wales. Native of Glasgow, Scotland."
721019,DONOHUE,WILLIAM PIETREL,W P,33,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3290',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of William and Harriet Donohue; husband of R. M. Donohue. Native of Abbotsford, Victoria."
721024,DRANE,SIDNEY,S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1186',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721025,DRYBURGH,LESLIE,L,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'406',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721027,DUFFY,JOSEPH CAVAN,J C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1694',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721022,DOWNIE,JAMES CHARLES GORDON,J C G,0,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1097',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of James and Mary Downie, of Sharp St., Chilwell, Victoria. Native of Geelong."
721023,DOYLE,JOHN THOMAS,J T,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'869',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Patrick and Frances Caroline Doyle, of Manilla, New South Wales. Native of Rockvale."
721026,DUBOIS,BERNARD,B,0,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'87',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,Son of Charles Lewis Dubois and Isobel Dubois. Native of Adelaide.
721028,DUGDALE,BENJAMIN ROBERT,B R,27,,19/07/1916,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'465',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of Edward Robert and Mary Burton Dugdale, of 1, Kelvin Grove, Northcote, Victoria. Native of Bowenvale, Victoria."
721029,DUNCAN,GEORGE ROBERT,G R,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4790',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Watson Cranston Duncan and Frances Adelaide Duncan (nee Calman), of ""Leith,"" Newland St., Waverley, New South Wales. Native of Hillgrove, New South Wales."
721077,FLETCHER,JAPHET MONEY,J M,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1704',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Isaac and Emily Fletcher, of Elphinstone, Victoria."
721078,FLETCHER,WILLIAM,W,36,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'376',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,Son of James J. and Jean Fletcher. Native of New Zealand.
721079,FLOWERS,FRANK,F,30,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3512A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of George Pavier Flowers and Catherine Flowers; husband of Margaret Storrie Flowers, of 67, Victoria St., East Brunswick, Victoria. Native of Heathcote, Victoria."
721081,FLUDE,HENRY,H,21,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3494',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of John and Lydia Flude, of Campbell Hill Rd., Granville South, New South Wales. Native of Rockhampton, Queensland."
721082,FOGARTY,JAMES PATRICK,J P,21,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2184',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of James Joseph and Margaret Fogarty, of The Police Station, North Port, Victoria. Native of North Melbourne, Victoria."
721085,FORSTER,HARRY,H,33,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3097',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of John Dann and Jane Elizabeth Forster, of 367, Armagh St., Linwood, Christchurch, New Zealand. Native of Sale, Victoria."
721352,LANDY,WILLIAM JOSEPH,W J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3581',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,
721375,LEIGH,ARTHUR DONALD,A D,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'247',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
721376,LEIGH,CECIL THOROLD,C T,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4227',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721160,HAGAN,THOMAS PERCIVAL,T P,22,,19/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Thomas Page Hagan and Edith Alice Hagan, of Mead St., Peterhead, South Australia. Native of Semaphore."
721161,HALES,ARTHUR ERNEST,A E,24,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4221A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,"Son of Frederick George and Catherine Hales, of Queen's Rd., Five Dock, New South Wales."
721163,HALL,JAMES,J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3318',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Thomas and Fanny McCann, of 510, Bourke St., Surry Hills, New South Wales. Native of Sydney."
721167,HAMILTON,ROBERT,R,31,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2138',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Native of Maryhill, Glasgow, Scotland."
721168,HAMILTON,WILLIAM,W,44,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4275',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Robert and Mary Hamilton, of 382, Brunswick Rd., East Brunswick, Victoria. Native of Carlton, Victoria."
721170,HANCOCK,ERIC FLOYD,E F,21,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3240',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,Son of Henry Joseph and Eda Mary Hancock.
721171,HANNAN,EDWARD,E,28,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3307',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of James and Mary Hannan, of 130, Barker's Rd., Hawthorn, Victoria."
721172,HANSEN,HERBERT,H,25,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3016',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of Mr. H. C. and Mrs. E. L. Hansen, of 69, Harold St., Thornbury, Victoria. Native of Footscray."
721173,HANSEN,JACK,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3006',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721174,HARBERT,GERSHUN,G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2173',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721175,HARDEN,WILLIAM HENRY,W H,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1669',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of William and Jane Harden, of Charles St., Narrandera, New South Wales."
721176,HARE,DAVID EDWARD,D E,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3507',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,
721178,HARLAND,CECIL GEORGE,C G,25,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2041',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of John George and Mary A. Harland. Native of Adelaide, South Australia."
721179,HARLAND,ORMOND,O,26,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'253',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of Alfred and Cecilia Preston Harland, of ""Rosemont,"" 23, Wentworth Avenue, Canterbury, Victoria. Native of Carlton."
721342,KORBER,ANDREW,A,0,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'547',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,
721348,LAKEMAN,STANLEY,S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1971',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",21.,
721249,HUMPHRIES,JOSEPH HENRY,J H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4654',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
721250,HUMPHRIS,BRYAN,B,29,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'531',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Henry and Sarah Humphris. Native of Orroroo, South Australia."
721279,JEFFERY,WILLIAM GEORGE,W G,19,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3549',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of William and Mary Jeffery. Native of Portsmouth, England."
721285,JEWELL,HERBERT JAMES,H J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2957',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
721286,JEWELL,WILLIAM BENJAMIN,W B,0,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'189',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
720974,CROW,WILLIAM FREDERICK,W F,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3277',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Robert Turner Gow and Minnie Hermina Crow. Native of Tally Ho, Victoria."
720975,CRUICKSHANKS,ROY,R,17,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3282',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,Son of William and Emily Adeline Cruickshanks. Native of Sydney.
720977,CUNNINGHAM,ALEXANDER JOHN,A J,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2349',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of John and Charlotte Cunningham, of 13, Boyd St., Richmond, Victoria."
720978,CURRAN,JAMES JOSEPH,J J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'494',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
720979,CURRIE,JOSEPH,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3717',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
720980,CURTIN,FRANK NORMAN,F N,29,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'465',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Fredrick Faulding Curtin and Margaret Curtin. Native of Norwood, South Australia."
720981,CURTIS,FREDERICK GILLMAN,F G,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3284',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,
720982,CURWEN,VERNON RUDOLPH ADRIAN,V R A,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3017A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Annie Curwen, of 339, Montague St., Albert Park, Victoria, and the late James Henry Curwen. Native of Ballarat, Victoria."
720983,DALE,FREDERICK,F,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3718',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Mary Ann Dale, of Moonah, Tasmania, and the late Thomas Dale. Native of Whittlesea, Victoria."
720984,DALEY,WILLIAM,W,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3636',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",10.,
720985,DALTON,ARTHUR VICTOR WILLIAM,A V W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2497',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
720986,DALTON,WITTON KENWORTHY,W K,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'867',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Youngest son of the late Wilton Dalton (Manager of the Gainsborough branch of the Sheffield Bank), of Morton, Gainsborough, England."
721042,EDWARDS,WILLIAM OLIVER,W O,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3527',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
720987,DALY,JOHN MICHAEL,J M,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3715',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Denis James and Clara E. M. Daly, of ""Avoca,"" Mark St., East Brunswick, Victoria. Native of Geelong, Victoria."
720988,DALZELL,BERTRAM ALLEN,B A,24,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3299',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Allan and Rebekah Ann Dalzell. Native of Burwood, Victoria."
720989,DANIEL,HARRY GORDON,H G,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2849',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Harry and Jane Daniel, of 140, Bent St., Northcote, Victoria. Native of Port Melbourne, Victoria."
720990,DANIELS,LESLIE GORDON,L G,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1522',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",5.,"Son of Walter Daniels; husband of Lilian E. Daniels, of Renmark, South Australia."
720991,DANK,CHARLES CONRAD,C C,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'320',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,
720992,DAVIES,FREDERICK,F,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4934',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721002,DELANEY,PATRICK ANTHONY,P A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2470',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,
720993,DAVIES,GEORGE,G,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3087',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Edward and Margaret Davies, of 2, Crisp Avenue, Brunswick North, Victoria."
720994,DAVIES,HENRY GASCOIGNE,H G,37,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'864',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",16.,"Son of Sir Matthew Henry Davies and Lady Elizabeth Locke Davies, of ""Cluden,"" Cluden St., Brighton, Victoria, Native of Toorak, Victoria."
720995,DAVIES,RICHARD DAVID,R D,33,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4904',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of Joseph Edward and Elizabeth Davies, of 3, Attfield St., Fremantle, Western Australia. Native of Strata Florida, Cardiganshire, Wales."
720996,DAVIS,FREDERICK JAMES,F J,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3297',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,"Son of Henry A. and Mary Davis. Native of Croydon North, Queensland."
720997,DAVIS,JAMES,J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3289',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Caroline Davis and the late Edward Robert Davis. Native of Carlton, Victoria."
720998,DAWSON,TOM,T,41,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3323',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Frank and Charlotte Besley; husband of Emma Dawson. Native of Newport, Mon., Wales."
720999,DEAKIN,GEORGE ROBERT,G R,30,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2616',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of G.orge Arthur and Mary Ann Deakin. Native of Balmain, New South Wales."
721000,DEAN,JACK,J,20,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'925',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of William Henry and Elizabeth Adelina Dean, of Charles St., Midland Junction, Western Australia."
721001,DEANS,ALBERT BURCHNELL,A B,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2008',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of Mrs. Margaret Sell, of Hearn St., Colac, Victoria."
721003,DE LISLE,CLARENCE VERNON,C V,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2350',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",20.,"Son of Alfred and Emily De Lisle, of ""Manning,"" 14, Salisbury Grove, Northcote, Victoria. Native of Burnley, Victoria."
721017,DODD,REGINALD,R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2128',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",8.,
721004,DE MELKER,HENRY,H,34,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'485',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Margaret Murray (formerly De Melker), of Shannagarry, Traralgon, Victoria, and the late Gerit Cornelious De Melker. Native of Cape of Good Hope, South Africa."
