Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816870,HILL,WILLIAM CHARLES SIDNEY,W C S,22,,03/01/1944,,Gunner,Royal Artillery,,"43 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1796455',Italy,MILAN WAR CEMETERY,IV. B. 1.,"Son of Sidney and Daisy Grace Hill, of Pen-y-Graig, Glamorgan."
2816872,HINGLEY,WALTER,W,20,,08/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1021212',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,"Son of Walter Hingley, and of Agnes Hingley, of Stocksbridge, Yorkshire."
2816874,HOLME,WILLIAM GEORGE,W G,26,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1325759',Italy,MILAN WAR CEMETERY,IV. A. 14.,"Son of Evelyn Wray Holme and Lilla Kate Louise Holme; husband of May Mary Holme, of New Cross, London."
2816875,HOOKER,GEORGE EDWARD,G E,29,,03/01/1944,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'894797',Italy,MILAN WAR CEMETERY,IV. B. 3.,"Son of Edward Alfred and Annie Mary Hooker, of Sherwood, Nottingham."
2816878,HOYLE,,J C,20,,23/08/1944,,Second Lieutenant,South African Air Force,,112 Sqdn.,,South African,'282449V',Italy,MILAN WAR CEMETERY,V. B. 12.,"Son of Clifton Hoyle, and of Elizabeth Hoyle, of Nkana, Northern Rhodesia."
2816881,INNES,THOMAS WHITEHEAD,T W,20,,03/03/1946,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Kilda.,,United Kingdom,'Lt/JX 378051',Italy,MILAN WAR CEMETERY,VI. B. 8.,"Son of George and Annie Innes. of Dunfermline, Fife."
2816883,IRLAM,LESLIE,L,23,,23/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1084653',Italy,MILAN WAR CEMETERY,Joint grave VI. C. 10-11.,"Son of Frederick and Harriet Irlam, of Manchester."
2816886,JAMES,,J L,28,,03/07/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'5109',Italy,MILAN WAR CEMETERY,IV. D. 7.,"Son of George and Augusta L. J. James, of Durban, Natal, South Africa."
2816889,JOHNSTON,NORMAN REID,N R,25,,27/08/1940,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'580546',Italy,MILAN WAR CEMETERY,I. B. 13.,"Son of Matthew Reid Johnston and Ivy Ethel Johnston, of Blackpool, Lancashire."
2816890,JONES,CHARLES THOMAS,C T,26,,16/01/1943,,Corporal,Royal Corps of Signals,,2nd Armd. Div. Sigs. (The Middlesex Yeomanry).,,United Kingdom,'2328302',Italy,MILAN WAR CEMETERY,V. B. 1.,
2816930,McCRACKEN,JAMES CAMPBELL,J C,25,,15/04/1944,,Private,Australian Infantry,,A.I.F. 2/24th Bn.,,Australian,'VX45756',Italy,MILAN WAR CEMETERY,III. D. 3.,"Son of John and Ada Willett McCracken, of Nth. Melbourne, Victoria, Australia."
2816933,MacGREGOR,JAMES DONALD BUCHAN,J D B,24,,29/03/1943,30/03/1943,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'946404',Italy,MILAN WAR CEMETERY,V. A. 13.,"Son of James Gregor MacGregor and of Jeanie MacGregor (nee Small); husband of Ethel Winifred MacGregor (nee Robins), of St. Helier, Jersey, Channel Islands."
2816934,McKEEN,RONALD,R,19,,11/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2210512',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 5-6.,"Son of Thomas and Elsie McKeen, of Liverpool."
2816935,McKENZIE,ANDREW,A,22,,11/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1567889',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 11-15.,"Son of Andrew and Agnes L. McKenzie, of Paisley, Renfrewshire."
2816910,LAWTON,CLARENCE WILLIAM,C W,23,,12/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424771',Italy,MILAN WAR CEMETERY,III. E. 5.,Son of William and Ethel Margaret May Lawton.
2816928,McASH,WILLIAM GRANT STEWART,W G S,26,,20/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1128271',Italy,MILAN WAR CEMETERY,Coll. grave V. D. 6-11.,"Son of Thomas and Christina McAsh, of Glasgow."
2816917,LELLO,GEORGE WILLIAM,G W,35,,09/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/231558',Italy,MILAN WAR CEMETERY,V. A. 11.,"Son of William J. and Rosanna Lello, of Monaughty, Radnorshire."
2816920,LEWIS,MARK,M,33,,14/01/1946,,Gunner,Royal Artillery,,17 Medium Regt.,,United Kingdom,'1101849',Italy,MILAN WAR CEMETERY,VI. A. 2.,"Son of David and Carey Lewis; husband of Amy Lewis, of West Wickham, Kent."
2816922,LIDDELL,CLIVE ERIC,C E,25,,08/05/1944,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Sup. Column,,Australian,'VX.1664',Italy,MILAN WAR CEMETERY,III. C. 7.,
2816923,LILLIE,WILLIAM,W,42,,01/11/1945,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. St. Angelo.,,United Kingdom,'P/MX 526065',Italy,MILAN WAR CEMETERY,I. C. 14.,"Son of William and Esobel Lillie; husband of Violet Sylvia Lillie, of South Chingford, Essex."
2816926,LODGE,WALLACE EUGENE,W E,23,,09/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407868',Italy,MILAN WAR CEMETERY,III. B. 4.,"Son of Evie and Caroline Adelaide Lodge, of Henley Beach, South Australia."
2816938,McLEAN,JOHN ALFRED,J A,21,,29/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'920382',Italy,MILAN WAR CEMETERY,I. E. 10.,"Son of John and Ellen McLean, of Plumstead, London."
2816939,MACLEOD,NEIL ALEXANDER,N A,22,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'978459',Italy,MILAN WAR CEMETERY,III. B. 2.,"Son of John Hector and Catherine Macleod, of Portree, Isle of Skye."
2816942,MANSELL,NEVILLE BRIGHTON,N B,23,,25/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'160264',Italy,MILAN WAR CEMETERY,I. D. 12.,"Son of George Frederick Laurence Mansell and Doris Violet Mansell, of Salisbury, Southern Rhodesia."
2816946,MAUGHAN-TAYLOR,DOUGLAS MICHAEL,D M,0,,14/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'700731',Italy,MILAN WAR CEMETERY,II. E. 2.,
2816943,MARSHALL,EDWIN JOHN,E J,21,,14/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1396439',Italy,MILAN WAR CEMETERY,Coll. grave VI. D. 1-7.,"Son of Frederick Ewart Marshall and Maud Emily Marshall, of Littlehampton, Sussex."
2816948,MAY,,F B,38,,11/05/1942,,Captain,"Regiment Botha, S.A. Forces",,,attd. 5th S.A. Inf. Bde.,South African,'76893',Italy,MILAN WAR CEMETERY,IV. D. 9.,"Son of Mr. and Mrs. Daniel May; husband of Henrietta S. May, of Tzaneen, Transvaal, South Africa."
2816950,METELERKAMP,ALEXANDER HENRY REX,A H R,23,,13/10/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'542602V',Italy,MILAN WAR CEMETERY,Coll. grave I. C. 4.,"Son of Lawrence and Wilhelma Metelerkamp, of Stellenbosch, Cape Province, South Africa. B.A."
2817006,SAUNDERS,DAVID HARRIS,D H,29,,02/11/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6098888',Italy,MILAN WAR CEMETERY,IV. D. 5.,
2817007,SAUNDERS,VICTOR HARRY,V H,29,,19/02/1943,,Gunner,Royal Artillery,,157 Field Regt.,,United Kingdom,'973683',Italy,MILAN WAR CEMETERY,IV. E. 5.,
2816997,RIPPON,SIDNEY,S,27,,31/10/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'24262',Italy,MILAN WAR CEMETERY,III. B. 14.,"Son of Herbert Henry Rippon and of Emily Rippon, (nee Harrison) of Auckland City, New Zealand; husband of Nancy Catherine Rippon, of Point Chevalier, Auckland."
2816999,ROGERS,WILLIAM ALEXANDER,W A,21,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn,,United Kingdom,'1582635',Italy,MILAN WAR CEMETERY,Coll. grave I. C. 4.,"Son of James Rogers, and of Catherine Rogers, of Derby."
2817003,ROSENSTEIN,ERNEST WILLY,E W,22,,02/04/1945,,Lieutenant,South African Air Force,,185 Sqdn.,,South African,'328895V',Italy,MILAN WAR CEMETERY,V. A. 5.,"Son of Willy and Hedwig Rosenstein, of Rustenburg, Transvaal, South Africa."
2817005,ROSS,ARTHUR LESLIE,A L,24,,07/06/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'17496',Italy,MILAN WAR CEMETERY,III. A. 8.,"Son of Robert V. Ross and of Louisa Ross (nee Sleeman), of Mataura, Southland, New Zealand."
2817009,SHEARER,DUNCAN CARSWELL ROLAND McNAB,D C R McN,25,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1522169',Italy,MILAN WAR CEMETERY,IV. B. 6.,"Son of Thomas B. Shearer and of Isabella Davie Shearer (nee Carswell) of Bonhill, Dunbartonshire."
2817012,SHIRLEY,IVAN OWEN BELGRAVE,I O B,23,,27/04/1946,,Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2756122',Italy,MILAN WAR CEMETERY,VI. C. 4.,"Son of Dr. Ivan Owen Belgrave Shirley, and of Denise Lewens Shirley, of Earls Court, London."
2817013,SLADDEN,HORACE BENSTEAD,H B,0,,12/11/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6291737',Italy,MILAN WAR CEMETERY,II. E. 13.,"Son of Richard Benstead Sladden and Ethel Florence Sladden; husband of Lilian Irene Sladden, of Birchington, Kent."
2817014,SLEEP,,R,22,,17/04/1945,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'542777V',Italy,MILAN WAR CEMETERY,III. C. 14.,"Son of Stanley C. and Olive I. Sleep, of Cape Town, South Africa."
2817038,SWIFT,FRANK WILLIAM,F W,35,,19/12/1942,,Lance Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'894696',Italy,MILAN WAR CEMETERY,III. E. 13.,"Son of Frank and Mary Ann Swift, of Nottingham; husband of Audrey Agnes Swift, of Nottingham."
2817040,TABERER,,T C M,45,Distinguished Service Order,07/07/1943,,Captain,South African Reserve Mechanical Transport,,107 Coy.,,South African,'201496',Italy,MILAN WAR CEMETERY,V. A. 14.,"Son of Harry and Ethel Taberer; husband of Edith J. Taberer, of Johannesburg, Transaval, South Africa."
2817044,THIRSK,DAVID WILKIE,D W,34,,08/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1512169',Italy,MILAN WAR CEMETERY,II. B. 11.,"Son of Christian Wilkie Thirsk and Clara Thirsk; husband of Joan Winifred Thirsk, of West Hartlepool, Co. Durham."
2817049,THORLEY,HARRY,H,27,,24/07/1945,,Corporal,Royal Engineers,,156 Bomb Disposal Platoon,,United Kingdom,'1888318',Italy,MILAN WAR CEMETERY,I. B. 7.,"Husband of May Thorley, of Congleton, Cheshire."
2817054,TROUGHTON,GEORGE,G,36,,27/06/1945,,Driver,Royal Army Service Corps,,350 Gen. Transport Coy.,,United Kingdom,'T/10689074',Italy,MILAN WAR CEMETERY,I. A. 3.,"Son of George and Mary A. Troughton, of Burmantofts, Leeds, Yorkshire."
2817056,TUFFLEY,DENNIS DRYDON,D D,24,,14/08/1943,,Private,New Zealand Medical Corps,,6 Field Amb.,,New Zealand,'37849',Italy,MILAN WAR CEMETERY,II. A. 9.,"Son of Dennis and Helena Tuffley, of Invercargill, Southland, New Zealand."
2817057,TURNER,JOHN WILLIAM,J W,28,,31/12/1942,,Lance Bombardier,Royal Artillery,,28 Field Regt.,,United Kingdom,'851435',Italy,MILAN WAR CEMETERY,IV. E. 9.,"Son of Samuel and Jennie Turner, of Coniston, Yorkshire."
2817058,TWIDDY,JACK,J,27,,29/03/1944,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6022140',Italy,MILAN WAR CEMETERY,II. A. 12.,"Son of Albert James Twiddy and Florence E. Twiddy, of Wreningham, Norfolk."
2817060,VANDERHART,ALBERT MAJOR,A M,0,,11/09/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/206366',Italy,MILAN WAR CEMETERY,Coll grave VI. C. 5-6.,
2817062,VORSTER,COEN BRITS,C B,29,,12/10/1944,13/10/1944,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'329043V',Italy,MILAN WAR CEMETERY,Coll. grave V. C. 1-8.,"Son of Hendrik J. and Margaretha J. M. Vorster, of Pretoria, Transaval, South Africa."
2817063,WADE,JAMES GORDON,J G,26,,24/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413050',Italy,MILAN WAR CEMETERY,Coll. grave VI. B. 6.,"Son of Abraham Michael and Jane Ann Wade, of Manly, New South Wales, Australia."
2817064,WALTERS,NORMAN,N,20,,11/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1804807',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 11-15.,"Son of Harold and Hilda Walters, of King's Lynn, Norfolk."
2817066,WARE,STUART COLLIN,S C,28,,14/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'151075',Italy,MILAN WAR CEMETERY,II. E. 6.,"Son of Pte Sydney Stuart Ware, 2nd Bn. South Wales Borderers, (killed in Action at Gallipoli, 13th August, 1915), and Henrietta Ware; stepson of Edwin Blinman, of Ogmore Vale, Glamorgan."
2817070,WATSON,CHARLES,C,26,,21/03/1946,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'901834',Italy,MILAN WAR CEMETERY,III. A. 1.,"Son of John Henry and Mary Ann Watson, of Bexleyheath, Kent."
2817075,WEST,FRANK EDWARD,F E,20,,08/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1331511',Italy,MILAN WAR CEMETERY,II. B. 7.,"Son of William Harold and Florence May West, of Bexleyheath, Kent."
2817080,WHITE,MORRIS JOHN ALFRED,M J A,32,,17/08/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'120889',Italy,MILAN WAR CEMETERY,I. B. 12.,"Son of Daniel Morris White and Alice White; husband of Alice Maud White, of Croxley Green, Hertfordshire."
2817082,WHITELAW,ROBERT PENDER,R P,22,,13/10/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'542813V',Italy,MILAN WAR CEMETERY,Coll. grave I. C. 4.,"Son of Bobs R. P. and Barbara W. S. Whitelaw, of Johannesburg, Transvaal, South Africa."
2817086,WILLIAMS,GORDON OWEN,G O,24,,14/08/1943,,Private,New Zealand Medical Corps,,6 Field Amb.,,New Zealand,'37978',Italy,MILAN WAR CEMETERY,II. A. 11.,"Son of Gordon Forbes Williams and of Eva Janie Williams (nee Williams), of Invercargill, Southland, New Zealand."
2817088,WILLSON,GEOFFREY GEORGE,G G,28,,31/07/1944,,Driver,Royal Army Service Corps,,1 Armd. Div. Supply Group Coy.,,United Kingdom,'T/130496',Italy,MILAN WAR CEMETERY,III. C. 13.,"Son of George Edwards Willson and Margaret Willson; husband of Kathleen Lilian Willson, of Dorking, Surrey."
2817089,WILSON,GEORGE,G,27,,11/02/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2700446',Italy,MILAN WAR CEMETERY,VI. B. 3.,"Son of James and Annie Wilson, of Drybridge, Banffshire."
2817091,WILSON,RAYMOND,R,0,Distinguished Flying Cross,23/08/1944,,Pilot Officer,Royal Canadian Air Force,,13 (R.A.F.) Sqdn,,Canadian,'J/86699',Italy,MILAN WAR CEMETERY,Joint grave VI. C. 10-11.,
2817092,WILTON,RALPH CECIL,R C,25,,03/12/1942,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'837616',Italy,MILAN WAR CEMETERY,III. D. 12.,Son of John Henry and Gladys Muriel Wilton.
2817097,WOODS,HUBERT JOHN,H J,20,,13/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1607086',Italy,MILAN WAR CEMETERY,Coll. grave I. B. 14.,"Son of Walter Herbert and Beatrice May Woods, of Binstead, Hampshire."
2817099,WRIGHT,THOMAS ANSON,T A,27,,03/10/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'7392',Italy,MILAN WAR CEMETERY,III. D. 6.,"Son of George David Wright and of Catherine Rose Hamilton Wright (nee Anson), of Wainui, Canterbury, New Zealand."
2817101,YOUNG,DENIS,D,21,,14/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'122905',Italy,MILAN WAR CEMETERY,II. C. 3.,"Son of Arthur and Ruth Anne Young, of Harlow Hill, Harrogate, Yorkshire. His brother Leslie also died on service."
2817102,YOUNG,WALLACE RANDAL,W R,37,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1895808',Italy,MILAN WAR CEMETERY,Coll. grave VI. C. 12-15.,"Son of Wallace and Kate Ellen Young; husband of Ivy Etty Young, of Fulham, London."
2817016,SMEDLEY,DOUGLAS,D,27,,24/04/1944,,Private,Australian Infantry,,A.I.F. 2/23rd Bn.,,Australian,'VX42361',Italy,MILAN WAR CEMETERY,V. B. 7.,"Son of Henry and Adeline Jane Smedley, of Berringama, Victoria, Australia."
2817019,SMITH,,C G,29,,05/04/1945,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'843890',Italy,MILAN WAR CEMETERY,I. D. 9.,
2817024,SMITH,LEONARD HOUGHTON,L H,28,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1027454',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,"Son of Herbert Thomas Smith and Ella Smith; husband of Nesta B. Smith, of Colwyn Bay, Denbighshire."
2817037,SWEENEY,JAMES,J,31,,30/10/1945,,Private,Corps of Military Police,,,,United Kingdom,'3860739',Italy,MILAN WAR CEMETERY,VI. C. 1.,
2817045,THOMPSON,JOSEPH ANDREW,J A,32,,25/10/1942,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4133189',Italy,MILAN WAR CEMETERY,V. C. 15.,
2817029,STENNING,WILLIAM DOUGLAS,W D,26,,12/11/1944,,Gunner,Royal Artillery,,"155 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1515791',Italy,MILAN WAR CEMETERY,II. D. 14.,
2817030,STEPHENSON,JOHN JOSEPH,J J,25,,12/11/1944,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4276229',Italy,MILAN WAR CEMETERY,II. C. 12.,"Son of John Joseph and Mary Stephenson, of Walker Gate, Newcastle-on-Tyne."
2817032,STEVENSON,CECIL,C,23,,17/10/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981544',Italy,MILAN WAR CEMETERY,I. C. 13.,"Son of James and Isabella Stevenson, of Belfast, Northern Ireland."
7516338,MARCHIORI,RUDOLFO,R,0,,11/09/1944,12/09/1944,Sergente,Italian Army,,,,Italian,'',Italy,MILAN WAR CEMETERY,Plot VI Row C Coll Grave 5-6.,
7516588,VOGLINO,GUIDO,G,0,,11/09/1944,12/09/1944,Sergente,Italian Army,,,,Italian,'',Italy,MILAN WAR CEMETERY,Plot VI Row C Coll. Grave 5-6.,
7518346,HRUBEC,RUDOLF,R,29,,11/09/1944,,Stabni Kapitan,Czechoslovakian Army,,,,Czechoslovakian,'J-1172',Italy,MILAN WAR CEMETERY,Plot VI Row C Coll Grave 5-6.,
7518400,NOCAR,BOHUSLAV,B,23,,11/09/1944,,Desatnik,Czechoslovakian Army,,,,Czechoslovakian,'T-196',Italy,MILAN WAR CEMETERY,Plot VI Row C Coll Grave 5-6.,
2816851,GRACE,,R L,0,,24/05/1944,,Lance Bombardier,South African Artillery,,1 A.A. Regt.,,South African,'16457',Italy,MILAN WAR CEMETERY,IV. E. 3.,
2816834,FRANCIS,,D A W,0,,13/10/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'P/5057V',Italy,MILAN WAR CEMETERY,Coll. grave I. B. 14.,
2816776,CASHIN,PATRICK,P,26,,14/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'968964',Italy,MILAN WAR CEMETERY,II. E. 10.,"Son of Michael Cashin and of Margaret Cashin (nee Carty), of New Ross, Co. Wexford, Irish Republic."
2816777,CATE,SIDNEY GEORGE,S G,22,,27/12/1942,,Gunner,Royal Artillery,,72 Field Regt.,,United Kingdom,'911070',Italy,MILAN WAR CEMETERY,III. E. 14.,"Son of Mr. and Mrs. W. J. Cate, of Bow, London."
2817002,ROSENBERG,,A,0,,10/06/1945,,Driver,Royal Engineers,,643 (Palestine) Field Coy.,,United Kingdom,'PAL/33041',Italy,MILAN WAR CEMETERY,I. B. 9.,
2816907,LANCASTER,WALTER GRAHAM,W G,27,,12/02/1943,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4393984',Italy,MILAN WAR CEMETERY,V. A. 12.,
2816912,LEE,,D M,0,,12/11/1944,,Sapper,South African Engineer Corps,,4 Field Regt.,,South African,'76117',Italy,MILAN WAR CEMETERY,II. D. 8.,
2816711,ADNITT,KENNETH,K,23,,06/09/1945,07/09/1945,Private,Royal Army Service Corps,,,,United Kingdom,'S/5127090',Italy,MILAN WAR CEMETERY,I. C. 5.,"Son of Albert E. and Hilda E. Adnitt, of Rugby, Warwickshire."
2816712,ALEXANDER,,J,28,,25/11/1943,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5506613',Italy,MILAN WAR CEMETERY,IV. C. 15.,"Husband of Pauline Ivy Alexander, of South Norwood, Surrey."
2816713,ALLEN,FREDRICK WILLIAM,F W,37,,14/12/1942,,Lieutenant,Royal Indian Army Service Corps,,,,Indian,'ST/236',Italy,MILAN WAR CEMETERY,III. E. 12.,"Son of Mr. and Mrs. William John Allen; husband of Ellen Sheila Allen, of Beeston, Leeds, Yorkshire."
2816715,AMOS,JOHN EDGAR,J E,45,,07/03/1943,,Sergeant,Australian Army Medical Corps,,A.I.F. 2/8 Fd. Amb.,,Australian,'SX.2187',Italy,MILAN WAR CEMETERY,V. C. 12.,"Son of William and Sarah Amos; husband of Hannah Dorothy Irene Amos, of Stepney, South Australia."
2816716,ANDERSON,WILLIAM THOMAS,W T,41,,12/11/1944,,Lance Bombardier,Royal Artillery,,164 Field Regt.,,United Kingdom,'6337018',Italy,MILAN WAR CEMETERY,II. C. 14.,"Son of Alfred and Annie Anderson, of Bromley, Kent; husband of Doris Winifred Anderson, of Bromley."
2816717,ANNANDALE,GEOFFREY,G,23,,30/06/1943,,Rifleman,"Kaffrarian Rifles, S.A. Forces",,,,South African,'9020',Italy,MILAN WAR CEMETERY,VI. B. 14.,"Son of John G. and Myrtle Annandale, of Stutterheim, Cape Province, South Africa."
2816718,ANSTEE,GEORGE FREDERICK JESSE,G F J,23,,13/10/1944,,Sergeant,Royal Air Force,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'551925',Italy,MILAN WAR CEMETERY,Coll. grave I. B. 14.,"Son of George and Alice Anstee, of Doynton, Gloucestershire."
2816719,ASHCROFT,JOHN,J,30,,27/11/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4863137',Italy,MILAN WAR CEMETERY,I. C. 6.,"Son of John and Sarah Ashcroft, of Bolton, Lancashire; husband of Irene Ashcroft, of Tong Moor, Bolton."
2816720,ASHMORE,,G G,22,,16/09/1945,,Private,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'589456V',Italy,MILAN WAR CEMETERY,I. A. 4.,"Son of Ernest W. G. and Lily E. Ashmore, of Durban, Natal, South Africa."
2816721,ATHERTON,JOSEPH,J,25,,08/10/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4458994',Italy,MILAN WAR CEMETERY,IV. A. 15.,
2816722,AUSTIN,HARRY,H,24,,12/10/1944,13/10/1944,Sergeant,Royal Air Force (Auxiliary Air Force),,31 (S.A.A.F.) Sqdn.,,United Kingdom,'810117',Italy,MILAN WAR CEMETERY,Coll. grave V. C. 1-8.,
2816723,AUSTIN,,M F W,21,,20/02/1945,,Lieutenant,South African Air Force,,3 Sqdn.,,South African,'542715V',Italy,MILAN WAR CEMETERY,I. D. 10.,"Son of Vernon W. and Elsie N. B. Austin, of Pietermaritzburg, Natal, South Africa."
2816724,AYLWARD,HAROLD EDGAR CECIL,H E C,20,,29/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,237 Sqdn.,,United Kingdom,'160124',Italy,MILAN WAR CEMETERY,II. E. 12.,"Son of John Augustus Samuel and Hilda Janet Aylward, of Grahamstown, Cape Province, South Africa. Native of Southern Rhodesia."
2816725,BAGGETT,LESLIE,L,26,,11/11/1943,,Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'6202795',Italy,MILAN WAR CEMETERY,V. C.14.,"(Served as WOOD). Son of James Wood Baggett and Laura Gregory Baggett; husband of Violet Baggett, of Alexandria, Egypt."
2816726,BAILEY,ARTHUR,A,25,,03/01/1945,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4392670',Italy,MILAN WAR CEMETERY,IV. A. 13.,
2816727,BAILEY,ROY,R,0,,12/10/1944,13/10/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1899465',Italy,MILAN WAR CEMETERY,Coll. grave V. C. 1-8.,
2816728,BAIN,FRANCIS GEORGE LEVETT,F G L,0,,08/12/1942,,Wing Commander,Royal Air Force,,207 Sqdn.,,United Kingdom,'28259',Italy,MILAN WAR CEMETERY,Coll. grave VI. E. 1-10.,
2816729,BAIN,ROBERT,R,28,,05/11/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2928685',Italy,MILAN WAR CEMETERY,VI. A. 15.,"Son of Robert and Elizabeth Bain, of Glasgow."
2816730,BALFOUR,JOHN RENTON,J R,24,,31/01/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695835',Italy,MILAN WAR CEMETERY,IV. E. 2.,
2816731,BALL,THOMAS HENRY,T H,24,,20/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4976114',Italy,MILAN WAR CEMETERY,I. D. 11.,"Son of Thomas Henry and Ethel Ball, of Bulwell, Nottingham."
