Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176594,EVANS,,W,20,,26/11/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15984',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of John and Mary Evans, of Blakemoor Flat, Snailbeach, Shrewsbury."
176801,THOMPSON,,N,0,,04/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'28099',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Mrs. F. Thompson, of West St., Wooler, Northumberland."
176595,FACEY,STEPHEN GEORGE,S G,31,Distinguished Conduct Medal,04/07/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 1.,"Croix de Guerre (Belgium). Son of Thomas Stephen and Ellen Facey, of Collopy St., Mansfield, Victoria, Australia. Native of Carag Carag, Victoria."
176596,FAGAN,JOHN,J,25,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2631',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 18.,"Son of John and Mary Ann Fagan, of 32, Waratah St., Geelong West, Victoria, Australia."
176597,FARLEY,,P,0,,06/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'10/13036',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of Mrs. B. Farley, of 1 17, Withington Lane, New Springs, Wigan."
176598,FERGUSON,,A,20,,04/07/1916,,Lieutenant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Son of George and Mary F. Ferguson, of Dunwood Manor, Romsey, Hants. Native of Weybridge."
176599,FERGUSON,THOMAS LOUDEN,T L,25,,09/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2317',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 11.,"Son of Hugh and Janet Ferguson, of Bobinawarrah, Wangaratta, Victoria, Australia."
176600,FITZGERALD,WILLIAM BERTIE,W B,30,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4294',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 3.,"Son of John Henry and Mary A. Fitzgerald. Native of Huntsgrove, Manilla, New South Wales."
176602,FLINN,WILLIAM JAMES,W J,0,,19/05/1918,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2634',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 6.,
176608,GALLAGHAN,,M,0,,09/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'1611',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 11.,
176601,FITZPATRICK,,W,0,,27/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6765',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of Mr. J. Fitzpatrick, of 12, Bright St., Bury."
176603,FOSTER,,R,0,,07/07/1916,,Lance Corporal,Machine Gun Corps (Infantry),,24th Coy.,,United Kingdom,'19654',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Son of Mr. H. Foster, of ""The Mount,"" Heage, Derby."
176604,FOWLER,,S R,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45889',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 12.,"Son of George and Amy Fowler, of Upper Oddington, Moreton-in-Marsh, Glos. Native of King's Stanley, Stonehouse."
176605,FOWLER,,W R,0,,25/07/1916,,Drummer,Devonshire Regiment,,1st Bn.,,United Kingdom,'9032',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 11.,"Son of Mr. J. Fowler, of 57, Lion Rd., Bedminster, Bristol."
176606,FREEMAN,,R,0,,19/05/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14892',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Mr. T. L. Freeman, of 55, Langdon Rd., Upper Holloway, London."
176607,FULCHER,ALBERT EDWARD,A E,22,,09/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'13808',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of Albert and Emily Fulcher, of 46, Blakefield Rd., Worcester."
176609,GARNER,,A,0,,22/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17091',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 15.,"Husband of Mrs. A. Garner, of 30, South Craven St., Cheetham, Manchester."
176610,GARSIDE,,W,0,,13/12/1915,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14302',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Husband of Mrs. H. Garside, of 23, St. John's St., Peterborough."
176611,GATESHILL,,J,0,,16/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10146',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 19.,"Husband of Mrs. C. Gateshill, of 16, Beaumont Rd., Blyth, Northumberland."
176612,GENT,ELIJAH,E,25,,03/07/1916,,Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'13589',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of Edward and Elizabeth Gent, of 16, Toton Lane, Stapleford, Nottingham."
176613,GIBBONS,,H S,0,,30/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20630',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of Mrs. Mary Gibbons, of 60, Waterloo Rd., Stockport."
176614,GILL,REGINALD HASSELL,R H,23,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6332',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 11.,"Son of Henry Roden Gill and Helena Gill, of 382/4, Lonsdale St., Melbourne, Victoria, Australia. Native of East St. Kilda, Victoria."
176615,GLASS,DAVID,D,25,,16/04/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'21221',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 8.,"Son of John and Helen Glass, of Albert St., Osborne Park, Western Australia. Native of Scone, Perth, Scotland."
176628,HILL,HIRAM,H,20,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'18825',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 22.,"Son of George and Charity Hill, of 76, Rydal St., West Bowling, Bradford, Yorks."
176629,HILLING,SAMUEL JOHN,S J,22,,26/11/1915,,Private,Army Service Corps,,18th Div. Field Amb. W.U.,,United Kingdom,'M2/055429',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of Samuel F. and Amelia Hilling, of 38, Bethel St., Norwich."
176630,HINGLEY,LEONARD DARYL,L D,20,,08/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8924',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Son of Emma Newman (formerly Hingley), of 2, Hare and Hounds Cottages, Hasbury, Halesowen, Birmingham, and the late John Hingley."
176632,HOLLIS,,E,19,,06/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'35885',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 7.,"Son of W. and Mary Ann Hollis, of 129, Grange Park Rd., Leyton, London."
176633,HOLTON,,J,0,,06/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/9994',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Husband of Mrs. E. Holton, of 153, Park Lane, Aston, Birmingham."
176634,HOOD,NEIL ALEXANDER,N A,33,,09/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6825',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of David Douglass Hood and Sarah McColl Hood, of 122, College St., James, Winnipeg, Canada. Native of Culross, Manitoba, Canada."
176636,HORNE,,F,24,,15/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'12137',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Jesse and Julia Horne, of ""The Cross Keys,"" Exhall, Coventry."
176638,HOUGH,JOSEPH,J,20,,07/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12358',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 21.,"Son of Arthur and Florence Maria Hough, of 75, Leman St., Derby."
176639,HOWARTH,,A,18,,09/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13669',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Son of John and Ann Howarth, of 57, Rochdale Rd., Triangle, Halifax, Yorks. Native of Salford, Manchester."
176640,HOWELL,DAVID ROYDEN SEYMOUR,D R S,25,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'854',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 14.,"Son of Jean McQueen Howell and the late Ernest A. P. Howell. Native of Black Marsh, Kempton, Tasmania."
176641,HOWIESON,JAMES,J,21,,26/06/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'47241',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of Joseph and Margaret Howieson, of 8A, Young St., Edinburgh."
176644,HUNT,JAMES CECIL,J C,37,,24/05/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15775',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 8.,"Husband of Minnie Hunt, of 8, Jordan's Yard, Bridge St., Cambridge."
176645,HURDUS,BROUGHTON,B,0,,03/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19609',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Elizabeth Hurdus, of Mexborough. Husband of Alice Hurdus (nee Holland) of Pontefract."
176646,ICETON,,D,0,,03/07/1916,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'20709',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Husband of Mrs. J. Iceton, of 10, Pearson St., Newport, Middlesbrough."
176647,INGHAM,WILLIAM SAMUEL,W S,31,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3399',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 7.,"Son of William and Mary Jane Ingham. Native of Sydney, New South Wales."
176648,JACKSON,NORMAN LESLIE,N L,27,,23/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 13.,"Son of Henry and Ellen Jackson. Native of Stawell, Victoria, Australia."
176649,JACKWAY,WILLIAM ROY,W R,24,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4445',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of Charles and Maria Jackway, of Normanby St., Oakleigh, Victoria, Australia. Native of Cudgee, Victoria."
176650,JAMIESON,,T A,0,,22/07/1916,,Private,Royal Army Medical Corps,,1st/2nd Highland Field Amb.,,United Kingdom,'1625',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 9.,"Son of Mrs. M. Jamieson, of 55, Charlotta St., Aberdeen."
176651,JENKINS,,W E,0,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45917',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 6.,
176652,JOLLIFFE,,L D,0,,23/07/1916,24/07/1916,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/176',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 11.,
176653,JONES,,C J,0,,02/07/1916,,Private,Machine Gun Corps (Infantry),,62nd Coy.,,United Kingdom,'29711',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 7.,
176654,JONES,WILLIAM CHARLES,W C,35,,11/07/1916,,Private,Royal Army Medical Corps,,64th (2nd/3rd West Lancs.) Field Amb.,,United Kingdom,'1565',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 2.,"Son of Winifred Jones, of 39, Rocky Lane, Newsham Park, Liverpool, and the late Rev. Thomas Jones; husband of the late Sophy Mary Jones."
176655,JORDON,DUDLEY SAMUEL,D S,25,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5115',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 6.,"Son of Patrick Francis and Ellen Jordon, of Ann St., Croydon Park, Kilkenny, South Australia. Native of Melbourne, Victoria, Australia."
176656,KAY,VINCENT,V,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4048',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 9.,"Son of Henry and Bridget Kay, of 4, Jamieson St., Granville, New South Wales."
176672,LENNON,JOHN ALEXANDER,J A,0,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3574',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 4.,
176657,KENNETT,FREDERICK THOMAS,F T,28,,20/06/1918,,Pioneer,Royal Engineers,,"""Z"" Special Coy.",,United Kingdom,'322018',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of Thomas and Caroline A. Kennett, of South Hill, Hastingleigh, Ashford, Kent."
176682,McLAREN,ALEXANDER HENRY,A H,31,,30/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2960',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 20.,"Son of Dora Alice and the late John McLaren, of William St., Port Fairy, Victoria, Australia."
176684,MADELEY,ROBERT,R,37,,21/07/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'22591',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of Joshua and Elizabeth Madeley, of Rodington, Shrewsbury; husband of Ida Ellen Madeley, of 1, Station Villas, Pontesbury, Shrewsbury."
176811,WAKEFIELD,THOMAS VERO,T V,24,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'31532',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 12.,"Son of George and Lillian Wakefield; husband of Bertha O. Wakefield, of 46, Lynch St., Footscray, Victoria, Australia. Native of Hawthorn, Victoria."
176813,WARING GILL,EROLD,E,25,,25/07/1916,,Lieutenant,Royal Field Artillery,,86th Bde.,,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 1.,"Son of Harry P. and Annie Waring Gill, of Broadwater Rd., Worthing."
176814,WARNOCK,CHARLES,C,29,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1307',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 15.,"Son of Julia Anne Warnock, of 20, Central Avenue, Footscray, Victoria, Australia. Native of Albert Park, Victoria."
176816,WARWICK,EDMUND,E,36,,16/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 105th Bde.",,United Kingdom,'45675',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 16.,"Husband of E. Maude Wise (formerly Warwick), of 120, Lillington St., Westminster, London."
176817,WATERHOUSE,,H,0,,07/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'49096',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 20.,"Son of Mr. W. A. Waterhouse, of 125, Moorfield Rd., Widnes, Lancs."
176818,WATERS,,T W,28,,28/06/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'5868',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Husband of Margaret J. Waters, of 21, Woodhorn Rd., Hirst, Ashington, Northumberland."
176819,WATSON,JOHN WILLIAM,J W,30,,02/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14225',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 20.,"Son of John and Jane Anne Watson, of The School House, Ryhope, Co. Durham."
176821,WATSON,THOMAS,T,46,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2170',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 6.,"Son of Thomas and Mary L. Watson; husband of Mary Margaret Watson, of 127, Victoria St., Ballarat East, Victoria, Australia. Native of Gamblesby, Cumberland, England."
176822,WELLS,,H,0,,02/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'12/6134',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 22.,"Son of Mrs. Sarah Wells, of 307, Barton Rd., Stretford, Manchester."
176823,WELLS,MERTON ULVERSTONE,M U,26,,24/06/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'7448',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of the late Henry George King Wells and Isabella Wells. Native of Ulverstone, Tasmania."
176825,WHYTE,,J,0,,26/03/1916,,Serjeant,Machine Gun Corps (Infantry),,89th Coy.,,United Kingdom,'7139',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Son of Mr. W. Whyte, of 2, Clydeford Rd., Cambuslang, Glasgow."
176826,WIGHAM,WILLIAM,W,26,,03/07/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 14th Bn.",,United Kingdom,'10118',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 21.,"Son of John and Elizabeth Wigham, of Isabella Pit; husband of Alice Wigham, of 3, New Row, Isabella Pit, Newsham, Northumberland."
176830,WILLIAMS,,G A,0,,10/05/1916,,Driver,Royal Field Artillery,,33rd Bde.,,United Kingdom,'78071',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Mrs. M. Williams, of 19, Wilde St., Denton, Manchester."
176831,WILLIAMS,HARRY,H,23,,04/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40502',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. G. 6.,"Son of William Henry and Ann Williams, of West Ashby, Horncastle."
176832,WILLIAMS,HERBERT LEWIS,H L,21,,04/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5238',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Son of Leonard Lewis Williams and Elizabeth Jane Williams, of North Richmond, Victoria, Australia. Native of Newcastle, New South Wales."
176833,WILLIAMS,THOMAS JOHN,T J,22,,05/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13426',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of J. and A. Williams, of Penarth, Cardiff."
176834,WILSON,,J C,0,,06/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'13329',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 19.,"Husband of Mrs. M. E. Wilson, of 1, George Square, Keighley, Yorks."
176835,WOOD,GEORGE ARTHUR,G A,28,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2658',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. G. 15.,"Son of Edwin Arthur and Lucy Wood; husband of Ida May Wood, of ""Elseville,"" Waterloo Rd., Bankstown, Sydney, New South Wales. Native of Hobart, Tasmania."
176658,KERMAN,FRANK,F,0,Military Medal,07/08/1918,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'8066',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,Clery-sur-Somme German Cem. Memorial.,"Husband of Alice Emily Kerman, of 55, Lincoln Rd., Ponders End, Middx."
176659,KIRKLAND,THOMAS,T,34,,23/07/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12729',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 20.,"Son of Samuel and Elizabeth Kirkland, of 2, Bagnall St., Longton, Stoke-on-Trent."
176725,PAGE,,G,0,,08/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'22979',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Mr. J. Page, of West St., Welford, Northants."
176660,KNIGHT,MERVYN DIGBY,M D,27,Military Medal,06/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. D. 12.,"Son of Henry and Sarah Jane Knight, of ""Mericourt,"" 130, Kooyong Rd, Caulfield, Victoria, Australia. Native of Brislington, Bristol, England."
176661,LANE,,J W,0,,02/07/1916,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12257',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Ward of Mr. L. Hudson, of 9, Freehold Terrace, Courtney St., Holderness Rd., Hull."
176662,LANE,WILLIAM GEORGE,W G,20,,07/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'22155',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Son of Edwin and Bessie Lane, of 14, Council Houses, Broom, Bidford-on-Avon."
176663,LANGDON,WILLIAM THOMAS,W T,21,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4237',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. E. 7.,"Son of the late William and Jessie Langdon. Native of St. Arnaud, Victoria, Australia."
176664,LANGLEY,,R J,0,,23/05/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'17261',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Husband of Mrs. J. Langley, of Bushell Lane, Soham, Cambs."
176665,LARKIN,WILLIAM JOSEPH,W J,33,,18/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6932',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Son of James and Elizabeth Larkin (nee McInerney), of London Rd., Berala, Lidcombe, New South Wales. Native of Moss Vale, New South Wales."
176666,LAVERICK,NORMAN,N,20,,12/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/11427',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of John and Rachel Laverick, of 1, Tadema Rd., South Shields."
176667,LAW,JOHN,J,0,,22/07/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6695',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 18.,"Son of Mr. D. Law, of 44, Kirkgate, Leith, Edinburgh."
176668,LAWSON,,J P,0,,24/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'10412',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Brother of Mrs. A. Beathe, of 47, Brindley St., Paddington, London."
176669,LAYLAND,EDWIN ERNEST JOHN,E E J,0,,23/07/1916,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'10751',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. D. 21.,"Son of Thomas and Dora Layland, of 52, Rupert Lane, Everton, Liverpool."
176670,LEA,JOHN,J,23,,15/07/1916,,Second Lieutenant,Leicestershire Regiment,,8th Bn.,,United Kingdom,'',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 20.,"Son of William and Ada Lea, of 57, St. Bees St., Moss Side, Manchester."
176671,LECKIE,SIDNEY,S,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4155',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. F. 2.,"Son of James and Isabella Leckie, of 69, Pilgrim St., Footscray, Victoria, Australia."
176673,LEVY,ALBERT,A,0,Military Medal,29/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'505',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. F. 7.,"Son of Jacob and Eva Levy, of 51, Punt Rd., Windsor, Melbourne, Victoria, Australia."
176674,LEWIS,FREDERICK HERBERT,F H,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45924',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 8.,"Son of Charles and Ellen Lewis, of 34, Gratitude Rd., Greenbank, Bristol."
176675,LINDSEY,HERBERT NORMAN,H N,27,,04/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/418',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. B. 8.,"Son of George and Lavina Lindsey; husband of Mary Ellen Scorer (formerly Lindsey), of 14, Oxclose St., Washington Station, Co. Durham."
176676,LOADER,STANLEY WILLIAM,S W,18,,05/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45923',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. H. 11.,"Son of George and Eliza Loader, of 1, Mendip Villas, Emborough, Bath."
176677,McALARY,HUGH JOSEPH,H J,25,Military Medal,08/05/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'20355',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of Bernard James and Rose McAlary, of ""Neuroma,"" Aberford St., Coonamble, New South Wales."
176678,McCONDACH,,G M,19,,22/07/1916,,Private,Royal Army Medical Corps,,1st/2nd Highland Field Amb,,United Kingdom,'1717',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of Mrs. Jane McCondach, of 15, Chapel St., Aberdeen."
176679,McDONALD,DONALD,D,31,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4185',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Donald and Mary Elizabeth McDonald, of Galatea St., Charleville, Queensland. Native of Hamilton, Victoria, Australia."
