Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50386,WALLACE,JAMES,J,28,,20/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11/40272',France,ARNEKE BRITISH CEMETERY,III. B. 8.,"Son of James and Agnes Wallace, of 155, Dukes Brow, Blackburn, Lancs. Native of Carrickfergus, Co. Antrim."
515895,BAYLES,,G H,0,,08/05/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40601',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. L. 7A.,
50404,WHITE,JOHN,J,30,,15/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43142',France,ARNEKE BRITISH CEMETERY,VII. A. 21.,"Son of Joseph and Annie Elizabeth White, Native of Blackwell, Alfreton, Derbyshire."
515945,BELL,ROBERT,R J,0,,10/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8743',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. J. 1B.,
477969,RUSSELL,HENRY,H,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43987',Belgium,SANCTUARY WOOD CEMETERY,IV. C. 4.,
515952,BENDEL,,A,33,,24/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44078',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. K. 5.,"Husband of Charlotte May Bendel, of 2, St. Michael Cottage, Wokingham, Berks. Native of Kennington Park, London."
852587,BARR,CECIL CHARLES HUNTER,C C H,19,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20187',France,POZIERES MEMORIAL,Panel 74 to 76.,"(served as RUSSELL). Son of Charles A. G. and Annie Barr, of Westmorland Villas, Norton, Walton, Yorks."
516795,COWAN,,M,17,,08/04/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9944',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. C. 7.,
478133,WOODWARD,WALTER ARTHUR,W A,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9610',Belgium,SANCTUARY WOOD CEMETERY,III. E. 15.,
518114,HARDY,,A J,0,,09/02/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43871',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. F. 2.,
851944,ADAMS,WILLIAM,W,24,,28/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,1st Bn.,formerly (13955),United Kingdom,'47457',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Mr. R. and Mrs. J. Adams, of 41, Queen St., Leamington Spa, Warwickshire."
518169,HARRISON,,E J,0,,24/03/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'587',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. F. 4B.,
852185,APPS,WILLIAM,W,0,,21/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,1st Bn.,formerly (233986),United Kingdom,'47275',France,POZIERES MEMORIAL,Panel 74 to 76.,
852223,ARMSTRONG,GEORGE DOHERTY,G D,23,,25/03/1918,,Lance Corporal,Royal Irish Rifles,Army Cyclist Corps,1st Bn.,formerly (6371),United Kingdom,'9185',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Elizabeth Armstrong, of Railway Place, Coleraine, Co. Derry, and the late William Armstrong."
480215,FARRELL,JOHN,J,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9200',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. B. 19.,"Father of Miss Sarah Farrell, of Murlaggan, Roy Bridge, Inverness-shire."
853350,BREEN,WILLIAM HENRY,W H,30,,23/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of James and Annie Breen; husband of Eleanor Breen, of 1, Sugarfield St., Belfast."
853613,McFALL,WILLIAM JOHN,W J,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9599',France,LE TOURET MEMORIAL,Panel 42 and 43.,
853673,McGRATH,WILLIAM,W,21,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9509',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of James and Frances Charlotte McGrath, of 18, Barrack St., Newry, Co. Down."
853889,McLEAN,JOHN WARNOCK,J W,21,,01/01/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9240',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of James Johnston and Emily Young McLean, of 36, Mersey St., Belfast."
854061,MAGEE,JAMES,J,0,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6988',France,LE TOURET MEMORIAL,Panel 42 and 43.,
854088,MAHURTERS,THOMAS,T,19,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9770',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mrs. Mary Ann Mahurters, of 20, Falstaff Yard, Tabard St., Southwark, London."
855460,JOHNSTON,JOHN,J,26,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9476',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mrs. Margaret Johnston, of 213, Matilda St., Belfast."
855504,JONES,EDWARD,E,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8536',France,LE TOURET MEMORIAL,Panel 42 and 43.,
519373,McNEILLY,,A,0,,27/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20124',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. D. 11B.,
519211,LOWRY,,F,21,,08/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20259',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. S. 6B.,"Son of Samuel and Elizabeth Lowry, of 20, Hamilton Place, Belfast."
854234,MARTIN,JOSEPH,J,0,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9014',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mrs. Elizabeth Martin, of 15, Hope St., Ballymena, Co. Antrim."
480807,ELLIOTT,CHARLES,C,21,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42392',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,II. K. 16.,"Son of John Robert and Ada Florence Elliott, of 16, Thurso St., Tooting, London."
854359,MEIGHTON,THOMAS,T,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5556',France,LE TOURET MEMORIAL,Panel 42 and 43.,
854366,MELEADY,MARTIN,M,0,,12/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8517',France,LE TOURET MEMORIAL,Panel 42 and 43.,
854784,MULHOLLAND,WILLIAMS,W,18,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6979',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of William and Sarah Mulholland.
854838,MURPHY,HUGH,H,0,,15/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9179',France,LE TOURET MEMORIAL,Panel 42 and 43.,
854872,MURRAY,ALEXANDER,A,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8709',France,LE TOURET MEMORIAL,Panel 42 and 43.,
855732,KENNEDY,HENRY,H,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6143',France,LE TOURET MEMORIAL,Panel 42 and 43.,
930719,GIBBONS,JOSIAH,J,34,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42398',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Hannah Elizabeth Gibbons, of 14, Treby St., Bow, London."
855633,KEARNEY,JOHN,J,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9318',France,LE TOURET MEMORIAL,Panel 42 and 43.,
855651,KEELAN,JOHN HORACE,J H,34,,30/01/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14908',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of the late Patrick Keelan, of Greville St., Mullingar, Co. Westmeath."
855682,KELLY,JAMES,J,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9813',France,LE TOURET MEMORIAL,Panel 42 and 43.,
855722,KENDRICK,ERNEST,E,37,,12/03/1915,,Company Serjeant Major,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4215',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Long Service and Good Conduct Medal. Son of Mrs. Mary Evans; husband of Elsie Bertha Davie (formerly Kendrick), of 129, Thornton St., Collyhurst, Manchester."
856050,LAVERTY,ALFRED,A,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6813',France,LE TOURET MEMORIAL,Panel 42 and 43.,
856154,LEE,THOMAS,T,0,,17/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9683',France,LE TOURET MEMORIAL,Panel 42 and 43.,
928342,BOLTON,CLARENCE EDWARD,C E,31,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42458',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of C. and M. Bolton, of Jenningham Rd., New Cross; husband of Ethel S. T. Bolton, of 10, Bousfield Rd., New Cross, London."
928700,BOYCE,JAMES CHARLES,J C,21,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10553',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Henrietta Boyce, of 32, Queen St., Govan, Glasgow."
856591,McCONNELL,JOHN,J,0,,17/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7975',France,LE TOURET MEMORIAL,Panel 42 and 43.,
856595,McCOO,ISAAC,I,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6930',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of John and Sarah McCoo.
856462,LYNCH,JOHN,J,29,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8375',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Patrick and Johanna Lynch, of Gloasha Athea, Ardagh, Co. Limerick. His brother William also fell."
856497,MACLORAUM,HENRY JOSEPH,H J,0,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9848',France,LE TOURET MEMORIAL,Panel 42 and 43.,
856518,McAULEY,WILLIAM,W,28,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8237',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mrs. Ann Jane McAuley, of 4, Mayfair St., Belfast."
856529,McBRIDE,ROBERT,R,29,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9246',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Edward and Annie McBride, of 28, Millbrook Rd., Lisburn, Co. Antrim."
856548,McCANN,JAMES,J,21,,09/12/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9769',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Daniel and Sarah McCann, of Lusk, Co. Dublin."
856564,McCARTHY,JOHN,J,19,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13306',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of John and Mary McCarthy, of 4, Harrington's Square, St. Luke'S, Cork."
856571,McCARTNEY,ROBERT LAW,R L,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10310',France,LE TOURET MEMORIAL,Panel 42 and 43.,
856576,McCLEAN,JOSEPH,J,0,,10/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9389',France,LE TOURET MEMORIAL,Panel 42 and 43.,
856611,McCOY,JAMES,J,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9248',France,LE TOURET MEMORIAL,Panel 42 and 43.,
929232,BRODERICK,DAVID,D,20,,07/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10202',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Jeremiah Broderick, of 19, White St., Cork."
929628,BROWNE,ALBERT VICTOR,A V,20,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7439',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Alice Jane Browne, of 70, Argyle St., Belfast, and the late James Browne."
856804,GILMORE,ANDREW,A,35,,11/03/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Richard and Catherine Gilmore, of 16, Unity St., Belfast; husband of Mary Gilmore, of ""Kamptee,"" 6, Rosapenna Drive, Belfast. Served 17 years 6 months in India."
856929,GORDON,JOHN,J,0,,10/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7916',France,LE TOURET MEMORIAL,Panel 42 and 43.,
857011,GRAHAM,THOMAS,T,18,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5057',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Jane Graham (formerly McGowan), of 15, Market Lane, Lisburn, and the late Edward ham."
857076,GRAY,WILLIAM,W,0,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9122',France,LE TOURET MEMORIAL,Panel 42 and 43.,
857362,HAMILTON,ALLEN,A,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14477',France,LE TOURET MEMORIAL,Panel 42 and 43.,
930040,FRAZER,WILLIAM JOHN,W J,0,,07/07/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4579',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
485922,DANIEL,,E,0,,21/10/1918,,Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 5.,
857636,HAWTHORNE,JOHN,J,0,,17/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9452',France,LE TOURET MEMORIAL,Panel 42 and 43.,
857677,HAZEL,THOMAS,T,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7152',France,LE TOURET MEMORIAL,Panel 42 and 43.,
857732,HEMPHILL,ANDREW,A,25,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9169',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Joseph Hemphill, of 23, St. Albans Gardens, Stranmillis Rd., Belfast, and the late Helen Hemphill."
930736,GIBBS,FREDERICK SAMUEL,F S,19,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42397',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mrs. M. A. Gibbs, of 42, Silver St., Stepney Green, London, and the late Mr. W. H. Gibbs."
857773,HENRY,SAMUEL,S,17,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16305',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of William and Annie Henry, of Camm, Macosquin, Coleraine, Co. Londonderry."
857774,HENRY,THOMAS,T,0,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8779',France,LE TOURET MEMORIAL,Panel 42 and 43.,
930906,GILLESPIE,CHARLES,C,34,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42404',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Only son of Charles and Harriet Gillespie, of 3, Promontory Terrace, Whitley Bay, Northumberland; husband of the late Helen M. M. Gillespie. Enlisted in the King's Royal Rifle Corps. Insurance Clerk in the Liverpool London and Globe Office, Newcastle-on-Tyne, for 20 years."
857881,HILL,CHARLES,C,0,,14/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9744',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858049,HOLMES,HUGH,H,0,,10/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2616',France,LE TOURET MEMORIAL,Panel 42 and 43.,
931506,GRAHAM,ROBERT HENRY,R H,20,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13551',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Richard and Mary Graham, of 11, Lisburn Avenue, Lisburn Rd., Belfast."
858221,HUGHES,ARTHUR,A,0,,10/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8435',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858308,HUNTER,FREDERICK,F,28,,11/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8179',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of the late James and Marion Hunter.
858258,HUGHEY,JAMES,J,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2866',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858344,HUTCHESON,NORMAN HEBER,N H,0,,12/03/1915,,Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858402,DAVISON,THOMAS,T,29,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16812',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mr. and Mrs. Hugh Davison, of 5, Sparmount St., Belfast; husband of Jane Davison, of 13, Ohio St., Belfast. G.P.O. Employee for 13 years."
858561,DIGNAN,JAMES,J,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1581',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858602,DODD,JOSEPH,J,0,,16/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9465',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858671,DORAN,FRANCIS,F,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6284',France,LE TOURET MEMORIAL,Panel 42 and 43.,
858822,DUNBAR,RICHARD JOHN,R J,0,,16/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7489',France,LE TOURET MEMORIAL,Panel 42 and 43.,
859372,FISHER,CHRISTOPHER,C,45,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4510',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of the late Mr. and Mrs. Fisher.
859380,FISHER,JAMES,J,0,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7191',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Husband of Margaret Rutherford (formerly Fisher), of Ballyrogan, Newtownards, Co. Down."
485775,BARNES,,D,0,,06/09/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8300',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XII. D. 6.,
859714,GALLAGHER,GEORGE,G,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8849',France,LE TOURET MEMORIAL,Panel 42 and 43.,
859742,GARDINER,ARTHUR AITKEN,A A,24,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9206',France,LE TOURET MEMORIAL,Panel 42 and 43.,Son of the late Robert Thomas Gardiner.
859843,GIBSON,ALEXANDER,A,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7079',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mr. W. J. Gibson, of 32, Moville St., Newtownards, Co. Down."
486155,JESS,JOSEPH,J,29,,21/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1567',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VIII. D. 11.,"Son of John and Mary Jane Jess, of Ballykeel, McAdam's Cross Roads, Dromore, Co. Down."
486626,WOODRUFF,,R,0,,21/10/1918,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'45853',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VIII. A. 2.,
486419,RICHARDSON,ROBERT ANDREW,R A,19,,21/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10986',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VIII. A. 9.,"Son of Mrs. Agnes Moffatt (formerly Richardson), of 236, Matilda St., Belfast, and the late Pte. Robert Richardson, Imperial Yeomanry."
486834,BRANIGAN,JOHN,J,0,,21/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20707',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVIII. B. 10.,
786511,GORMAN,CHARLES,C,0,,24/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7439',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
786524,GORMAN,JOSEPH,J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8925',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
787618,GRIBBEN,JAMES,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4812',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
197539,DIAMOND,,R,0,,21/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8918',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 41.,
193064,BYRNE,,A,0,,14/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7005',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 18.,
2959527,GARDINER,JAMES TOTTON,J T,19,,01/11/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 54.","Son of Thomas and Hannah Gardiner, of Annagh House, Portadown, Co. Armagh."
98480,BAXTER,JOHN,J,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40854',Belgium,YPRES RESERVOIR CEMETERY,I. D. 48.,"Son of Francis and Anna Maria Baxter. of Donaghcloney, Lurgan, Co. Down."
98667,CLARKE,,E,21,,02/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'300',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 34/38.,"Son of Edward and Margaret Clarke, of 15, Calvin St., Brushbridge Rd., Belfast. Native of Glenarm, Co. Antrim."
192628,HOLDEN,,L,0,,26/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2387',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 3.,
2959806,BAILEY,,H,0,,23/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41955',Belgium,INGOYGHEM MILITARY CEMETERY,B. 5.,"Husband of Mrs. E. Bailey, of 76, Harris St., Camberwell, London."
31773,SPENCE,,D,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8599',France,"GROVE TOWN CEMETERY, MEAULTE",II. B. 35.,
96740,O'NEILL,ANTHONY,A,15,,01/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'22346',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 8.,"(Served as John Thomas O'NEILL). Son of Hugh and Jane O'Neill, of 3, King's Court, Lancaster St., Belfast. His brother John also fell."
99542,PREEN,WILLIAM HENRY,W H,37,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42830',Belgium,YPRES RESERVOIR CEMETERY,IX. B 34/38.,"Son of Henry and Amelia Preen, of Woodlesford; husband of Frances Hannah Preen, of Gillett Lane, Rothwell, Leeds."
99732,STANNARD,,W I,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41378',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 33.,"Son of William and Mary Stannard, of Dallinghoo, Wickham Market, Suffolk."
93800,HAYES,,W,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,attd. 107th Trench Motar Bty.,United Kingdom,'9492',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 28.,
99925,WILKIE,ALEXANDER BUCHAN,A B,0,,30/11/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,III. B. 21.,
98724,COUGHLAN,HENRY,H,22,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8818',Belgium,YPRES RESERVOIR CEMETERY,I. D. 46.,"Son of Henry and Rebecca Coughlan, of Old Cork Rd., Midleton, Co. Cork."
163035,JENNER,,C J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47887',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 19.,
99354,MAYDEW,FRED,F,27,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8196',Belgium,YPRES RESERVOIR CEMETERY,I. D. 47.,"Son of James and Elizabeth Maydew, of 68, Tom Fields, Wood Lane, Audley, Stoke-on-Trent, Staffs. Enlisted May, 1915, in the Royal Field Artillery."
98518,BLAKE,,P F,0,,15/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7470',Belgium,YPRES RESERVOIR CEMETERY,I. D. 50.,
98650,CHAPMAN,GEORGE GOODE,G G,41,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44269',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 34/38.,"Son of Fred and Lydia Chapman, of London; husband of Kate Lilian Chapman, of 87, Tollington Park, Finsbury Park, London."
98701,CONSTABLE,,J E,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42387',Belgium,YPRES RESERVOIR CEMETERY,I. D. 44.,
98699,CONNOLLY,,T,0,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11377',Belgium,YPRES RESERVOIR CEMETERY,III. B. 19.,
73920,LOVE,JAMES,J,18,,13/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5405',France,WARLOY-BAILLON COMMUNAL CEMETERY,B. 4.,"Son of William and Elizabeth Love, of 134, Balfour Avenue, Belfast."
162676,BENNETT,,A,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'22296',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 3.,
