Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184974,CLARKSON,,J S,18,,25/08/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'19237',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 5.,"Son of Mr. and Mrs. F. J. Clarkson, of Altrincham, Cheshire."
184975,CLAWLEY,JOHN OWEN,J O,20,,24/08/1916,,Private,Shropshire Yeomanry,Cheshire Regiment,3rd/1st,attd. 10th Bn.,United Kingdom,'2698',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 26.,"Son of Owen and Elizabeth Clawley, of Pikes End Cottage, Ellesmere, Salop."
184976,CLAYTON,,J W,0,,20/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2198',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 11.,
184977,CLOUGH,,J,35,,01/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'30287',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 1.,"Son of William and Sophia M. Clough, of 17, Radcliffe St., Springhead, Oldham."
184978,COATS,THOMAS,T,27,,01/07/1916,,Private,Highland Light Infantry,,"""C"" Coy. 17th Bn.",,United Kingdom,'16254',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. B. 6.,"Son of Matthew and Mary Buchanan Coats, of 100, George St., Paisley."
184979,COCHRANE,ROBERT BEDE,R B,26,,03/08/1916,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8028',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 24.,"Son of Robert Mitchell Cochrane and Emily Cochrane, of 125, Walcott St., Mount Lawley, Perth, Western Australian. Native of Brisbane, Queensland."
184980,COLLINS,PETER,P,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3073',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. I. 6.,
184981,COLLIS,ISAAC,I,27,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16437',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 3.,"Son of William and Annie Collis, of Thornleigh, Bootle, Cumberland."
184982,COOK,,W J,0,,14/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'8843',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. C. 2.,
184983,COOKE,,G,32,,01/07/1916,,Company Serjeant Major,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14250',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 29.,"Son of James and Sarah Ann Cooke, of Bolton-on-Dearne; husband of Florence G. Cooke, of 42, Irving Terrace, Bolton-on-Dearne, Rotherham."
184984,COOLING,,E,0,,01/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19705',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 19.,
184985,COOPER,JOHN,J,27,,01/07/1916,,Lance Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'9178',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 24.,"Son of Alfred and Mary Ann Cooper, of 33, Essex St., Rugby. Native of Sheffield."
184988,COSFORD,,A,0,,21/08/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'20757',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 3.,
184989,COX,,G,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15754',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 1.,
184990,CRABTREE,,J,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'12822',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 2.,
184986,CORBETT,,G,0,,11/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19947',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 2.,"Son of Mrs. M. Corbett, of 14, Dover St., Kirkstall Rd., Leeds."
184987,CORIN,FREDERICK WILLIAM,F W,28,,23/08/1918,,Sapper,Royal Engineers,,124th Field Coy.,,United Kingdom,'62661',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. D. 5.,"Son of Alfred and Minnie Corin, of 206, Cowbridge Rd., Canton, Cardiff. Native of Camborne, Cornwall."
184991,CRAIGIE,,C G,26,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17426',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. C. 2.,"Son of John and Elizabeth Craigie, of Whinbush Cottage, Canonbie; husband of Henrietta Beattie Irving Craigie, of 35, Rowanburn, Canonbie, Dumfriesshire."
184992,CRAWFORD,JOHN RUSSELL,J R,21,,27/09/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,13th Bn. attd. 9th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 20.,"Son of John and Eleanor Mather Crawford, of 49, Roxburgh Terrace, Whitley Bay, Northumberland."
184995,CRESSWELL,WILLIAM,W,21,,14/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'19170',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 7.,"Son of James and Hannah Cresswell, of 26, Shepley St., Hyde, Cheshire."
184997,CROZIER,ERNEST,E,22,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19034',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 4.,"Son of George and Lizzie Crozier, of Tapton Cottage, Brimington, Chesterfield. Enlisted Sept., 1914."
185000,CUTHBERT,OLAF RANSON,O R,25,,01/07/1916,,Captain,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 5.,"Son of Goymour and Marion Cuthbert, of London; husband of Millicent Frances Cuthbert, of Elmhurst, Dorking, Surrey. Educated at Dover College and St. John's College, Oxford."
185004,DAVIES,,G H D,27,,24/08/1916,,Private,Shropshire Yeomanry,Cheshire Regiment,3rd/1st,attd. 10th Bn.,United Kingdom,'2736',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 29.,"Son of John Edward and Emma Jane Davies, of ""The Fields,"" Oswestry, Salop."
185005,DAVIES,HENRY JOHN,H J,23,,24/08/1916,,Private,Shropshire Yeomanry,Cheshire Regiment,3rd/1st,attd. 10th Bn.,United Kingdom,'2924',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 25.,"Son of Agnes Davies, of Llowes Mill, Llowes, Hereford, and the late William Davies."
185006,DAVIS,HAROLD,H,28,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13417',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 11.,"Son of Albert and Ellen Davis, of Ashfurlong, Dore, Sheffield; husband of Lily Davis, of Gleadless, Sheffield. Native of York."
185007,DAVIS,WALTER ARTHUR,W A,27,,01/07/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. I. 6.,"Son of John and Omelia Davis, of 25, Wilton St., Old Basford, Nottingham."
185008,DAWSON,SYDNEY,S,22,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 36.,"Son of John William and Annie M. Dawson, of 189, Hyde Park Rd., Leeds."
185011,DENHAM,FRANK,F,26,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'4297',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 10.,"Son of Reuben and Lillian Denham, of Leeds; husband of Gertrude Mackey (formerly Denham), of 7, Rider's Buildings, Chatham St., Leeds."
185012,DEY,,J,24,,01/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13263',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 2.,"Son of Hannah Storrar (formerly Dey), of 14, Earlston Avenue, Townhead, Glasgow, and the late John Dey; husband of Helen Faulds Dey."
185016,DOBSON,GEORGE JONES,G J,28,,01/07/1916,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22673',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 7.,Son of Arthur Dobson; husband of Margaret Jane Dobson.
185018,DODD,,G,24,,23/09/1916,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2612',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 10.,"Son of Mr. and Mrs. G. Dodd, of Hiendley Common, Barnsley; husband of Mrs. Ellen Butler (formerly Dodd), of 1, Elizabeth St., Goldthorpe, Yorks."
185019,DOYLE,,E,39,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15539',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 22.,"Son of Luke and Ann Doyle, of 189, West St., Hoyland, Barnsley."
185021,DUFFY,CLIFFORD,C,23,,08/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21147',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 6.,"Son of Alice Duffy, of 5A, Somerset Crescent, Mold Green, Huddersfield, and the late Joe Inman Duffy."
185022,DUGDALE,,S,19,,24/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'58245',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. E. 4.,"Son of Mrs. Lucy Dugdale, of The Mount, Llantwit-Maior, Cardiff. Native of Brierfield, Burnley."
185023,DYSON,HAROLD EDWARD,H E,23,,31/07/1916,,Second Lieutenant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 25.,"Son of Henry and Hannah Dyson, of 89, Cowlishaw Rd., Sheffield."
185024,DYSON,JOHN WILLIAM,J W,21,,03/07/1916,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'SR/7619',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. E. 1.,"Son of John William and R. Dyson, of 141, Higham Hill Rd., Walthamstow, London."
185027,EKIN,LESLIE MONTROSE,L M,22,Military Cross,01/07/1916,,Second Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 13.,"Son of James and Josephine Alice Ekin, of De Walden Court, Meads, Eastbourne. Native of Australia. His brother James also fell on the same day."
185028,ELLIS,,H,20,,16/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'5558',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 7.,"Son of Fred and Jane Ellis, of 62, Fitzwilliam St., Huddersfield."
185032,EVISON,,H,18,,02/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14362',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 8.,"Son of Charles and Susannah Evison, of Frithville, Boston, Lincs."
185037,FEAR,,W H,42,Military Cross,14/07/1916,,Regimental Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'3940',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 6.,"Son of Henry Fear, of Aylestone Park, Leicester; husband of Alice Fear, of 2, Granby View, Headingley, Leeds."
185038,FEREDAY,JOSEPH,J,19,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16010',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 25.,"Son of Enoch and Alice Fereday, of 46, Union St., Tyldesley, Manchester."
185042,FLETCHER,,H,18,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13549',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. H. 9.,"Son of Mark and Jane Ellen Fletcher, of 29, Bankfield Terrace, Burley, Leeds."
185043,FLINT,,H,0,,08/09/1916,,Private,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'55573',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 15.,
185289,SHIRE,SIDNEY,S,24,,20/08/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'21705',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 21.,"Son of John and Harriet Shire, of Corfe, Taunton."
185044,FOOTT,,A,38,,02/04/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36918',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Becourt German Cemetery Mem. 6.,"Native of Stainton, Barnard Castle. Son of Benwell and Mary Foott; husband of Sarah Maude Foott, of 19, Victoria Terrace, Barnard Castle, Co. Durham."
185045,FORSYTH,CUSACK GRANT,C G,29,Distinguished Service Order,14/09/1916,,Lieutenant Colonel,Northumberland Fusiliers,Yorkshire Regiment,2nd Bn.,attd. 6th Bn.,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 13.,"Chevalier of the Legion of Honour. Son of Ellen Sanford Forsyth, of Ashley House, Lillington Avenue, Leamington Spa, and the late Lt. Col. Frederick Arthur Forsyth."
185046,FOSTER,HENRY JAMES,H J,25,,01/07/1916,,Corporal,York and Lancaster Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'9787',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 21.,"Son of Charles George and Caroline Foster, of 13, Woodville Rd., Bowes Park, London. Native of Wood Green, London."
185052,GALLACHER,JAMES,J,30,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'22482',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. B. 9.,"Son of the late James and Jean Gallacher, of South Portland St., Glasgow; husband of Margaret McGarry Gallacher, of 13, Rosebery St., South Side, Glasgow."
185053,GARDINER,,H,0,,05/09/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'17153',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 10.,
185054,GAYNOR,,M,0,,03/09/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3062',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 16.,"Brother of Mrs. Kehoe, of Shilmalier Common, Cleristown, Co. Wexford."
185055,GEAKE,BOYD BURNET,B B,28,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 33.,"Son of John Barnet Geake and Emily Geake, of Westcott, Surrey; husband of Dorothy May Geake (nee Cutforth), of Normans Cottage, Newdigate, Surrey."
185056,GEARD,,W,0,,01/07/1916,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5356',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 4.,
185057,GIBBS,,W B,35,Mentioned in Despatches,03/09/1916,,Lieutenant Colonel,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 36.,"Order of the Nile. Son of the Rev. W. C. and Mrs. A. K. Gibbs. Born at Abingdon, Berks."
185058,GIBSON,WALTER,W,39,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18194',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 13.,"Son of William and Mary Gibson, of Whissendine, Rutland; husband of Elizabeth Gibson, of Gate House, The Green, Calow, Chesterfield."
185059,GILBERT,CHARLES,C,26,,03/10/1916,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'95580',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 7.,"Son of Charles and Mary Gilbert, of Blessington, Co. Wicklow."
185060,GILBERT,,C,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'20611',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 34.,"Son of Thomas Gilbert, of The Bungalow, The Moors, Crowle, Doncaster."
185061,GILES,ARTHUR NOEL,A N,20,,28/07/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'42865',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 19.,"Son of Joshua and Eliza Giles, of The Mount, Pontesbury, Salop."
185062,GILL,,W,37,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13582',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. H. 1.,"Husband of Mrs. A. C. A. Gill, of 9, Weigh Lane, Park, Sheffield."
185063,GLEADON,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'10557',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 10.,
185064,GOOCH,,W,0,,08/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2672',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 10.,
185065,GOODAIR,ALEX,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13067',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 7.,
185066,GOODIER,HARRY VICTOR,H V,19,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16315',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. F. 9.,"Son of Charles Henry and Catherine Goodier, of 45, Edlington St., Denaby Main, Rotherham. Born at Doncaster."
185071,GRICE,,J,0,,04/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17285',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 2.,
185075,HAGUE,,J,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19010',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 37.,
185076,HAIGH,,J W,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'12387',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. H. 8.,
185079,HAMON,,A,0,,03/08/1916,,Sapper,Royal Engineers,,69th Field Coy,,United Kingdom,'40562',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 23.,
185067,GOODWIN,,W A D,23,,01/07/1916,,Lieutenant,York and Lancaster Regiment,,11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 24.,"Son of Singleton Goodwin and E. K. Goodwin, of Westcott House, Rochbeare, Exeter. Native of Tralee, Co. Kerry. Scholar of Corpus Christi College, Oxford."
185068,GRAHAM,,D,26,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'10151',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 32.,"Son of John and Annie Graham; husband of May Watt (formerly Graham), of Front St., Sacriston, Durham."
185069,GREENAWAY,,W C,24,,26/08/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'26951',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 33.,"Son of Charles Greenaway, of Hatters Lane, Chipping Sodbury; husband of Edith M. Greenaway, of High St., Chipping Sodbury, Glos."
185070,GREENWELL,GEORGE RICHARD,G R,20,,01/08/1916,,Private,Army Cyclist Corps,,II Corps Cyclist Bn.,,United Kingdom,'10374',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 22.,"Son of George and Margaret Greenwell, of 3, West Terrace, Durham."
185072,GRIGOR,,J,29,,18/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'45381',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 15.,"Husband of Marion Martin Grigor, of 137, Petershill Rd., Springburn, Glasgow. Native of Glasgow."
185073,HACK,ADRIAN HENRY,A H,25,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 18.,"Son of Sydney J. and Ellen Hack, of The Knoll, Holmwood, Surrey."
185074,HADWIN,,H,19,,23/07/1916,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2065',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 17.,"Son of Alice Hadwin, of 73, Avenue Rd., Wath-on-Dearne, Rotherham, and the late William Hadwin."
185077,HALL,,G R B,23,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16347',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 28.,"Son of William and Mary Hall, of 6, New Yard, Crow Hill, Pleasley Hill, Mansfield, Notts."
185078,HALL,JOHN MARTINDALE,J M,19,,28/08/1916,,Second Lieutenant,Border Regiment,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 4.,"Son of James T. and Elizabeth A. Hall; of 7, Inkerman Terrace, Whitehaven, Cumberland."
185082,HARDAKER,TOM,T,21,,08/10/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 17th Bn.",,United Kingdom,'R/25847',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 18.,"Son of John Thomas and Mary Hardaker, of 7A, Keighley Rd., Laneshaw Bridge, Colne, Lancs."
185084,HARPER,,C R,24,,15/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 9.,"Son of Charles Harper, of Burwood, Rawdon, Leeds."
185091,HAYES,,J,0,,28/06/1916,,Gunner,Royal Field Artillery,,"""X""/12th Trench Mortar Bty.",,United Kingdom,'87313',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. A. 7.,
185098,HEATLEY,,G H,0,,04/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'52410',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 28.,
185100,HENDRY,GEORGE,G,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13589',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 7.,
185102,HEY,,A,0,,05/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4761',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 1.,
185085,HARRIS,HAMILTON SNOW,H S,25,,01/07/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,13th Bn. attd. 11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. H. 2.,"Son of Mr. and Mrs. Graham Harris, of ""Little Court,"" 80, Grand Drive, Raynes Park, London. Native of London."
185087,HARTLEY,WILLIAM ISMAY SPOONER,W I S,25,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. H. 1.,"Son of the Rev. William Robert and Sarah Alice Ismay Hartley, of The Rectory, Barnburgh, Doncaster. M.A. (Queen's College), Oxford."
185089,HASTINGS,,G C,25,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19063',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 3.,"Son of George and Annie Hastings; husband of Mary Barnes (formerly Hastings), of 19 Court, 1, Thomas St., Sheffield."
185092,HAYWOOD,JOSEPH,J,24,,02/10/1916,,Private,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'104206',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 16 (Coll.),"Son of Lawrence and Margaret Ellen Haywood, of 138, Richmond Terrace, Darwen, Lancs."
185093,HAZEL,,C H,21,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'17025',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 10.,"Son of Mrs. S. A. Robinson, of 14, Cusworth Rd., Doncaster."
185094,HEALD,THOMAS CLIFFORD,T C,32,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15389',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. I. 7.,"Son of Thomas and Annie Heald, of 241, Healey Lane, Batley, Yorks."
185095,HEAP,GEORGE,G,32,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'21368',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 4.,"Husband of Clara Lillian Rebecca Linthwaite Heap, of 87, Briar St., Meadows, Notts."
185096,HEARN,,D H,0,,25/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1399',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 8.,
185097,HEARSON,,G,21,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'12370',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. H. 5.,"Son of Mrs. Louisa Hearson, of 5, Court, 6, House, Carlisle St. East, Sheffield."
185099,HENDERSON,,J,21,,21/07/1916,,Private,Durham Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),20th Bn.,attd. 1st/6th Bn.,United Kingdom,'31441',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 12.,"Son of Richard Henderson, of 62, Chalk St., Stockton-on-Tees, and the late Elizabeth Henderson."
185101,HEPWORTH,JOHN STONE,J S,25,Military Medal,22/09/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2631',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 11.,"Son of William and Isabella Hepworth, of Beach House, Snettisham, King's Lynn."
