Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
471688,GOSLING,GERALD NOEL,G N,20,Military Cross,07/07/1919,,Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B49.,"Son of Cecil William Gustaf Gosling, of Schloss Walchen, Vocklamarkt, Upper Austria. (buried Semenovka (Bereznik) Cem. Extension)."
471689,GOULD,CYRIL,C,19,,18/10/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glory.""",,United Kingdom,'CH/2100(S)',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 4. (Jt. Grave).,"Son of Alfred and Lizzie Gould, of The Cottage, Woodlands Rd., Gillingham, Kent."
471690,GRACIE,HAMILTON CAMERON,H C,25,,30/06/1919,,Gunner,Royal Field Artillery,,55th Bty.,,United Kingdom,'84381',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B50.,"Son of Lizzie H. Gracie, of Dunard, Cardross, Dumbartonshire, and the late James Gracie (buried Troitza Chyd.)."
471691,GRAY,,E H,0,,23/11/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glory.""",,United Kingdom,'CH/2547',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A9.,
471692,GREEN,,A L,0,,04/09/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'249477',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B52.,(buried Obozerskaya Burial Ground).
471693,GREEN,,S W B,0,Distinguished Service Order,26/08/1919,,Commander,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B53.,(buried Semenovka (Bereznik) Cem. Extension).
471694,GRIFFITH,THOMAS COMBER,T C,24,,08/07/1919,,Lieutenant,The Loyal North Lancashire Regiment,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B54.,"Son of The Rev. Charles E. O. Griffith, M.A., of East Barsham Vicarage, Walsingham, Norfolk. (buried Semenovka (Bereznik) Cem. Extension)."
471695,GRONHEIT,ARTHUR LESLIE,A L,23,Mentioned in Despatches,07/07/1919,,Serjeant,Royal Sussex Regiment,,17th Bn.,,United Kingdom,'30807',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B55.,"Son of Laurence and Emma Elizabeth Gronheit, of 23, Alexandra Court, Maida Vale, London. Born at Walworth. (buried Semenovka (Bereznik) Cem. Extension)."
471696,HALE,,H,24,,04/04/1919,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'57801',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B56.,"Son of Ben and Eliza Hale, of 16, Carr Lane, South Kirkby, Pontefract. (buried Seletskoe Cem.)."
471711,JACKSON,HARRY,H,0,,10/08/1919,,Serjeant,Royal Fusiliers,,46th Bn.,,United Kingdom,'129780',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B63.,(buried Troitza Chyd.).
471712,JACOB,,G,0,"Distinguished Conduct Medal, Military Medal and Bar",01/08/1919,,Lieutenant,East Yorkshire Regiment,Royal Fusiliers,,attd. 46th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B64.,(buried Troitza Chyd.).
471713,JARDINE,JOHN,J,26,,28/08/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""M25.""",,United Kingdom,'SS/115744',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 7. (Coll. Grave).,
471697,HAMILTON,GORDON,G,19,,28/08/1918,,Midshipman,Royal Naval Reserve,,"H.M.S. ""M25""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 7. (Coll. Grave).,"Son of John and Mary Devon Hamilton, of 328, Woodlands Rd., Glasgow."
471698,HARE,ANDREW A. J.,A A J,19,,10/08/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'131559',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B57.,"Son of Andrew and Emily Hare, of 221, Katherine Rd., East Ham, London. (buried Yakovlevskoe Chyd. Extn.)."
471700,HAWKER,ROBERT HARCOURT,R H,19,,19/06/1919,,Private,Machine Gun Corps (Infantry),,201st Bn.,,United Kingdom,'155424',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B58.,"Son of Robert William Henry and Julia Alberta Sophia Hawker, of London. (buried Yemetskoe Chvd.)."
471701,HEALY,,W,0,,22/03/1919,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'53290',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A8.,
471703,HEYWORTH,JOHN RICHARD,J R,32,,04/04/1919,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'63899',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B59.,"Son of Samuel and Ellen Heyworth, of 35, Netherby St., Burnley. (buried Seletskoe Cem.)."
471704,HILL,,S,0,,25/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'SS/8798',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B60.,(buried Semenovka (Bereznik) Cem. Extension).
471708,HOURSTON,ALFRED GREIG,A G,30,,26/01/1917,,First Engineer,Mercantile Marine,,"S.S. ""Bayropea""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 11. (Jt. Grave).,"Son of George and Margaret Hourston, of Leith, Edinburgh."
471709,HUMM,,D,0,,01/02/1919,,Private,Machine Gun Corps (Infantry),,252nd Coy.,,United Kingdom,'18530',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B61.,(buried Seletskoe Cem.).
471710,JACKSON,,A,0,,05/05/1919,,Private,Yorkshire Regiment,,13th Bn,,United Kingdom,'57755',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B62.,(buried Sredmekhrenga Chyd.).
471715,JOHNSON,,J E,18,,31/03/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'243197',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B65.,"Son of James and Emily Johnson, of 60, Lever St., Manchester. (buried Obozerskaya Burial Ground)."
471741,McKENZIE,,J S,0,,01/09/1919,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'141175',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B89.,(buried Obozerskaya Burial Ground).
471770,O'DRISCOLL,WILLIAM,W,0,,30/06/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'133199',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B103.,(buried Kourgomen Cem.).
471716,JOHNSTON,WILLIAM,W,37,,05/08/1919,,Engineer,Mercantile Marine Reserve,,"H.M.S. ""Lobster,""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B66.,"Son of William and Marion Johnston, of Kirkcaldy, Fife. (buried Ust-Pinega Cem.)."
471717,JONES,ELIAS,E,29,,19/11/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,"S.S.""Corfe Castle.""",,United Kingdom,'Wales Z/250',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 11.,"Son of Elias and Phoebe Jones, of 51, Derlwyn St., New Tredegar, Mon."
471719,KALTERSON,,H W,0,,13/07/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'128992',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B75.,(buried Troitza Chyd.).
471720,KEITH,,A,0,,25/08/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'195605',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B77.,(buried Semenovka (Bereznik) Cem. Extension).
471721,KENWORTHY,,J,0,,09/02/1919,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'114116',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B78.,(buried Seletskoe Cem.).
471722,KNIGHT,,C R W,21,,21/06/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B79.,Son of William Hugh Knight (Barrister-at-Law) and the late Lorina Evelyn Fairfax Knight. (buried Topsa Chyd.).
471724,LARLHAM,GEORGE,G,28,,28/08/1918,,Leading Cooks Mate,Royal Navy,,"H.M.S. ""M25.""",,United Kingdom,'365385',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 7. (Coll. Grave).,"Son of Henry and Elizabeth Larlham. Born in Finsbury, London."
471726,LEADBETTER,,W G,0,,25/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'3/20444',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B80.,(buried Semenovka (Bereznik) Cem. Extension).
471729,LEWIS,,E W,0,,06/10/1918,,Mechanician,Royal Navy,,"H.M.S. ""Glory IV.""",,United Kingdom,'287608',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A7.,
471731,LOVE,JOSEPH T. T.,J T T,0,,29/06/1919,,Private,Royal Fusiliers,,45th Bn,,United Kingdom,'133180',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A6.,
471733,McCARDLE,J. McEWAN,J M,19,,01/04/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'140811',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B85.,"Son of Margaret McEwan McCardle and James McCardle, of 117, Pollok Buildings, Corkerhill, Cardonald, Glasgow. (buried Obozerskaya Burial Ground)."
471734,McCOY,,J R,0,,26/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'SS/7701',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B84.,(buried Semenovka (Bereznik) Cem. Extension).
471735,McCRAE,JOHN,J,24,,25/08/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'K/22922',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B86.,"Son of Mr. and Mrs. McCrae, of 15, Boyd St., Kilmarnock, Ayrshire. (buried Semenovka (Bereznik) Cem. Extension)."
471737,McDONOUGH,WILLIAM,W,31,,09/02/1919,,Private,The King's (Liverpool Regiment),,17th Bn,,United Kingdom,'29664',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B88.,"Husband of Mary Wood (formerly McDonough), of 14, Rickman St., Kirkdale, Liverpool. (buried Seletskoe Cem.)."
471738,MacDOUGALL,DUGALD,D,23,Distinguished Flying Cross,25/08/1919,,Captain,Royal Air Force,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B82.,"Order of St.Stanislas, III Class (Russia). Son of John MacDougall, of Manitoba, Canada. (buried Semenovka (Bereznik) Cem. Extension)."
471739,MACFARLANE,,T L,0,,25/08/1919,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Glowworm.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B83.,(buried Semenovka (Bereznik) Cem. Extension).
471742,McLAGGAN,,J A,24,,14/09/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'130011',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 11.,"Son of Mrs. H. Anderson, of 26, Springwell Place, Edinburgh. Also served in France and Palestine."
471744,McMILLAN,,M,26,,26/06/1919,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'48141',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B91.,"Son of Andrew and Mary McMillan, of 30, Greenville St., Connswater, Belfast. Born at Bloomfield, Belfast. (buried Ust-Vaga Burial Ground)."
471745,McWHIRTER,SAMUEL,S,22,,22/02/1919,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'52403',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B92.,"Son of Mr, and Mrs. William McWhirter, of Cannel Burn, New Cumnock, Ayrshire. (buried Semenovka (Bereznik) Cem. Extension)."
471746,MAHER,,C,24,,09/02/1919,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'18619',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B93.,"Son of Richard and Maria Maher, of Garston; husband of Kathleen Roberts (formerly Maher), of 32, Basing St., Garston, Liverpool. (buried Seletskoe Cem.)."
471747,MAHONEY,MICHAEL,M,40,,26/08/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'220057',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B94.,"Son of Patrick and Mary Mahoney, of Cork; husband of Annie Mahoney, of 45, Upper Wellington St., Dublin. (buried Ust-Pinega Cem.)."
471748,MALONE,,J,0,,27/03/1919,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'66313',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B95.,(buried Semenovka (Bereznik) Cem. Extension).
471749,MANN,STEPHEN WILLIAM,S W,0,Military Medal,27/03/1919,,Lieutenant,General List,London Regiment (Royal Fusiliers),,attd. 2nd Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 1.,Son of the late Henry and Charlotte Mann.
471750,MARTIN,CHARLES,C,0,,10/08/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'129617',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B96.,(buried Yakovlevskoe Chyd. Extn.).
471751,MARTINDALE,WILLIAM,W,37,,24/05/1919,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'T/1096',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,E. 8.,"Son of Isaac Martindale and the late Sarah Martindale; husband of Annie Mabel Martindale, of Nursery Drive, Brown Edge Rd., Buxton, Derbyshire. Born at Troutbeck, Windermere."
471752,MAYER,CONSTANTINE ANTON,C A,30,,01/06/1919,,Serjeant,Royal Engineers,,331st Works Coy.,,United Kingdom,'342085',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 1.,"Son of Anton and Diana Manning Mayer, of Oesel, Gulf of Riga, Russia; husband of Gladys Evelyn Keene Mayer, of 15, Links Place, Musselburgh, Midlothian."
471753,MEACHEM,,A J,25,,30/10/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/15568',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 4.,"Portsmouth Div. Son of Mrs. M. Meachem, of Swingbridge Rd., Foxton, Market Harborough, Leicestershire."
471754,MEAD,,E M L,0,,13/02/1919,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glory.""",,United Kingdom,'CH/2569(S)',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 10.,
471755,MELTON,,A J,0,,05/05/1919,,Private,Machine Gun Corps (Infantry),,252nd Coy.,,United Kingdom,'161231',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B97.,(buried Sredmekhrenga Chyd. Cem.).
471756,MERCY,FRANCIS JOSEPH,F J,49,,15/03/1919,,Serjeant,Royal Scots,South Lancashire Regiment,2nd/10th Bn.,formerly 4th Bn.,United Kingdom,'66436',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,G. 1.,"Territorial Force Efficiency Medal. Son of John Honor Mercy and Mary Ann Mercy; husband of Hanah Mercy, of 29, Forshaw St., Warrington. Served in the South African Campaign."
471757,MESTON-REID,,J,0,,06/11/1918,,Captain,Royal Engineers,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 5.,
471758,METTHAM,,J A,0,,12/11/1918,,Captain,Royal Engineers,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 4.,
471759,MICHIE,,J B,0,,31/12/1918,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A5.,
471760,MILNER,The Rev. DERMOD ROSS,D R,29,,17/09/1919,,Chaplain,Royal Navy,,"H.M.H.S. ""Garth Castle.""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 14.,"Son of the Rev. J. Milner, M.A., of Chilton Rectory, Sudbury, Suffolk."
471805,SMART,,W,0,,03/10/1918,,Private,Royal Army Medical Corps,,82nd (1st/1st Highland) Casualty Clearing Station,,United Kingdom,'301636',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,G. 6.,
471761,MILTON,CHARLES LEWIS,C L,20,,09/02/1919,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'50785',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B98.,"Son of Charles Lewis Milton and Mary Milton, of 13, Comeragh Village, Whittingham, Preston, Lancs. Born at North Camp, Aldershot. (buried Seletskoe Cem.)."
471762,MOODY,,H H,0,,15/09/1919,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8637',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 10.,
471766,MURRAY,,B,0,,28/06/1919,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'114100',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 8.,
471767,NASH,EDWARD ROBERT,E R,0,Military Medal,16/09/1919,,Corporal,Royal Fusiliers,,45th Bn.,,United Kingdom,'128960',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B101.,(buried Khorobritzoe Cem.).
471769,NEWTON,,A,0,,27/03/1919,,Serjeant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'65046',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 1.,
471764,MULHALL,J. PETER,J P,0,,23/07/1919,,Corporal,Royal Fusiliers,,46th Bn.,,United Kingdom,'133306',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B99.,(buried Obozerskaya Burial Ground).
471765,MURPHY,,J,0,,05/05/1919,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'108666',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B100.,(buried Ust-Vaga Burial Ground).
471768,NELSON,JOHN,J,27,,01/09/1919,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'22738',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B102.,"Son of Hugh and Marion Bell Nelson, of 106, Hopehill Rd., Glasgow. (buried Ust-Vaga Burial Ground)."
471771,OMBLER,,W,0,,07/02/1919,,Serjeant,Royal Army Medical Corps,,2nd West Riding Field Amb,,United Kingdom,'403292',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B104.,(buried Seletskoe Cem.).
471773,PARKER,,W,0,Military Medal,04/05/1919,,Lance Corporal,Machine Gun Corps (Infantry),,280th Coy.,,United Kingdom,'36479',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B105.,(buried Ust-Vaga Burial Ground).
471774,PEARMAN,ERNEST,E,0,,10/08/1919,,Private,Royal Fusiliers,,46th Bn.,,United Kingdom,'130866',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B108.,(buried Troitza Chyd.).
471775,PEARSE,ALISTER CULLEN,A C,21,Military Cross and Bar,16/09/1919,,Lieutenant,Middlesex Regiment,Royal Fusiliers,,attd. 45th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B106.,"Son of the Rev. Alex. J. Pearce, M.A., and Mrs. Pearse, of Intwood, Hertford. (buried Seeya Churchyard)."
471791,ROBERTS,,J W,0,,09/02/1919,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'114144',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B117.,(buried Seletskoe Cem.).
471776,PEARSE,SAMUEL GEORGE,S G,22,"Victoria Cross, Military Medal",29/08/1919,,Serjeant,Royal Fusiliers,,45th Bn.,,United Kingdom,'133002',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B107.,"Husband of Mrs. Pearse, of Koorlong, Mildura, Victoria, Australia. (buried Obozerskaya Burial Ground)."
471777,PHILLIPS,,H,19,,01/09/1919,,Private,Royal Warwickshire Regiment,Oxford and Bucks Light Infantry,9th Bn.,attd. 1st Bn. ,United Kingdom,'60197',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B109.,"Son of William and Ann Phillips, of Hill Wootton, Warwick. (buried Ust-Vaga Burial Ground)."
471792,ROBINSON,,A H,0,,27/06/1919,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/9906',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B118.,(buried Semenovka (Bereznik) Cem. Extension).
471793,ROSS,JOHN HAMILTON,J H,21,,08/11/1916,,Ordinary Seaman,Royal Navy,,"S.S. ""Daybreak.""",,United Kingdom,'J/51016',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 9. (Coll. Grave).,"Son of Mr. O. B. and Mrs. M. H. Ross, of Canton, Helensburgh, Dumbartonshire."
471779,PHILLIPSON,,A J,0,,11/06/1919,,Lance Corporal,Cheshire Regiment,Oxford and Bucks Light Infantry,1st Bn.,attd. 1st Bn.,United Kingdom,'10087',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B110.,(buried Ust-Vaga Burial Ground).
471780,PICKFORD,,J C,0,,11/11/1916,,Steward,Mercantile Marine,,"S.S. ""Ontegal""",,United Kingdom,'129539',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 9. (Coll. Grave).,
471781,PICKLES,ARTHUR,A,21,,09/04/1919,,Lance Corporal,Royal Scots,,2nd/10th Bn.,,United Kingdom,'377006',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B111.,"Son of Herbert Pickles, of 26, North View Rd., Bradford. (buried Semenovka (Bereznik) Cem. Extension)."
471782,PIMM,,N,0,,01/09/1919,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'18536',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B112.,(buried Ust-Vaga Burial Ground).
471783,POLLARD,,A,0,,26/10/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109571',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 6. (Jt. Grave).,
471784,PONTING,DENNIS LAWRENCE,D L,19,,01/09/1919,,Private,Royal Warwickshire Regiment,Oxford and Bucks Light Infantry,3rd Bn.,attd. 1st Bn. ,United Kingdom,'60227',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B113.,"Son of Arthur and Kate Ponting, of 108, Larches St., Sparkbrook, Birmingham. (buried Ust-Vaga Burial Ground)."
471785,PORTER,,J,0,,16/09/1919,,Driver,Royal Field Artillery,,"Details, Royal Field Artillery",,United Kingdom,'280719',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B114.,(buried Ust-Vaga Burial Ground).
471786,RANKIN,,D A,0,,08/11/1916,,Second Mate,Mercantile Marine,,"S.S. ""Cape Ortegal""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 9. (Coll. Grave).,
471787,READ,,F,0,,01/09/1919,,Private,Wiltshire Regiment,Hampshire Regiment,2nd Bn.,attd. 2nd Bn.,United Kingdom,'19546',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B115.,(buried Obozerskaya Burial Ground).
471789,RHODES,JACK RICHARD,J R,19,,15/02/1919,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'104385',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 9.,"Son of Richard and Phoebe Rhodes, of 13, Willow Walk, Spalding, Lincs."
471790,RICHARDSON,PETER W.,P W,19,,10/08/1919,,Private,Royal Fusiliers,,46th Bn.,,United Kingdom,'129843',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B116.,"Son of Mrs. Jane Richardson, of 24, William St., Blairgowrie, Perthshire. (buried Troitza Chyd.)."
471794,RUDDELL,,R,31,,26/07/1919,,Driver,Royal Field Artillery,,443rd Bty.,,United Kingdom,'40845',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B119.,"Son of Henry and Sarah Ruddell, of Islington, London; husband of Elsie Ruddell, of 1, Commercial Rd., Dawlish, Devon. (buried Obozerskaya Burial Ground)."
471795,RUSSELL,,F H,0,,13/11/1918,,Gunner,Canadian Field Artillery,,16th Bde.,,Canadian,'87238',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B120.,(buried Semenovka (Bereznik) Cem. Extension).
471796,SELBY,THOMAS,T,34,,31/10/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'302718',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 3.,
471797,SEMENKO,,J,25,,12/10/1918,,Motorman I,Mercantile Marine Reserve,,"H.M. Yacht ""Josephine,""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A4.,"Son of Felix Semenko husband of M. E. Semenko, of 328, Jubilee Straat, Calmpthout, Antwerp, Belgium."
471798,GORDON-LENNOX,CHARLES HENRY,C H,20,,24/08/1919,,Lieutenant,Irish Guards,Royal Fusiliers,,attd. 45th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A3.,"Lord Settrington. Son of the Earl and Countess of March, of Molecomb, Chichester, and 67, Cadogan Square, Chelsea, London."
471799,SHAW,,F C,18,,04/09/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'194903',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B121.,"Son of Frederick James and Emma Elizabeth Shaw, of 2, The Circle, Harborne, Birmingham. (Buried in Obozerskaya Burial Ground)."
471800,SHEPHERD,STANLEY Le FLEMING,S Le F,0,Military Cross and Bar,10/08/1919,,Major,Northamptonshire Regiment,Royal Fusiliers,6th Bn.,attd. 45th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B122.,(buried Yakovlevskoe Chyd. Extn.).
471801,SIMPSON,,A C,21,,13/07/1919,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'159317',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 1.,"Son of John Henry Simpson and Alice Simpson, of 35, Blantyre St., Kings Rd., Chelsea, London."
471803,SLATER,HERBERT HOPWOOD,H H,19,,11/11/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glory.""",,United Kingdom,'PO/2609(S)',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B123.,"Son of Daniel Slater, of 142, Victoria St., Blackburn. (buried Yemetskoe Chyd.)."
