Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
270284,BERRY,,F E,30,,14/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17404',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 9.,"Son of George and Annie Berry, of London; husband of Eleanor Beatrice Berry, of 6, Trinity Square, Borough, London."
270285,BERRY,,J J,25,,02/09/1916,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'18525',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 37.,
270286,BESWICK,MORTON ERNEST,M E,20,,28/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'606',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 45.,"Son of James and Harriett Beswick, of Burnie, Tasmania. Native of Northdown Tasmania."
270287,BICK,FREDERICK CECIL,F C,20,,02/09/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'17649',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 34.,"Son of Mr. and Mrs. Albert Bick, of Bencombe, Uley, Dursley, Glos."
270288,BIGNELL,ALFRED,A,0,,28/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1630',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 2.,"Son of William George and Caroline Bignell; husband of L. Bignell, of 23, Taylor's Rd., Torrensville, South Australia. Native of Port Victoria, South Australia."
270289,BIGNELL,,G,0,,04/08/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'17760',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 7.,
270290,BILLINGE,,E,0,,25/09/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'4234',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 45.,
270291,BINGHAM,JOHN,J,0,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1914',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 35.,
270345,BOWERS,,B,0,,29/09/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'11218',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 59.,
270292,BINGLEY,CHARLES STANLEY,C S,24,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1626',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 12.,"Son of Thomas and Victoria Bingley, of ""Woodfield"", Amungula, New South Wales."
270293,BINNS,,W,0,,26/08/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'18880',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 7.,
270294,BIRCH,,J C,0,,31/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'513',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 57.,
270296,BIRD,,E,0,,16/10/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22929',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 39.,
270298,BIRD,,G,0,,14/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'22990',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 20.,
270295,BIRD,EDGAR RAYNER,E R,27,,07/11/1916,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'11446',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 21.,"Son of Joseph and Sarah Jane Bird, of 31, Cromwell St., Ipswich, Suffolk, England."
270297,BIRD,,G,23,,10/07/1916,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8986',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 26.,"Son of Frederick and Elizabeth Bird, of 137, Bath Rd., Kettering, Northants."
270302,BIRD,WALTER JAMES,W J,37,,17/07/1916,,Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'18294',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 23.,"Son of Charles and Sarah Bird, of 157, Common View, Letchworth, Herts; husband of Nora Clara Bird, of 17, Clarkes Lane, Baldock, Herts."
270303,BIRD,,W R,21,,10/09/1916,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43300',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 2.,"Son of Matthew and Sarah Ann Bird, of Willow Bushes, Shipdham, Thetford, Norfolk."
270305,BIRKS,SIDNEY,S,22,,29/08/1916,,Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6530',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 54.,"Son of Margaret Birks, of ""Brookside"", Mill Rd., Dinas Powis, Cardiff, and the late Henry Birks. Born at Glasgow."
270306,BIRNIE,FREDERICK REGINALD,F R,0,,02/01/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3261',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. H. 19.,"Son of George and Annie Birnie, of 11, Sandridge St., Bondi, New South Wales. Native of Launceston, Tasmania."
270307,BISHOP,SAMUEL HENRY,S H,19,,21/08/1916,,Corporal,Black Watch (Royal Highlanders),,"""A"" Coy. 1st Bn.",,United Kingdom,'2376',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 40.,"Son of Mrs. S. A. Starks (formerly Bishop), of 74, Conway St., Landport, Portsmouth, and the late Cpl. S. B. Bishop (Hampshire Regt.)."
270309,BLACK,ADAM ROBERT,A R,43,,30/03/1918,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'275',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 8.,"Son of Adam and Margret Black. Native of Brisbane, Queensland."
270310,BLACKBURN,JOHN WILLIE,J W,28,,28/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'7009',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 36.,"Son of Walter and Hannah Blackburn, of 66, Burk St., Chadderton, Oldham."
270311,BLACKETT,CUTHBERT,C,27,,26/09/1916,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/3222',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 26.,"Son of Joseph and Mary Ann Blackett, of 32, Carville Terrace, Willington, Co. Durham."
270313,BLACKNEY,WILLIAM ALLAN,W A,25,,12/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6105',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 13.,"Son of William George and Susan Blackney; husband of A. Blackney, of 19, Addison St., St. Kilda, Victoria, Australia. Native of Geelong, Victoria."
270314,BLACKNEY,WILLIAM JOHN,W J,19,,25/12/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'28',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 12.,"Son of John and Frances Alice Blackney, of 13, Glover St., Albert Park, Victoria, Australia. Native of Geelong, Victoria."
270315,BLACKSTOCK,,G,0,,17/09/1916,,Lance Corporal,Highland Light Infantry,,12th Bn.,,United Kingdom,'43404',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 31.,
270316,BLACKWOOD,JAMES,J,20,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3698',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 9.,"Son of Ludovic and Mary Wilson Blackwood, of Maraba, Pennant Hills, New South Wales. Native of Sydney, New South Wales."
270317,BLACOW,,H,0,,13/08/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'15436',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 9.,
270318,BLAIR,JAMES ERNEST,J E,31,,10/07/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12314',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 21.,"Son of John and Martha Maria Blair, of ""Ernville."" The Avenue, Rowlands Gill, Co. Durham."
270319,BLAKEMORE,,R M,0,,01/08/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'342',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 20.,
270320,BLANCHARD,,J,0,,12/10/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'51648',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 39.,
270321,BLANCHARD,THOMAS PERCY,T P,28,,29/09/1916,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'45264',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 69.,"Husband of Rose C. Read (formerly Blanchard), of 604, King's Rd., Fulham, London."
270322,BLEZARD,,H,0,,30/08/1916,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'112443',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 57.,
270323,BLIESCHKE,FREDERICK EDWARD,F E,0,,13/01/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5313',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 44.,"Son of Carl Heinrich and Paulina Bertha Blieschke. Native of Melrose, South Australia."
270324,BLINKHORN,HARRY,H,23,,24/08/1916,,Acting Bombardier,Royal Field Artillery,,"""V"" 14th Div. T.M. Bty.",,United Kingdom,'72617',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 65.,"Son of William and Ellen Blinkhorn, of 7, Bowne St., Sutton-in-Ashfield, Notts."
270325,BLOWER,CHARLES,C,19,,19/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'15415',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 50.,"Son of Mr. and Mrs. George Blower, of 53, Old Hall St., Kearsley, Bolton."
270326,BLUNN,,W,19,,23/07/1916,,Private,Machine Gun Corps (Infantry),,98th Coy.,,United Kingdom,'26543',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 56.,"Son of Mrs. Minnie Blunn, of 117, Brook Lane, King's Heath, Birmingham."
270328,BODDINGTON,,J,0,,28/08/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'23861',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 25.,
270329,BODDY,,T,0,,04/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15125',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 24.,
270331,BOLTON,,J,0,,07/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'4745',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 35.,
270332,BOND,,G,0,,04/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'14388',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 35.,
270327,BODDAN,DONALD ROMNEY,D R,20,,22/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'4519',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 23.,"Son of John and Charlotte Boddan, of Hutton Dene, Heaton Mersey, Manchester. Educated at Marlboro' College."
270330,BOLAM,,J,24,,12/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'10537',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 76.,"Son of John Bolam, of 9, Waldo St., North Shields."
270333,BONE,ALFRED EDWARD,A E,32,,21/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'22425',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 24.,"Son of Edward Bone, of High St., Sharnbrook, Bedford."
270334,BONIFACE,ARTHUR SPARSHOT,A S,20,,14/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29539',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 35.,"Son of William John and Sarah Anne Boniface, of 85, Millbrook Rd., Southampton."
270335,BONSER,ARTHUR,A,31,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2540',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 41.,"Son of Edward and Alice Bonser; husband of May Bonser, of 186, Elizabeth St., Hobart, Tasmania."
270336,BOOTH,STEPHEN JOSEPH,S J,24,,07/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3011',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 24.,"Son of Hannah Elizabeth Booth, of ""Durban"", Marion St., Harris Park, New South Wales, and the late John Richard Booth. Native of Prospect, New South Wales."
270338,BOOTYMAN,WILLIAM,W,20,,15/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'32/76',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 34.,"Son of James and Florence Annie Bootyman, of 42, Sherburn St., Holderness Rd., Hull."
270341,BOULD,,J T,22,,24/08/1916,,Private,Duke of Cornwall's Light Infantry,,"""G"" Coy. 6th Bn.",,United Kingdom,'19532',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 46.,"Son of Thomas and Martha Bould, of Longton; husband of Bridget Louisa Bould, of 10 Court, 5, Anchor Place, Longton, Stoke-on-Trent."
270342,BOULD,,S,0,,04/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7728',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 16.,
270343,BOWDEN,JOHN DESBOROUGH,J D,22,,10/10/1916,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,No. 1 Coy. 2nd Bn.,,New Zealand,'23924',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. A. 1.,"Son of Charles Stuart Bowden and Jessie Bowden, of 157, Papanui Rd., Christchurch, New Zealand."
270344,BOWEN,HENRY GEORGE,H G,24,,28/10/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4738',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 86.,"Son of Frederick George and Catherine M. Bowen, of Macksville, Nambucca River, New South Wales."
270346,BOWERS,LEONARD HENRY,L H,38,,12/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2508',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 14.,"Son of Hamlet Bowers and Elizabeth Bowers, of 209, Albany Rd., Petersham, New South Wales. Native of Sydney, New South Wales."
271046,GOING,,W,0,,31/07/1916,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8027',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 58.,
271048,GOLDSBOROUGH,,J,0,,02/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/568',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 28.,
270347,BOWIE,JOHN,J,21,,27/06/1916,,Corporal,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'106384',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 6.,"Son of John and Mary Bowie, of 24, Esslemont Avenue, Aberdeen."
270350,BOWLES,,J S,38,,18/08/1916,,Private,Royal Welsh Fusiliers,,"1st/4th Bn., attd. 6th Bn.",,United Kingdom,'8843',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 15.,"Son of John William and Amelia Bowles, of Ivy House, Middlezoy, Bridgwater, Somerset. Born at Birmingham. Served for 12 years in Royal Navy and awarded China Medal (1900)."
270351,BOWRING,ALFRED ARTHUR,A A,43,,20/01/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1009',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 37.,"Son of John Bowring, of Bowenvale, Victoria, Australia, and the late Elizabeth Bowring."
270353,BOYCE,WILLIAM EDWARD,W E,38,,12/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/21647',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 11.,"Son of George Henry and Mary Boyce, of Prestwich, Lancs."
270356,BOYER,HERBERT JAMES,H J,31,,03/09/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682579',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 11.,"Son of James and Sarah Boyer, of 45, Wick Rd., Hampton Wick, Middx."
270357,BOYLAN,HERO ALOYSIUS,H A,22,,01/11/1916,,Private,Australian Pioneers,,5th,,Australian,'1833',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. G. 40.,"Son of Patrick John and Honora Ann Boylan, of Talia, South Australia."
270358,BOYNE,HARRY HORACE,H H,29,,21/07/1916,,Second Lieutenant,Suffolk Regiment,Machine Gun Corps (Infantry),4th Bn., attd. ,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 18.,"Son of Fred John and Sarah Boyne, of St. Cuthberga, Wimborne, Dorset. Native of Tarrant, Keynston, Blandford."
270360,BRACE,ISAAC JAMES,I J,18,,09/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'24421',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 14.,"Son of Elizabeth Ann Brace, of 5, Miners Row, Llwydcoed, Aberdare, and the late James Lloyd Brace."
270361,BRACEGIRDLE,,E,0,,19/09/1916,,Private,South Lancashire Regiment,,4th Bn.,,United Kingdom,'1919',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Sp. Mem. 14.,
270364,BRADDOCK,FRED,F,30,,25/09/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7/1291',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 46.,"Son of George and Eliza Braddock, of Stockport."
270366,BRADLEY,HENRY,H,42,,17/09/1916,,Staff Serjeant,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'4979',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 29.,"Husband of Beatrice E. Bradley, of Rose Villa, Churchill Rd., Edgware, Middx. Served 22 years with the colours."
270368,BRADSHAW,,A E,38,,04/07/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'33571',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 13.,"Husband of Sarah E. Bradshaw, of 2, Hewitts Square, Ardwick, Manchester."
271101,GROOM,,G A,0,,25/07/1916,,Serjeant,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'16581',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 59.,
271102,GROOMBRIDGE,,J C,0,,13/02/1917,,Driver,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/158087',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 37.,
271103,GROVE,ARTHUR JAMES,A J,0,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2385',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 15.,
270369,BRADSHAW,THOMAS MCDADE,T M,0,,08/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1919',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 31.,"Son of Winifred Bradshaw and the late Thomas McDade Bradshaw. Native of Sydney, New South Wales."
270370,BRAGG,EDWARD,E,26,Military Medal,11/10/1916,,Corporal,Machine Gun Corps (Infantry),,124th Coy.,,United Kingdom,'30128',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 81.,"Son of Mrs. Isabella Bragg, of 44, Tintern St., Walton Rd., Liverpool."
270372,BRANDRAM,CHRISTOPHER,C,19,,01/09/1918,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),London Regiment (Royal Fusiliers),9th Bn.,attd. 2nd/4th Bn.,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 61.,"Son of the Rev. J. B. Brandram (late C.M.S., Japan), and Mary G. Brandram, of Athole, Broxbourne, Herts."
270374,BRENNAN,JOSEPH,J,25,,10/01/1917,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'6662',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 38.,"Son of John Brennan and his wife Mary Carey; husband of Esther Brennan, of ""Benicia"", Cambridge St., Watson's Bay, New South Wales. Native of Tipperary, Ireland."
270375,BRERETON,EDWARD,E,23,,15/07/1916,,Lance Corporal,Royal Fusiliers,,12th Bn.,,United Kingdom,'14609',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 69.,"Son of William and Clara Brereton, of 19, Cumming St., Hartshill, Stoke-on-Trent; husband of May Dawes (formerly Brereton), of 29, Coney Green Drive, Longbridge Estate, Northfield, Birmingham."
270376,BREWER,ROY THOMAS,R T,20,Military Medal,05/09/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5540',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 110.,"Son of Frank and Martha Brewer. Native of Gunning, New South Wales."
270377,BREWIN,,A,0,,19/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12006',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 52.,"Husband of Melina Walker (formerly Brewin), of 166, Leicester Causeway, Coventry."
270381,BRICE,HAROLD,H,24,,16/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'21465',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 68.,"Son of Charles Henry and Mary Jane Brice, of Station St., Donington, Spalding, Lincs."
270382,BRIDGE,WILLIAM,W,34,,05/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1791',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 1.,"Son of James and Sarah Bridge; husband of May Bridge, of 209, Macdonald St., Kalgoorlie, Western Australia. Native of Queensland."
270384,BRIDGER,,W S,27,,30/05/1918,,Gunner,Royal Field Artillery,,410th Bty. 96th Bde.,,United Kingdom,'806834',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 103.,"Son of Mrs. Louis Bridger; husband of Lily Bridger, of 26, Andrewes St., Leicester."
270386,BRIGGS,EDWIN LESLIE,E L,21,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'622',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 48.,"Son of Charles William and Thurza Briggs, of Brighton Junction, Tasmania."
271135,HALLETT,CLAUDE,C,0,,18/11/1916,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'8181',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 3.,
271160,HARLOR,ALFRED JAMES,A J,0,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3120',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 8.,
270387,BRIGGS,,E,25,,19/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'8019',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 26.,"Son of Mrs. Eliza Ann Briggs, of 39, Edwin St., Nottingham."
270391,BRIMAGE,HARRY,H,27,Military Medal,09/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 32.,"Son of Thomas Brimage and his wife Anna Wilson, of Beachport, South Australia. Native of Adelaide, South Australia."
270392,BRISTOW,,J D,26,,05/10/1916,,Gunner,Royal Field Artillery,,41st Div. Amm. Col.,,United Kingdom,'57556',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 17.,"Son of James and Sarah Bristow, of 66, Nursery Rd., Old Southgate, London."
270393,BRITTLE,,A,33,,16/09/1916,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53416',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 45.,"Son of John Brittle, of 20, Tipton St., Sedgley, England; husband of Eliza Wetherall (formerly Brittle), of 42, Muriel Avenue, Toronto."
270400,BROSNAN,JACK,J,18,,13/01/1917,,Private,Australian Pioneers,,1st,,Australian,'2886',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 25.,Son of Maurice and Harrie Brosnan. Native of New South Wales.
270402,BROUGHTON,ALFRED,A,19,,06/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'18249',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 31.,"Son of E. G. and Jemima Broughton, of 8, Ardwick St., Derby St., Salford, Manchester."
270403,BROUGHTON,ERNEST,E,26,,12/08/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4862',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 7.,"Son of Samuel Broughton, of Leicester; husband of Mary Broughton, of Cochrane, Ontario, Canada."
270404,BROUGHTON,,S J,20,,02/10/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'40430',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 34.,"Son of Mr. J. and Mrs. M. J. Broughton, of 38, Outram St., Leicester."
270406,BROWN,FREDERICK,F,0,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'7635',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 13.,"Native of London, England."
270407,BROWN,FREDERICK WILLIAM,F W,24,,22/09/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'G/12318',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 77.,"Son of William and Ellen Brown, of 96, Estcourt Rd., North End Rd., Fulham, London."
270408,BROWN,HARRY,H,19,,02/07/1916,,Private,Royal Berkshire Regiment,,"""G"" Coy. 2nd Bn.",,United Kingdom,'20055',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 15.,"Son of George Brown, of 4, Alfred St., Reading, Berks."
270412,BROWN,ROBERT,R,40,,07/09/1916,,Acting Bombardier,New Zealand Field Artillery,,,,New Zealand,'9/1785',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 48.,"Husband of Agnes Brown, of Miramar, Wellington, New Zealand. Native of Lesmahagow, Scotland. Served in the South African Campaign."
271131,HALL,,R,0,,01/06/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'18637',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 1.,
271132,HALL,,R,0,,03/12/1916,,Private,Devonshire Regiment,,12th Bn.,,United Kingdom,'23531',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 19.,
271133,HALL,,W,0,,30/07/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'14902',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 38.,
