Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777421,DRAYCOTT,GEORGE,G,21,,19/05/1940,,Guardsman,Grenadier Guards,,,,United Kingdom,'2615003',Belgium,HEVERLEE WAR CEMETERY,12. A. 3.,"Son of George and Ann Draycott, of Tunstall, Stoke-on-Trent."
2777422,DRIVER,PAUL EDWARD,P E,20,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/85612',Belgium,HEVERLEE WAR CEMETERY,6. A. 5.,"Son of Thomas H. and Mary Frances Driver, of Toronto, Ontario, Canada."
2777423,DRYDEN,CHARLES ALBERT GEORGE,C A G,26,,19/05/1940,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2611693',Belgium,HEVERLEE WAR CEMETERY,8. A. 2.,"Son of Charles and Susan Ethel Dryden, of Denmead, Hampshire."
2777424,DUERDEN,CHARLES,C,19,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'2204002',Belgium,HEVERLEE WAR CEMETERY,5. F. 11.,"Son of Harry and Margaret Duerden, of Blackpool, Lancashire."
2777425,DUNLOP,BRUCE,B,24,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/88861',Belgium,HEVERLEE WAR CEMETERY,2. H. 8.,"Son of Douglas and Phyllis Dunlop, of Crofton, British Columbia, Canada."
2777426,DYKES,FRED,F,23,,29/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'987897',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. C. 12-17.,"Son of John and Annie Dykes, of Bury, Lancashire."
2777427,EAREY,CLIFFORD WILLIAM,C W,32,,16/02/1945,,Corporal,Royal Army Service Corps,,127 Gen. Transport Coy.,,United Kingdom,'T/222541',Belgium,HEVERLEE WAR CEMETERY,1. B. 5.,"Son of William and Ada Earey; husband of Elizabeth Earey, of Pitsea, Essex."
2777428,EATON,DENNIS,D,21,,13/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887040',Belgium,HEVERLEE WAR CEMETERY,1. K. 2.,"Son of John Sidney and Elizabeth Annie Eaton, of Raunds, Northamptonshire."
2777429,EBBERS,HENRY BERNARD,H B,23,,23/08/1943,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/121772',Belgium,HEVERLEE WAR CEMETERY,10. C. 4.,"Son of Bernard Henry and Jennie Ebbers, of Edmonton, Alberta, Canada."
2777430,EDMONDS,JAMES WILLIAM,J W,21,Distinguished Flying Cross,04/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'142522',Belgium,HEVERLEE WAR CEMETERY,4. D. 1.,"Son of Robert B. and Annie Edmonds, of Faringdon, Berkshire."
2777431,EDMONDSON,THOMAS ERIC,T E,21,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1026801',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. F. 7-8.,"Son of Thomas Thompson Edmondson and Emily May Edmondson, of Bowerham, Lancaster."
2777434,EDWARDS,IORWERTH,I,22,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1102285',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. C. 7-9.,"Son of E. J. and Jane Edwards, stepson of Elizabeth Edwards, of Portmadoc, Caernarvonshire."
2777436,ELKINGTON,CLARENCE SCOTT,C S,24,,25/08/1942,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/75861',Belgium,HEVERLEE WAR CEMETERY,3. B. 1.,"Son of Scott C. Elkington, and of Agnes Elkington, of Brantford, Ontario, Canada."
2777437,ELLIS,LESLIE,L,21,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1313959',Belgium,HEVERLEE WAR CEMETERY,8. G. 5.,"Son of Fredrick and Lucy Ellis, of Pontygwaith, Glamorgan."
2777438,ELLIS,WILLIAM MASON,W M,22,,29/05/1943,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'R/95905',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. C. 12-17.,"Son of Silas William and Irene Edith Ellis, of Brittania Bay, Ontario, Canada."
2777439,ELLWOOD,WILLIAM RALPH,W R,30,,28/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25698',Belgium,HEVERLEE WAR CEMETERY,6. A. 7.,"Son of Ralph and Sybil Louise Ellwood; husband of Lillian R. Ellwood, of Bolton, Ontario, Canada."
2777440,ELTRINGHAM,GEORGE,G,25,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'986416',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 7. H. 1-6.,"Son of John Thomas Eltringham and Minetta Eltringham; husband of Muriel Eltringham, of Dunston, Gateshead, Co. Durham. A.L.A."
2777441,EMERSON,RALPH HAY,R H,29,,26/12/1944,,Flying Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn,,Canadian,'J/27577',Belgium,HEVERLEE WAR CEMETERY,12. E. 9.,"Son of Malcolm and Ethel Emerson; husband of Eleanor Irene Emerson, of Markham, Ontario, Canada."
2777442,EMERY,WILLIAM EDWARD,W E,24,,15/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'410593',Belgium,HEVERLEE WAR CEMETERY,4. E. 7.,"Son of William Thomas Emery and Sadie Sarah Emery, of Wangaratta, Victoria, Australia."
2777443,EMSLEY,HAROLD IRVING,H I,22,,02/09/1944,,Sapper,Royal Engineers,,13 Field Sqn.,,United Kingdom,'14436059',Belgium,HEVERLEE WAR CEMETERY,12. D. 8.,"Son of Irving Arthur Emsley, and of Charlotte Emily Emsley, of Bridlington, Yorkshire."
2777444,ERICKSON,DAVID WILLIAM,D W,20,,30/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'160059',Belgium,HEVERLEE WAR CEMETERY,4. C. 1.,"Son of Peter William and Eva Gertrude Erickson, of Bulawayo, Southern Rhodesia."
2777445,EVANS,ARTHUR WALFORD,A W,25,,16/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'947286',Belgium,HEVERLEE WAR CEMETERY,6. F. 2.,"Son of Evan William and Minnie Evans, of Cathays, Cardiff."
2777446,EVANS,HERBERT EDMUND,H E,24,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'943155',Belgium,HEVERLEE WAR CEMETERY,2. E. 3.,"Son of John Edmund and Elizabeth Jane Evans, of Hodnet, Shropshire."
2777447,FALLOWS,STANLEY,S,21,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1239601',Belgium,HEVERLEE WAR CEMETERY,8. H. 5.,"Son of Samuel and Mary Fallows, of Hollingworth, Cheshire."
2777448,FENTON,MAURICE FREDERICK,M F,21,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1620104',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. H. 1-7.,"Son of Vincent and Rose Fenton, of Cleethorpes, Lincolnshire."
2777451,FIELDER,CHARLES KENNETH,C K,0,,02/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'2206034',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. A. 2-5.,
2777453,FITZHUGH,THOMAS,T,29,,21/05/1940,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3444727',Belgium,HEVERLEE WAR CEMETERY,8. B. 3.,
2777461,FORD,JAMES,J,30,,19/02/1945,,Driver,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2356443',Belgium,HEVERLEE WAR CEMETERY,1. D. 2.,
2777450,FERRIS,RICHARD AMEEN NICHOLAS,R A N,23,,21/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,161 (R.A.F.) Sqdn,,Canadian,'J/14431',Belgium,HEVERLEE WAR CEMETERY,Joint Grave 8. D. 1-2.,"Son of Samuel and Watfa Ferris; husband of Lois Anne Ferris, of Ottawa, Ontario, Canada."
2777452,FIRTH,DENNIS WILLIAM,D W,22,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1330260',Belgium,HEVERLEE WAR CEMETERY,6. C. 14.,"Son of Willie and Emily Julia Firth, of Sudbury Hill, Middlesex."
2777467,FRASER,THOMAS DOUGLAS SAFELY,T D S,24,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'983910',Belgium,HEVERLEE WAR CEMETERY,6. F. 9.,"Son of Thomas and Grace H. Fraser, of Kirkcaldy, Fife."
2777470,FRENCH,RONALD WILFRED,R W,21,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1892504',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. H. 1-7.,"Son of Wilfrid Ernest and Doris Bertha French, of Shepherd's Bush, London."
2777471,GADD,ALBERT WILLIAM,A W,21,Distinguished Flying Cross,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'136884',Belgium,HEVERLEE WAR CEMETERY,2. A. 2.,"Son of Albert Arthur and Anna Stevens Gadd, of Gosport, Hampshire."
2777472,GADD,HARRY ALBERT GEORGE,H A G,23,,03/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'152574',Belgium,HEVERLEE WAR CEMETERY,3. A. 5.,"Son of George and Sarah Gadd, of Leigh, Lancashire."
2777473,GAGE,FRANK HARRY,F H,21,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,576Sqdn.,,United Kingdom,'131498',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. B. 5-7.,"Son of Engr. Comdr. H. F. Gage, R.N., and Dorothy N. Gage, of East Cosham, Portsmouth."
2777474,GALLAGHER,JOHN,J,39,,07/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1592676',Belgium,HEVERLEE WAR CEMETERY,1. E. 6.,"Son of Daniel and Margaret Gallagher; husband of Dorothy Gallagher, of Morecambe, Lancashire."
2777475,GARBETT,HAROLD TEBBUTT,H T,24,,12/05/1940,,Leading Aircraftman,Royal Air Force,,139 Sqdn.,,United Kingdom,'533153',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. F. 8-10.,"Son of Harold and Mabel Garbett, of Caverswall, Staffordshire."
2777488,GIBSON,RODNEY DAVID,R D,23,,01/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/68762',Belgium,HEVERLEE WAR CEMETERY,3. B. 11.,"Son of Thomas E. and Helen Gibson, of Kenora Ontario, Canada."
2777489,GILCHRIST,DAVID RONALD,D R,25,,26/05/1943,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'R/152522',Belgium,HEVERLEE WAR CEMETERY,4. F. 18.,"Son of David and Margaret Jane Gilchrist, of Miniota, Manitoba, Canada."
2777825,O'NEILL,JOSEPH HERBERT PATRICK,J H P,28,British Empire Medal,28/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1312312',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. A. 1-4.,
2777831,PAINTER,CHARLES FREDERICK,C F,0,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1314628',Belgium,HEVERLEE WAR CEMETERY,6. C. 13.,
2777490,GILLESPIE,WILLIAM JAMES,W J,33,,19/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975630',Belgium,HEVERLEE WAR CEMETERY,12. A. 6.,"Son of Thomas and Alice Gillespie; husband of Margaret Gillespie, of Belfast, Northern Ireland."
2777491,GILMOUR,WILLIAM,W,21,Distinguished Flying Cross,29/08/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'42214',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. C. 20-23.,"Son of Jack and Margaret Gilmour; husband of Margaret Gilmour, of Enfield, Middlesex."
2777492,GLADWIN,LEWIS LEE,L L,21,,14/02/1943,,Flight Sergeant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'R/103897',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. E. 2-8.,"Son of Lewis Casson Gladwin and Aletta Louise Gladwin, of Saunders, Alberta, Canada."
2777493,GLAISTER,ALBERT JOHN,A J,24,,28/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411220',Belgium,HEVERLEE WAR CEMETERY,3. C. 5.,"Son of Robert Liddle Glaister, and Katie Glaister, of West Wallsend, New South Wales, Australia."
2777494,GLAVES,JOHN,J,22,,09/09/1942,,Sergeant,Royal Air Force,,150 Sqdn.,,United Kingdom,'655483',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. B. 1-5.,Son of John Edward and Mary Ann Glaves; husband of Olive Edna Glaves.
2777495,GOLTON,JOHN,J,26,,27/09/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'5340642',Belgium,HEVERLEE WAR CEMETERY,6. E. 22.,"Son of Elizabeth Golton, of Finsbury, London."
2777496,GOODALL,ALAN FLETCHER,A F,0,,28/05/1944,,Pilot Officer,Royal Air Force,,420 (R.C.A.F.),,United Kingdom,'91090',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. C. 21-23.,
2777478,GARLAND,JOHN HENRY,J H,20,,25/08/1942,,Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'631134',Belgium,HEVERLEE WAR CEMETERY,3. B. 2.,"Son of Ethel Maud Garland, of Porth, Glamorgan."
2777479,GAROUTTE,BYRON HOMER,B H,23,,04/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/122401',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,Son of Homer and Ellena Garoutte. Of U.S.A.
2777547,HEAP,JOHN,J,20,,13/09/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14550542',Belgium,HEVERLEE WAR CEMETERY,9. E. 9.,"Son of Ernest Heap, and of Amelia Heap, of Glossop, Derbyshire."
2777548,HEATH,GERARD GWYNNE CUNNINGHAM,G G C,21,,21/05/1940,,Lance Serjeant,Royal Artillery,,"61 Bty., 14 Anti-Tank Regt.",,United Kingdom,'6967332',Belgium,HEVERLEE WAR CEMETERY,6. F. 26.,
2777549,HEATON,FRANCIS PATRICK,F P,20,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1699714',Belgium,HEVERLEE WAR CEMETERY,Coll. Grave 7. D. 1-4.,"Son of John Francis and Ellen Heaton, of Wigan, Lancashire."
2777550,HEATON,ROY WILLIAM,R W,21,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1494685',Belgium,HEVERLEE WAR CEMETERY,5. E. 2.,"Son of Ernest and Florence Heaton, of Sale, Cheshire."
2777551,HELLIWELL,WILLIAM,W,22,,20/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'940014',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. C. 13-16.,"Son of William and Margaret Helliwell; husband of Nora W. Helliwell, of Clacton-on-Sea, Essex."
2777552,HEMING,CECIL DAVIS,C D,21,,17/04/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/70986',Belgium,HEVERLEE WAR CEMETERY,4. F. 2.,"Son of Cecil F. and Marion Katharine Heming, of Langford, British Columbia, Canada."
2777553,HENDLEY-CROSS,CLAUD CHRISTOPHER,C C,20,,17/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 O.T.U.,,United Kingdom,'117418',Belgium,HEVERLEE WAR CEMETERY,7. K. 4.,"Son of Norman Henry and Minnie Cross, of Whitley Bay, Northumberland."
2777554,HENDRY,ANDREW GILLESPIE,A G,29,,27/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'141570',Belgium,HEVERLEE WAR CEMETERY,5. F. 9.,"Son of Andrew and Agnes Caldwell Hendry, of Glasgow; husband of Elizabeth Knight Hendry, of Glasgow."
2777555,HENN,CLEMENT HERBERT,C H,22,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424001',Belgium,HEVERLEE WAR CEMETERY,5. E. 3.,"Son of Herbert Vincent and Thelma Annie Henn, of Dulwich Hill, New South Wales, Australia."
2777556,HENRY,PATRICK,P,35,,19/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6976540',Belgium,HEVERLEE WAR CEMETERY,12. A. 7.,"Son of James and Mary Henry, of Sligo, Irish Republic; husband of Christina Henry, of Sligo."
2777557,HERON,HENRY WILSON,H W,25,,31/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'158583',Belgium,HEVERLEE WAR CEMETERY,4. D. 11.,"Son of Robert and Grace Heron, of Ayr."
2777558,HERRON,ARNOLD RAYMOND,A R,27,,04/07/1943,,Flying Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'J/8380',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. F. 7-8.,"Son of Leonard O. and Laura M. Herron; husband of Anne F. Herron, of Toronto, Ontario, Canada."
2777480,GARRATT,REGINALD HENRY HOBSON,R H H,21,,02/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'987428',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 8. F. 1-5.,"Son of Walter Reginald Garratt, and of Laura Johnstone Garratt, of Brighouse, Yorkshire."
2777481,GARROWAY,JAMES,J,21,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'984752',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. C. 7-9.,"Son of Robert and Elizabeth Garroway, of Glasgow."
2777500,GRAHAM,ROBERT COATS,R C,0,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1393572',Belgium,HEVERLEE WAR CEMETERY,7. G. 5.,
2777517,HALL,JOHN ROBERT,J R,0,,28/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'740620',Belgium,HEVERLEE WAR CEMETERY,Joint grave 12. E. 10-11.,
2777522,HAMBLING,ERNEST,E,0,Distinguished Flying Medal,20/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'928499',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. G. 1-7.,
2777507,GREEN,GEORGE,G,0,,05/10/1942,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'571059',Belgium,HEVERLEE WAR CEMETERY,3. D. 9.,
2777485,GEERE,KENNETH JOHN,K J,20,,19/09/1944,,Driver,Royal Army Service Corps,,250 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/10696905',Belgium,HEVERLEE WAR CEMETERY,8. E. 5.,"Son of John Harold and Mercy Kate Geere, of Broadwater, Worthing, Sussex."
2777486,GENT,ERNEST PERCIVAL,E P,21,,22/05/1940,31/05/1940,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144581',Belgium,HEVERLEE WAR CEMETERY,6. C. 8.,"Son of Percival Frederick and Emma Gent, of Peckham, London."
2777497,GOODFELLOW,ISABELLA,I,24,,16/01/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 139 (Mixed) H.A.A. Regt.,United Kingdom,'W/99333',Belgium,HEVERLEE WAR CEMETERY,1. A. 2.,"Daughter of Arnot and Joan Goodfellow, of Dundee."
2777477,GARLAND,DONALD EDWARD,D E,21,Victoria Cross,12/05/1940,,Flying Officer,Royal Air Force,,12 Sqdn.,,United Kingdom,'40105',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. F. 14-16.,"Son of Patrick Joseph Garland, C.M.G., and of Winifred Irene Garland, of East Finchley, Middlesex. His brothers, Flt. Lieut. Patrick James Garland, Flt. Lieut. John Cuthbert Garland and Pilot Offr. Desmond William Garland, also died on service."
2777482,GATES,BILLY ORIN,B O,25,,15/04/1942,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/74829',Belgium,HEVERLEE WAR CEMETERY,Joint grave 3. E. 17-18.,"Son of Basil Roy and Aletta Margaret Gates, of Loveland, Colorado, U.S.A."
2777483,GAUNTLETT,NORMAN RICHARD,N R,22,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1316475',Belgium,HEVERLEE WAR CEMETERY,6. C. 18.,"Son of Albert Edward and Ellen Rosina Gauntlett, of North End, Portsmouth."
2777484,GEE,PAUL,P,19,,04/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1332441',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. D. 1-20.,Son of Guyus Augustus and Maud Mary Gee; husband of Gladys Mary Louise Gee.
2777498,GOULD,FRANK HUSTLER,F H,29,,28/08/1943,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'645547',Belgium,HEVERLEE WAR CEMETERY,6. C. 16.,"Son of Edward Gould, and of Marion Gould, of Frizinghall, Bradford, Yorkshire."
2777499,GRAHAM,JAMES,J,22,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1875912',Belgium,HEVERLEE WAR CEMETERY,6. A. 18.,"Son of James and Sarah Graham; husband of Maureen Graham, of Notting Hill, London."
2777501,GRAINGER,JOSEPH,J,35,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663718',Belgium,HEVERLEE WAR CEMETERY,6. B. 10.,"Son of Samuel and Clara Grainger, of Stoke-on-Trent; husband of Harriet Grainger, of Hanley, Stoke-on-Trent."
2777502,GRANT,DONALD CAMERON KITCHENER,D C K,29,,23/05/1944,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'527237',Belgium,HEVERLEE WAR CEMETERY,6. C. 7.,"Son of Gregor James Grant and Catherine Grant, of Bearsden, Dunbartonshire."
2777503,GRANT,DOUGLAS,D,24,,08/09/1944,,Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2658534',Belgium,HEVERLEE WAR CEMETERY,6. B. 2.,"Son of Henry and Christianna Grant, of Croft-on-Tees. Yorkshire."
2777504,GRAY,JOHN SHIRRA,J S,26,,26/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'905574',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. A. 5-7.,"Son of George William and Jane Gray; stepson of Annie Gray, of Glasgow."
2777516,HAGERTY,CYRIL WILLIAM,C W,30,,27/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1394214',Belgium,HEVERLEE WAR CEMETERY,5. F. 14.,"Son of Henry Thomas Hagerty and Katherine Helena Hagerty; husband of Rosa Agnes Hagerty, of Wanstead, Essex."
2777518,HALL,WILLIAM THOMAS GEORGE,W T G,21,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'656384',Belgium,HEVERLEE WAR CEMETERY,3. B. 16.,"Son of Joseph and Lizzie Hall, of Ashton Gate, Bristol."
2777519,HALLIDAY,CHALMERS,C,28,,04/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'146010',Belgium,HEVERLEE WAR CEMETERY,4. D. 3.,"Son of Thomas Chalmers Halliday and Margaret Jane Halliday, of Lancaster."
2777520,HALLIDAY,ROBERT BALFOUR,R B,25,,15/04/1942,,Pilot Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'J/6652',Belgium,HEVERLEE WAR CEMETERY,3. E. 16.,"Son of John and Minnie Halliday of North Bay, Ontario, Canada."
2777521,HALLSWORTH,HARRY THOMAS,H T,21,,05/09/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2622802',Belgium,HEVERLEE WAR CEMETERY,1. B. 6.,"Son of Thomas and Hilda Hallsworth, of Rochdale, Lancashire."
2777505,GRAY,THOMAS,T,26,Victoria Cross,12/05/1940,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'563627',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. F. 14-16.,"Son of Ernest Arthur and Susannah Mary Gray, of Odd Down, Bath, Somerset."
2777506,GRAY,WILFRED JOHN,W J,23,,07/08/1942,,Sergeant,Royal New Zealand Air Force,,158 (R.A.F.) Sqdn,,New Zealand,'405484',Belgium,HEVERLEE WAR CEMETERY,3. B. 3.,"Son of Harold Joseph Gray, and of Mary Ann Gray, of Okaiawa, Taranaki, New Zealand."
2777508,GREEN,MALCOLM LIONEL,M L,21,,04/07/1943,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'627752',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. F. 7-8.,"Son of Frank and Ada Green, of Boscombe East, Hampshire."
2777509,GREGORY,FRANCIS WYNELL,F W,23,,12/05/1940,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'580512',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. F. 17-19.,"Son of Lt.-Col. Edward Denys Wynell Gregory and Julia Wadsworth Gregory, of Halberton, Devon."
2777510,GREGORY,FRANK,F,23,,21/01/1945,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'5509902',Belgium,HEVERLEE WAR CEMETERY,12. F. 13.,"Son of Fredrick and Florance Gregory; nephew of Mrs. J. M. E. Poulter, of Aldershot, Hampshire."
2777512,GROVE,RICHARD FREDERICK,R F,22,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1581242',Belgium,HEVERLEE WAR CEMETERY,4. A. 12.,"Son of Frederick George and Eliza Ann Grove, of Machynlleth, Montgomeryshire."
2777513,GROVES,JOHN VICTOR,J V,21,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1387958',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. B. 3-7.,"Son of Capt. John Alec Groves and Sarah Groves, of Quinton, Birmingham."
2777514,GUE,NORMAN,N,30,,22/05/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6140401',Belgium,HEVERLEE WAR CEMETERY,3. D. 18.,"Son of Hedley George Gue, and of Ethel Annie Asimuth Gue, of East Putney, London."
