Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
596419,KING,ARTHUR HENRY,A H,19,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'718920',France,BOURLON WOOD CEMETERY,II. C. 19.,"Son of William ana sophia King, of Lac Du Bonnet, Manitoba."
596425,LANE,RADFORD SHUTER,R S,21,Military Medal,30/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'910006',France,BOURLON WOOD CEMETERY,I. C. 2.,"Son of Mr. and Mrs. George C. Lane, of 514, Lipton St., Winnipeg."
596426,LANGHORNE,FRANCIS HAROLD,F H,25,,29/09/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,BOURLON WOOD CEMETERY,I. E. 4.,Son of Brig.-Gen. H. S. and Mrs. Langhorne.
596429,LEE,,N,19,,07/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'710022',France,BOURLON WOOD CEMETERY,I. F. 5.,"Son of Mr. and Mrs. Newton A. Lee, of Fredericton, New Brunswick."
596430,LEITCH,,J C,33,,28/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2379562',France,BOURLON WOOD CEMETERY,II. C. 13.,"Son of George Leitch; husband of Margaret Whiteside (formerly Leitch), of Dickens, Manitoba."
596431,LEITCH,,R,0,,30/09/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'316932',France,BOURLON WOOD CEMETERY,I. E. 14.,
596432,LEVY,ALFRED JOHN,A J,27,,02/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'760036',France,BOURLON WOOD CEMETERY,I. D. 19.,"Son of Charles Henry Neville Levy and Frances Levy, of 1441, West Georgia St., Vancouver, British Columbia. Born at Liverpool, England."
596433,LEWIS,,F W,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'237801',France,BOURLON WOOD CEMETERY,II. A. 15.,
596434,LIKENS,,C G,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'225857',France,BOURLON WOOD CEMETERY,I. B. 10.,
596435,LITTLE,ROBERT STARK,R S,34,,27/09/1918,,Sergeant,Canadian Infantry,,"""C"" Coy. 102nd Bn.",,Canadian,'102244',France,BOURLON WOOD CEMETERY,I. B. 13.,"Son of Lawrence Stark Little and Janet Little, of Victoria, British Columbia. Native of Kirkcaldy, Scotland. Enlisted Aug., 1915."
596436,McCABE,SIDNEY VANNERS,S V,21,,04/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195141',France,BOURLON WOOD CEMETERY,II. E. 3.,"Son of Mary McCabe, of 613, Union St., Peterboro', Ontario, and the late Ernest McCabe."
596437,McCARTER,,D S,0,,27/09/1918,,Lieutenant,Canadian Field Artillery,,9th Bde.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. C. 5.,
596438,McCLATCHEY,,T,0,,27/09/1918,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 15.,
596439,MacDONALD,ANGUS,A,20,,27/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 85th Bn.",,Canadian,'878008',France,BOURLON WOOD CEMETERY,I. C. 15.,"Son of Archibald J. and Sarah MacDonald, of Mabou, Nova Scotia."
596440,MACDONALD,A. CLARE,A C,19,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'346001',France,BOURLON WOOD CEMETERY,II. B. 10.,"Son of Dan A. and Mary C. Macpherson Macdonald, of Greenfield, Hillcrest Farm, Glengarry, Ontario."
596441,McDONALD,,W P,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3055956',France,BOURLON WOOD CEMETERY,II. A. 20.,
596442,McGOWAN,,T J,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410553',France,BOURLON WOOD CEMETERY,II. B. 2.,
596443,McGUIRE,,J,29,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'639350',France,BOURLON WOOD CEMETERY,II. C. 2.,"Cousin of Thomas J. MacBride, of 214, Nepean St., Ottawa."
596444,McILMOYLE,,W V,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3055251',France,BOURLON WOOD CEMETERY,II. B. 4.,
596537,WHELAN,,J E,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'713219',France,BOURLON WOOD CEMETERY,II. D. 2.,
596448,McLEOD,,J C,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'712157',France,BOURLON WOOD CEMETERY,II. C. 18.,
596451,MADDEN,,A E,0,,28/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'237351',France,BOURLON WOOD CEMETERY,I. A. 10.,
596453,MARQUIS,,L,0,,04/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'444959',France,BOURLON WOOD CEMETERY,II. E. 10.,
596445,MACINTOSH,JOHN F.,J F,28,Military Cross,01/10/1918,,Captain,Canadian Infantry,,28th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. E. 7.,"Son of Mr. and Mrs. R. F. Macintosh, of 1, Queen's Court, Saskatoon, Saskatchewan. Native of Glasgow, Scotland."
596446,McKEAND,WALTER ARMSTRONG,W A,29,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2137707',France,BOURLON WOOD CEMETERY,II. C. 10.,"Born at Minnigaff, Scotland. Son of the late George McKeand and of Marrion McKeand, of Cumloden Mill, Newton Stewart, Scotland."
596447,McLEAN,JOHN ALEXANDER,J A,20,,01/10/1918,,Private,Canadian Infantry,,"""D"" Coy. 85th Bn.",,Canadian,'877680',France,BOURLON WOOD CEMETERY,II. D. 19.,"Son of Joseph and Mary McLean, of 29, Victoria Rd., Sydney, Nova Scotia."
596449,McNAB,JOHN PETER,J P,23,Military Medal,29/09/1918,,Sergeant,Canadian Infantry,,"""C"" Coy. 38th Bn.",,Canadian,'410559',France,BOURLON WOOD CEMETERY,II. B. 17.,"Son of Colin and Sarah McNab, of Arnprior, Ontario. Enlisted May, 1915."
596465,MORE,,J S,0,,03/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141953',France,BOURLON WOOD CEMETERY,II. F. 4.,
596450,McNAUGHTON,KARL,K,28,,27/09/1918,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'513805',France,BOURLON WOOD CEMETERY,I. C. 14.,Son of John P. and Bell McNaughton.
596452,MARKLE,NORMAN ALEXANDER,N A,27,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3106377',France,BOURLON WOOD CEMETERY,I. B. 5.,"Son of Alex and Jennie Markle, of 18, Myrtle Avenue, Galt, Ontario. Native of Paris, Ontario."
596454,MARS,,E J A,0,,07/10/1918,,Sergeant,Canadian Field Artillery,,9th Bde.,,Canadian,'91089',France,BOURLON WOOD CEMETERY,I. F. 10.,"Son of Mrs. Ellen Down, of 14, Carlton Terrace, Eldad Hill, Plymouth, England."
596455,MARSHALL,FREDERICK JOHN,F J,35,,04/10/1918,,Sergeant,Canadian Engineers,,5th Bn.,,Canadian,'166087',France,BOURLON WOOD CEMETERY,II. E. 13.,"Son of Robert and Margaret E. Marshall, of 5335, Allowance Avenue, Medicine Hat, Alberta."
596456,MARTELL,,G,0,,01/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439218',France,BOURLON WOOD CEMETERY,I. F. 15.,
596457,MARTELL,,J,0,,29/09/1918,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'788546',France,BOURLON WOOD CEMETERY,II. A. 8.,
596458,MATTHEWS,WILLIAM M.,W M,24,,29/09/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. A. 3.,"Son of Mr. and Mrs. W. E. Matthews, of The Roxborough Apartments, Ottawa."
596459,MAYCOCK,,A,29,,29/09/1918,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'2043050',France,BOURLON WOOD CEMETERY,II. A. 13.,"Son of Frederick William and Eliza Maycock, of Coventry, England."
596460,MERCER,,P,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2184542',France,BOURLON WOOD CEMETERY,II. C. 14.,
596538,WHITHAM,JAMES,J,38,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2378435',France,BOURLON WOOD CEMETERY,II. C. 21.,Son of William and Etta Whitham.
596485,PETERS,,A R,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3056673',France,BOURLON WOOD CEMETERY,II. C. 3.,
596486,PHILLIPS,,C R,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'3106367',France,BOURLON WOOD CEMETERY,I. D. 14.,
596516,SMITH,,J E,0,,07/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709142',France,BOURLON WOOD CEMETERY,I. F. 4.,
596461,METCALFE,HENRY,H,38,Distinguished Conduct Medal,29/09/1918,,Lieutenant,Canadian Infantry,,85th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. D. 11.,"Son of John and Mary Jane Metcalfe, of Philadelphia, Co. Durham, England; husband of Lily Metcalfe."
596462,MILLER,FRANK,F,24,Military Medal,27/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163629',France,BOURLON WOOD CEMETERY,I. C. 8.,"Son of John Hoskings Miller and Alice Miller, of Wallasey, England."
596463,MITCHELL,,J W,0,,27/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'706218',France,BOURLON WOOD CEMETERY,I. A. 7.,
596464,MOORE,STANLEY GRAHAM,S G,25,Distinguished Conduct Medal,27/09/1918,,Lieutenant,Canadian Infantry,,102nd Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 19.,"Son of Selena M. Moore, of 2634, 25th Avenue St. West, Calgary, Alberta, and the late Robert Moore. Native of Moose Jaw, Saskatchewan."
596466,MORRISON,ARTHUR RUFUS,A R,28,,29/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'542471',France,BOURLON WOOD CEMETERY,I. C. 9.,"Son of Donald R. and Ellen Hope Morrison, of Winnipeg, Manitoba."
596467,MORRISON,,H B,0,,01/10/1918,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'811172',France,BOURLON WOOD CEMETERY,I. D. 5.,
596468,MORRISON,,J A,26,,27/09/1918,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'736802',France,BOURLON WOOD CEMETERY,I. C. 17.,"Son of John and Jessie Morrison, of Bogside Torrance, Glasgow, Scotland."
596469,MULLIGAN,,W A,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3056711',France,BOURLON WOOD CEMETERY,II. A. 21.,
596470,MURRAY,,J,31,,29/09/1918,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'42117',France,BOURLON WOOD CEMETERY,I. D. 16.,"Son of Mitchell and Elizabeth Murray, of Edinburgh; husband of Mary A. J. McCaig Jack (formerly Murray), of 7, Bandrum Terrace, Saline, Fife."
596471,NEAR,JOSEPH HARRY,J H,23,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'3314148',France,BOURLON WOOD CEMETERY,I. E. 13.,"Son of E. W. Near and Elvira Near, of Ridgeway, Ontario."
596472,NEIL,,C,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'246422',France,BOURLON WOOD CEMETERY,II. A. 11.,
596473,NEWLANDS,,G,0,,27/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'103289',France,BOURLON WOOD CEMETERY,I. A. 5.,
596474,NICHOLSON,JOHN ALEXANDER,J A,28,,27/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 85th Bn.",,Canadian,'877645',France,BOURLON WOOD CEMETERY,I. C. 16.,"Son of Alexis Campbell Nicholson, of Glace Bay, Nova Scotia, and the late Lauchlin Nicholson."
596476,NUTTING,,J T,0,,05/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748144',France,BOURLON WOOD CEMETERY,I. F. 3.,
596478,ADAMS,JOHN,J,0,,27/09/1918,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'931733',France,BOURLON WOOD CEMETERY,I. A. 6.,"Served as O'SHEA, Patrick."
596479,O'TOOLE,,D,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724053',France,BOURLON WOOD CEMETERY,II. B. 3.,
596484,PEARCE,,F,0,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2129015',France,BOURLON WOOD CEMETERY,II. D. 20.,
596475,NOBLE,THOMAS,T,33,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'249606',France,BOURLON WOOD CEMETERY,I. B. 14.,"Son of Mr. and Mrs. Thomas Noble, of 344, Rowland Avenue, Toronto."
596477,O'DONOVAN,CORNELIUS,C,19,,29/09/1918,,Corporal,Canadian Infantry,,"""C"" Coy. 38th Bn.",,Canadian,'410569',France,BOURLON WOOD CEMETERY,II. A. 18.,"Brother of William O'Donovan, of 1093.5, Wellington St., Ottawa."
596497,REILEY,,M J,0,,29/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2381438',France,BOURLON WOOD CEMETERY,II. D. 9.,
596480,OWEN,WILLIAM OPENSHAW,W O,20,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2020499',France,BOURLON WOOD CEMETERY,II. C. 11.,"Born in England. Son of Richard and Bessie Owen, of Mount Lehman, British Columbia."
596481,PALMER,JAMES,J,32,,27/09/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'252153',France,BOURLON WOOD CEMETERY,I. D. 10.,"Son of Samuel and Mary Palmer, of Leicester; husband of Constance Brown (formerly Palmer), of 20, Bromwich Rd., Woodseats, Sheffield."
596482,PALMER,THOMAS STUART,T S,40,,01/10/1918,,Corporal,Canadian Engineers,,"""D"" Coy. 9th Bn.",,Canadian,'501003',France,BOURLON WOOD CEMETERY,I. E. 8.,"Son of Thomas Stuart Palmer; husband of Ethel Georgie Palmer, of 4, Coverdale Rd., Brondesbury, London, England."
596483,PAYETTE,,E,26,Military Medal,29/09/1918,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'147242',France,BOURLON WOOD CEMETERY,II. D. 5.,"Croix de Guerre (Belgium). Son of Mr. and Mrs. E. Payette, of Carman, Manitoba."
596487,PHILLIPS,,W L,0,,28/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931120',France,BOURLON WOOD CEMETERY,I. A. 11.,"Brother of Mrs. A. L. Lewis, of Walterdale, Edmonton, Alberta."
596489,POLMATEER,,M E,23,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3055514',France,BOURLON WOOD CEMETERY,II. C. 4.,"Son of W. R. and Maggie E. Polmateer, of Steenburg, Ontario."
596490,PORTER,,A T,27,,01/10/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'901930',France,BOURLON WOOD CEMETERY,II. D. 16.,"Son of Mr. and Mrs. William Porter, of River Herbert, Cumberland Co., Nova Scotia."
596492,PRENDERGAST,JOSEPH WILLIAM,J W,27,,08/10/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3031953',France,BOURLON WOOD CEMETERY,I. F. 18.,Son of William and Katherine Fitzpatrick Prendergast.
596493,PRESTON,HAROLD B.,H B,0,Military Cross,27/09/1918,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. D. 8.,
596494,PRICE,,R W F,25,Military Cross,27/09/1918,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. A. 3.,"Son of Robert and Ada Price, of Mahonia Ridge, Errington, Vancouver Island, British Columbia. Native of Soham, Cambs., England."
596495,PULFORD,FRED MEIKLE,F M,27,,01/10/1918,,Captain,Canadian Infantry,,27th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. D. 6.,"Son of Walter and H. E. Pulford, of 195, Furby St., Winnipeg."
596496,REARICK,,L,0,,04/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'781306',France,BOURLON WOOD CEMETERY,II. E. 14.,
596498,REVELL,A. E. (BERT),A E,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'240541',France,BOURLON WOOD CEMETERY,I. B. 11.,"Son of William T and Anna Revell, of 158, Hunter St. East, Hamilton, Ontario."
596499,RIACH,,G,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'2529374',France,BOURLON WOOD CEMETERY,I. B. 7.,
596500,ROBB,DEWAR GIBB,D G,31,,28/09/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438226',France,BOURLON WOOD CEMETERY,II. E. 5.,"Son of Andrew and Cathren Robb, of Paisley, Renfrewshire, Scotland."
596501,ROBSON,CLARENCE,C,19,,29/09/1918,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'727745',France,BOURLON WOOD CEMETERY,II. B. 8.,"Son of Mr. and Mrs. Walter Robson, of St. Mary's, Ontario."
596502,RODDY,HUGH,H,26,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669729',France,BOURLON WOOD CEMETERY,II. A. 9.,"Son of Joseph and Mary Ellen Roddy, of Caramoyle, Keady, Co. Armagh, Ireland."
596503,ROGERS,,A,35,,27/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'220438',France,BOURLON WOOD CEMETERY,I. D. 11.,"Son of John Rogers, of London; husband of Janet B. Rogers, of 14, Morley Rd., Poulton, Wallasey, Cheshire."
596504,ROSE,,H R,0,,27/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'225254',France,BOURLON WOOD CEMETERY,I. B. 8.,
596505,ROWE,ARTHUR BARTON,A B,26,,08/10/1918,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. F. 19.,"Son of John and Isabel J. Rowe, of 94, West Charles St., Toronto. Native of Kitchener, Ontario. Enlisted Oct., 1914. on Staff of Molsons Bank."
596506,RYDINGS,JOHN,J,23,,03/10/1918,,Corporal,5th Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'457487',France,BOURLON WOOD CEMETERY,II. D. 23.,"Son of Mr. and Mrs. James Rydings, of 217, Haig Avenue, Longue Pointe, Montreal. Born at Hollinwood, Lancs., England."
596507,RYMILL,,A,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'237596',France,BOURLON WOOD CEMETERY,II. B. 14.,
596508,St. DENIS,,J,0,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'3320220',France,BOURLON WOOD CEMETERY,II. B. 9.,
596510,SCULLY,,P J,0,,04/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195209',France,BOURLON WOOD CEMETERY,II. D. 22.,
596512,SERVICE,,R,0,,28/09/1918,,Gunner,Canadian Field Artillery,,4th T.M. Bty.,,Canadian,'1257927',France,BOURLON WOOD CEMETERY,I. D. 18.,
596509,SCOTT,LLOYD JAMES DANIEL,L J D,22,,29/09/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. A. 5.,"Son of William John and Mina Scott, of Athens, Leeds Co., Ontario. A Teacher. Member of A.F. and A.M."
596511,SELDON,JOHN FRANCIS NORRIS,J F N,19,,29/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283190',France,BOURLON WOOD CEMETERY,II. D. 14.,"Son of John F. and Jane J. Seldon, of Liverpool, Queen's County, Nova Scotia."
596513,SETTER,PETER,P,21,,02/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'3206532',France,BOURLON WOOD CEMETERY,I. D. 4.,"Son of Christ and Karen Setter, of Amisk, Alberta."
596514,SHARMAN,WILLIAM WILSON,W W,31,,29/09/1918,,Lieutenant,Canadian Infantry,,47th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. D. 2.,"Son of William and Sarah Sharman, of 535, Bannatyne Avenue, Winnipeg."
596515,SHREVE,CHARLES DAYRELL,C D,25,Military Cross,07/10/1918,,Lieutenant,Canadian Field Artillery,,9th Bde.,,Canadian,'',France,BOURLON WOOD CEMETERY,I. F. 8.,"Son of Thomas C. and Mary A. Shreve, of Digby, Nova Scotia."
596517,STERLING,,J G,27,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2136405',France,BOURLON WOOD CEMETERY,II. C. 16.,"Son of John and Emma Sterling, of Pilot Mound, Manitoba."
596518,STEVENS,MAXWELL,M,19,,27/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222921',France,BOURLON WOOD CEMETERY,I. E. 6.,"Son of Mr. and Mrs. J. Stevens, of 575 MacDonald St., New Glasgow, Nova Scotia."
596521,SWAFFIELD,,A E,40,,02/10/1918,,Private,Army Service Corps,Canadian Corps,,posted to Siege Park,United Kingdom,'M2/202008',France,BOURLON WOOD CEMETERY,I. E. 19.,"Husband of Edith Swaffield, of 4, White St. Swansea."
596522,TAYLOR,FREDRICK,F,28,,29/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877116',France,BOURLON WOOD CEMETERY,II. D. 15.,"Son of Agnes Taylor, of 43, Partickhill Rd., Glasgow, Scotland, and the late William M. Taylor."
596526,TRANTER,THOMAS,T,21,,04/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'166909',France,BOURLON WOOD CEMETERY,II. E. 12.,"Son of Marjorie Tranter, of 545, St. Clarence Avenue, Toronto, and the late Thomas Iles Tranter."
596527,TREES,CHRISTOPHER FRANK,C F,34,,29/09/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,BOURLON WOOD CEMETERY,I. E. 2.,"Son of Samuel and Jane Frances Trees, of 399, Sherbourne St., Toronto."
596530,VERNON,,W,28,Military Cross,29/09/1918,,Captain,Canadian Infantry,,38th Bn.,,Canadian,'',France,BOURLON WOOD CEMETERY,II. A. 1.,"Son of Samuel and Hannah Vernon, of 92, Langford Avenue, Toronto."
596531,WALDIE,ADAM,A,27,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2138450',France,BOURLON WOOD CEMETERY,I. D. 22.,"Son of Robert Waldie of Fairview, Nelson, British Columbia. Native of Hawick, Scotland."
596532,WALLACE,GORDON C.,G C,19,,29/09/1918,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'1250210',France,BOURLON WOOD CEMETERY,I. B. 20.,"Son of J. S. and Ethel Wallace, of Suite 12, Debarry Apartments, Winnipeg."
596533,WALLENS,,H P,0,,02/10/1918,,Lance Corporal,Army Service Corps,,,,United Kingdom,'M2/193609',France,BOURLON WOOD CEMETERY,I. E. 20.,
596534,WEBSTER,,C C,26,,29/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283126',France,BOURLON WOOD CEMETERY,II. D. 12.,"Grandson of Clifford C. Webster, of Wolfville, Nova Scotia."
596535,WELHAM,AMOS,A,26,,29/09/1918,,Corporal,Canadian Field Artillery,,27th Bty. 4th Bde.,,Canadian,'83736',France,BOURLON WOOD CEMETERY,I. B. 19.,"Son of Charles and Eleanor Welham, of 36, Ivy Crescent, Chiswick Park, London, England. Native of Camberwell, London."
596536,WHEARY,,R,0,,07/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'710017',France,BOURLON WOOD CEMETERY,I. F. 6.,
596539,WOODWARD,ALFRED,A,37,,29/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410914',France,BOURLON WOOD CEMETERY,II. A. 14.,"Son of Arthur and Elizabeth Woodward, of Nottingham, England."
75461080,O'SHEA,PATRICK,P,0,,27/09/1918,,Lance Corporal,ALIAS,,,,United Kingdom,'931733',France,BOURLON WOOD CEMETERY,,"See ADAMS, John the true family name."
2000152,YANG CHIH FU,,,0,,13/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99855',France,BOURLON WOOD CEMETERY,Chinese. 1.,
2000154,SUNG TE CH'UAN,,,0,,06/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'43758',France,BOURLON WOOD CEMETERY,Chinese. 2.,
2000155,WEI I,,,0,,06/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'43648',France,BOURLON WOOD CEMETERY,Chinese. 3.,
