Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2932036,DELLAR,JAMES C.,J C,24,,24/04/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1921025',Greece,PHALERON WAR CEMETERY,Joint grave 22. C. 4-5.,
2932037,DENNIS,ARCHIBALD JAMES,A J,30,,02/04/1945,,Lance Corporal,Royal Engineers,,271 Field Coy.,,United Kingdom,'1883566',Greece,PHALERON WAR CEMETERY,15. A. 1.,"Son of Walter Herbert and Louie Dennis; husband of Lily Dennis, of Hayes, Middlesex."
2932049,DOUGLAS-WATSON,FRANCIS,F,44,Distinguished Service Order,07/04/1941,,Commander,Royal Navy,,H.M.S. Nile.,,United Kingdom,'',Greece,PHALERON WAR CEMETERY,4. E. 2.,
2932050,DOVE,CHARLES,C,0,,08/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1351778',Greece,PHALERON WAR CEMETERY,Coll. grave 7. E. 1-5.,
2932205,GRIFFITHS,HENRY GEORGE,H G,0,,23/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,603 Sqdn.,,United Kingdom,'1382051',Greece,PHALERON WAR CEMETERY,5. D. 15.,
2932038,DENNIS,JOHN HUGH,J H,37,,28/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,2908 Sqdn. R.A.F. Regt.,,United Kingdom,'108554',Greece,PHALERON WAR CEMETERY,4. C. 20.,"Son of Frederick Willifer Dennis and Annie Dennis, of Scarborough, Yorkshire; husband of Irene Dennis, of Newby, Scarborough."
2932039,DEWHIRST,WILLIAM ARTHUR,W A,21,,24/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,113 Sqdn.,,United Kingdom,'944843',Greece,PHALERON WAR CEMETERY,5. C. 18.,"Son of Harold and Sarah E. Dewhirst, of Much Wenlock, Shropshire."
2932040,DICKENS,WALTER,W,22,,02/02/1945,,Lance Corporal,Royal Engineers,,1 Bomb Disposal Platoon,,United Kingdom,'1876322',Greece,PHALERON WAR CEMETERY,21. C. 17.,"Son of William and Elizabeth Dickens, of Fulwell. Sunderland, Co. Durham."
2932041,DICKINSON,BENJAMIN CHARLES MORROW,B C M,29,,14/04/1941,,Warrant Officer Class II,Royal Engineers,,3 Field Sqn.,,United Kingdom,'3766268',Greece,PHALERON WAR CEMETERY,14. C. 6.,"Son of Benjamin and Georgina Dickinson; husband of Nina Christian Dickinson, of Birkenhead."
2932042,DIGGLE,PHILIP,P,22,,19/12/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5682530',Greece,PHALERON WAR CEMETERY,18. A. 12.,"Son of Samuel and Janet Diggle, of Staleybridge, Cheshire."
2932048,DORAN,HAROLD LANCELOT,H L,30,,15/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'SX1107',Greece,PHALERON WAR CEMETERY,2. D. 8.,"Son of Robert John and Florence Elizabeth Doran, of Broken Hill, New South Wales, Australia."
2932051,DOWN,JOSEPH ARTHUR JOHN,J A J,22,,16/03/1941,,Private,Royal Army Medical Corps,,26 General Hospital,,United Kingdom,'7359877',Greece,PHALERON WAR CEMETERY,4. D. 20.,"Son of Arthur Z. Down and Marie W. Down, of Yelverton, Devon."
2932052,DOWNEY,HERBERT HAMILTON,H H,49,Military Cross,22/04/1941,,Major,Australian Headquarters,,A.I.F. 1 Corps,,Australian,'VX13547',Greece,PHALERON WAR CEMETERY,3. D. 17.,"Son of Hugh Lewis Zepth and Elizabeth Downey; husband of Hazel Hannah Downey, of Kew, Victoria, Australia."
2932053,DOWNING,HARRY,H,22,,22/10/1946,,Serjeant,Corps of Military Police,,,,United Kingdom,'14329574',Greece,PHALERON WAR CEMETERY,22. A. 4.,"Son of Henry and Rosebelle Downing, of Scunthorpe, Lincolnshire."
2932054,DRABBLE,GEORGE,G,24,,20/08/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746527',Greece,PHALERON WAR CEMETERY,15. B. 6.,"Son of Mr. and Mrs. George Arthur Drabble, of Woodlands East, Doncaster, Yorkshire."
2932055,DRACOULIS,CONSTANTINE PERICLES,C P,32,,10/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'104839',Greece,PHALERON WAR CEMETERY,14. C. 9.,"Son of Pericles Constantine Dracoulis and Olga Dracoulis, of Highgate, Middlesex."
2932056,DRAKE,JOHN MONTAGUE,J M,36,,23/04/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 2/2 Field. Regt.,,Australian,'VX9796',Greece,PHALERON WAR CEMETERY,2. B. 2.,"Son of Frederick David and Mary Elizabeth Drake, of Caulfield, Victoria, Australia."
2932057,DRAPER,WILLIAM JOHN,W J,29,,02/01/1945,,Rifleman,King's Royal Rifle Corps,,11th (lst Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6850251',Greece,PHALERON WAR CEMETERY,19. A. 2.,"Son of Victor George and Maria Jane Draper, of Wood Green, Middlesex."
2932058,DRING,ALBERT EDWARD,A E,21,,08/12/1944,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'10584335',Greece,PHALERON WAR CEMETERY,19. D. 8.,"Son of Oliver and Annie Dring, of Cardiff."
2932059,DRING,JOHN STANLEY HORTON,J S H,36,,20/04/1941,,Serjeant,New Zealand Infantry,,22nd (Motor Bn.),,New Zealand,'30335',Greece,PHALERON WAR CEMETERY,13. A. 14.,"Son of John William Dring, and of Marion Ella Dring (nee Hudson); husband of Annie Donald Dring, of Greytown, Wellington, New Zealand."
2932060,DUFF,ARNOLD,A,0,,24/04/1941,,Lance Bombardier,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1512639',Greece,PHALERON WAR CEMETERY,16. C. 14.,"Son of Edward and Florence Duff, of Morecambe and Heysham, Lancashire."
2932061,DUKES,JOHN STUART,J S,32,,23/02/1941,,Sergeant,Royal Air Force,,11 Sqdn.,,United Kingdom,'365732',Greece,PHALERON WAR CEMETERY,12. D. 17.,"Son of John Richard and Jeannie McKenzie Dukes; husband of Mabel Isobelle Dukes, of Newcastle-on-Tyne."
2932062,DUMARESQ,MARTIN CHARLES WILLIAM,M C W,25,,26/04/1941,,Captain,Royal Artillery,,,,United Kingdom,'76609',Greece,PHALERON WAR CEMETERY,16. A. 12.,"Son of Rear-Admiral John Saumarez Dumaresq, C.B., M.V.O., R.N., and of Christian E. L. Dumaresq (nee Dalrymple); nephew of Mr. R. G. F. Dumaresq, of Canford Cliffs, Bournemouth, Hampshire."
2932063,DUMBRELL,AUBREY MAXWELL,A M,29,,14/04/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/1 Field. Amb.,,Australian,'NX7188',Greece,PHALERON WAR CEMETERY,2. D. 6.,"Son of Percival Ernest and Minnie Dumbrell; husband of Dulcie Estelle Dmbrell, of Coogee, New South Wales, Australia."
2932064,DUMMETT,QUINTON ROWLAND,Q R,24,,19/10/1944,,Captain,South African Air Force,,94 (R.A.F.) Sqdn.,,South African,'102534V',Greece,PHALERON WAR CEMETERY,7. A. 1.,"Son of Guy and Kate J. Dummett, of Northdene, Natal, South Africa."
2932065,DUNBAR,LINDSAY NOEL,L N,22,,04/05/1941,,Corporal,Australian Corps of Signals,,A.I.F. 6 Div. Sigs.,,Australian,'NX7405',Greece,PHALERON WAR CEMETERY,3. B. 20.,"Son of Leslie Roy and Violet Maude Dunbar, of Croydon, New South Wales, Australia."
2932066,DUNCAN,JAMES SLESSOR,J S,30,,07/03/1945,,Corporal,Royal Engineers,,,,United Kingdom,'1945915',Greece,PHALERON WAR CEMETERY,18. E. 6.,"Son of John F. Duncan and Martha B. Duncan, of Portlethen, Aberdeenshire."
2932067,DUNFORD,ARTHUR,A,33,,08/08/1941,,Captain,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'',Greece,PHALERON WAR CEMETERY,4. E. 14.,"Son of Horace George and Maud Dunford, of Bordon, Hampshire."
2932068,DUNN,JOHN FREDERICK WILLIAM,J F W,25,,07/03/1941,,Corporal,Royal Air Force,,37 Sqdn.,,United Kingdom,'534755',Greece,PHALERON WAR CEMETERY,4. A. 9.,"Son of George Alfred and Louisa Dunn, of Cambridge."
2932069,DU TOIT,,L W M,21,,21/03/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'206663V',Greece,PHALERON WAR CEMETERY,Joint grave 7. A. 18-19.,"Son of Pieter E. du Toit and Wilhelmina S. du Toit, of Kroonstad, Orange Free State, South Africa."
2932070,DWYER,KENNETH FOLKARD,K F,29,Mentioned in Despatches,20/04/1941,,Captain,Royal Australian Artillery,,A.I.F. 2/1 Field. Regt.,,Australian,'NX.147',Greece,PHALERON WAR CEMETERY,2. C. 8.,"Son of William Patrick and Alice Ann Dwyer, of Chatswood, New South Wales, Australia."
2932071,DYMOCK,JAMES ANTHONY,J A,25,,21/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX11468',Greece,PHALERON WAR CEMETERY,2. B. 11.,"Son of Sidney James Dymock and Blanche Laurette Dymock, of Mosman, New South Wales, Australia."
2932129,FOSTER,JOSEPH,J,0,,26/04/1941,,Lance Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'558395',Greece,PHALERON WAR CEMETERY,14. E. 14.,
2932072,DYSON,LESLIE,L W,33,,01/07/1946,,Warrant Officer Class II,Royal Artillery,,23 Field Regt.,,United Kingdom,'822671',Greece,PHALERON WAR CEMETERY,22. A. 20.,"Son of William Henry and Agnes Dyson; husband of Annie Dyson, of Ecclesfield, Yorkshire."
2932073,EASDALE,THOMAS,T F,20,,27/12/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'3065720',Greece,PHALERON WAR CEMETERY,17. D. 13.,"Son of James Easdale, and of Rachel Easdale, of Paisley, Renfrewshire."
2932074,EAST,JIM,J,23,,18/04/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'3115',Greece,PHALERON WAR CEMETERY,13. B. 15.,"Son of Arthur John East and Myrtle East, of Leamington, Auckland, New Zealand."
2932075,EASTERLING,FREDERICK CHARLES,F C,29,,21/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1160974',Greece,PHALERON WAR CEMETERY,Spec. Mem. No. 17.,"Son of Christopher John and Henrietta Easterling, of Barking, Essex; husband of Marjorie Lille Easterling, of Barking."
2932076,EDDY,JAMES,J,37,,22/09/1941,,Signalman,New Zealand Corps of Signals,,,,New Zealand,'34293',Greece,PHALERON WAR CEMETERY,8. B. 10.,"Son of Joseph Eddy, and of Grace Eddy, of Port Ahuriri, Hawke's Bay, New Zealand."
2932077,EDGE,ROBERT,R,30,,10/09/1944,,Warrant Officer Class II,Royal Horse Guards,Raiding Support Regiment,,attd. H.Q.,United Kingdom,'305134',Greece,PHALERON WAR CEMETERY,15. A. 13.,"Son of Joseph Albert Edge, and of Edith Edge, of Yate, Gloucestershire."
2932078,EDMUNDS,EVEREST GEORGE,E G,26,Distinguished Flying Cross,11/12/1941,,Flight Lieutenant,Royal New Zealand Air Force,,18 (R.A.F.) Sqdn.,,New Zealand,'403312',Greece,PHALERON WAR CEMETERY,7. D. 20.,"Son of Everest Elmsdale Eglington Edmunds and Selina Gertrude Edmunds, of Seatoun, Wellington, New Zealand."
2932079,EDWARDS,ARTHUR ERNEST,A E,21,,01/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1331655',Greece,PHALERON WAR CEMETERY,Coll. grave 5. D. 1-12.,"Son of James Emerson Edwards and Edith Wade Edwards, of North Finchley, Middlesex."
2932080,EGAN,WILLIAM ANDREW CARNEAVON,W A C,22,,14/09/1945,15/09/1945,Trooper,Lovat Scouts,,,,United Kingdom,'2992758',Greece,PHALERON WAR CEMETERY,21. E. 4.,"Son of William and Barbara Egan; husband of Marion Egan, of Hindley, Lancashire."
2932081,EL HAIM,,M M,0,,01/12/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'PAL/12236',Greece,PHALERON WAR CEMETERY,1. B. 12.,
2932082,ELIA,ANDREAS,A,0,,09/03/1942,,Private,Cyprus Regiment,,,,United Kingdom,'CY/15033',Greece,PHALERON WAR CEMETERY,12. A. 2.,
2932083,ELLIOT,CHRISTOPHER WILLIAM,C W,25,,28/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'31026',Greece,PHALERON WAR CEMETERY,8. B. 17.,"Son of William Elliot, and of Patricia Elliot (nee Dobson), of Gisborne, Auckland, New Zealand."
2932084,ELLIOT,HAROLD JACK,H J,25,,21/05/1941,,Lance Corporal,New Zealand Infantry,,25th Bn.,,New Zealand,'32479',Greece,PHALERON WAR CEMETERY,8. D. 14.,"Son of Harold Archibald Elliot, and of Dorothy Mabel Elliot (nee Christie), of Rongotai, Wellington, New Zealand."
2932085,ELLIOTT,HENRY ERNEST,H E,22,,19/04/1941,,Corporal,Australian Infantry,,A.I.F. H.Q. 16 Bde.,,Australian,'NX1394',Greece,PHALERON WAR CEMETERY,2. B. 5.,"Son of Charles Laurence Elliott and Martha Elliott, of Newcastle, New South Wales, Australia."
2932086,ELLIS,ALAN WHEEN,A W,36,,11/04/1945,,Major,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'126263',Greece,PHALERON WAR CEMETERY,18. E. 15.,"Son of Ralph Staples Ellis and Kathleen Ellis; husband of Joan Minors Ellis, of Haywards Heath, Sussex. F.S.I."
2932087,ELLIS,WILLIAM KEITH VENN,W K V,24,,17/12/1944,,Captain,11th Sikh Regiment,,4th Bn.,,Indian,'IA/1044',Greece,PHALERON WAR CEMETERY,17. E. 19.,"Son of Sherman Gordon Venn Ellis, and of Beryl Keith Ellis (nee Richardson), of Bexhill-on-Sea, Sussex."
2932088,ELLY,HARRY,H,0,,10/05/1941,,Private,Royal Army Ordnance Corps,Royal Horse Artillery,,attd. 2 Regt.,United Kingdom,'7602593',Greece,PHALERON WAR CEMETERY,4. D. 17.,
2932089,AHMED KASSAN EL MOHAMMED,,,0,,18/01/1945,,Sapper,Royal Engineers,,'Z' Craft Op. Coy.,,United Kingdom,'SL/13838',Greece,PHALERON WAR CEMETERY,1. A. 12.,
2932095,EVANS,HENRY ARTHUR,H A,33,,20/06/1945,,Lance Bombardier,Royal Artillery,,30 Field Regt.,,United Kingdom,'951134',Greece,PHALERON WAR CEMETERY,18. D. 13.,
2932090,EMMETT,HAROLD JAMES,H J,28,,12/04/1941,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX6207',Greece,PHALERON WAR CEMETERY,7. C. 5.,"Son of Henry James Emmett and Eva May Emmett, of East Brunswick, Victoria, Australia,."
2932091,EMPSON,ALAN HOWARD,A H,28,Military Medal,06/04/1946,,Major,New Zealand Infantry,,,,New Zealand,'2702',Greece,PHALERON WAR CEMETERY,7. E. 6.,"Son of Stanley Arnold Empson, and of Charlotte Wilson Empson (nee Barton), of Te Awamutu, Auckland, New Zealand."
2932092,EVANS,BRINDLY JOHN,B J,29,,18/12/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5507076',Greece,PHALERON WAR CEMETERY,18. A. 8.,"Son of Hugh and Sarah Evans; husband of Phyllis Evans, of Alverstoke, Hampshire."
2932093,EVANS,EDWARD HENRY,E H,20,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX7897',Greece,PHALERON WAR CEMETERY,2. C. 16.,"Son of Thomas and Alice Bertha Evans, of Cessnock, New South Wales, Australia."
2932094,EVANS,ELLIS JOHN,E J,25,,14/12/1944,,Gunner,Royal Artillery,,66 Lt. A.A. Regt.,,United Kingdom,'1513370',Greece,PHALERON WAR CEMETERY,19. E. 15.,"Son of William and Sarah Evans; husband of Gladys Maud Evans, of Penydarren, Merthyr Tydfil, Glamorgan."
2932096,EVANS,PHILIP HAMILTON,P H,28,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX13627',Greece,PHALERON WAR CEMETERY,3. E. 16.,"Son of Frederick Herbert and Edith May Evans, of Hamilton, New South Wales Australia."
2932098,EVANS,RHYS LLEWELLYN,R L,20,,18/04/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6012735',Greece,PHALERON WAR CEMETERY,15. B. 2.,"Son of Alfred Arthur and Rose Eileen Evans, of Canvey Island, Essex."
2932099,EVANS,ROBERT JOHN,R J,37,,22/05/1946,,Private,Royal Army Medical Corps,,10 Field Amb.,,United Kingdom,'7404453',Greece,PHALERON WAR CEMETERY,23. A. 2.,Son of Jenken and Margret Ann Evans.
2932100,EVANS,WILLIAM GEORGE,W G,23,,16/06/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3965555',Greece,PHALERON WAR CEMETERY,15. E. 5.,"Son of Elizabeth Rogers, of Pentre, Glamorgan."
2932101,EVASON,JAMES,J,43,,13/12/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The King's Regt. [Liverpool]),,United Kingdom,'7891825',Greece,PHALERON WAR CEMETERY,17. C. 7.,"Husband of J. E. Evason, of Bootle, Lancashire."
2932103,EVERITT,RONALD,R,33,,23/04/1941,,Signalman,Australian Corps of Signals,,A.I.F. 6 Div. Sigs.,,Australian,'NX7366',Greece,PHALERON WAR CEMETERY,2. C. 2.,"Son of Earnest Charles and Edith Everitt; husband of Doris Minnie Everitt, of Banksia, New South Wales, Australia."
2932104,FAIZ RASUL,,,24,,20/05/1945,,Signalman,Indian Signal Corps,,4th Indian Div. Sigs.,,Indian,'A/5454',Greece,PHALERON WAR CEMETERY,1. C. 8.,"Son of Ghulam Rasul and Fazal Nisha, of Phindi Sayyad, Amritsar, India."
2932105,FARLOW,CHARLES JOHN,C J,32,,13/12/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'177261',Greece,PHALERON WAR CEMETERY,17. A. 14.,"Son of Charles Fitzroy Farlow and Lilian Maude Farlow; husband of Virginia Ruth Farlow, of South Kensington, London."
2932106,FARQUHARSON,HERBERT JOHN,H J,0,,18/12/1944,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'10552350',Greece,PHALERON WAR CEMETERY,19. D. 20.,"Son of Herbert and Mary Farquharson, of Banff."
2932107,FAULKNER,FRANK,F,25,,07/12/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7895838',Greece,PHALERON WAR CEMETERY,17. B. 3.,Son of Samuel and Emmie Faulkner.
2932240,HARRIS,,G A,0,,09/12/1941,,Private,"Regiment President Steyn, S.A. Forces",,,,South African,'21651',Greece,PHALERON WAR CEMETERY,Sp. Mem. No. 5.,
2932108,FAUST,CHARLES,C,21,,03/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'425406',Greece,PHALERON WAR CEMETERY,Coll. grave 14. C. 12.,"Son of Charles William and Lilian Agnes Faust, of Proserpine, Queensland, Australia."
2932109,FAZL KARIM,,,23,,14/12/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'21840',Greece,PHALERON WAR CEMETERY,Coll. grave 1. A. 1-3.,"Son of Gheba Khan, of Kothle, Rawalpindi, Pakistan."
2932110,FEAR,FREDERICK ROWLAND,F R,0,,13/12/1944,,Corporal,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'5674160',Greece,PHALERON WAR CEMETERY,17. B. 12.,"Son of Henry Charles Fear, and of Ellen Matilda Fear, of Swindon, Wiltshire."
2932111,FEAVER,GODFREY MARK,G M,26,,28/05/1941,,Private,New Zealand Infantry,,18th Bn,,New Zealand,'3117',Greece,PHALERON WAR CEMETERY,8. B. 2.,"Son of Richard and Vida Te Aho Feaver, of Whangarei, Auckland, New Zealand; husband of Betty Oberlin Feaver, of Whangarei."
2932112,FERGUSON,JAMES JOHN,J J,32,,24/06/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'22271',Greece,PHALERON WAR CEMETERY,13. D. 13.,"Son of James Ferguson, and of Rebecca Ferguson (nee Ashby), of Cromwell, Otago, New Zealand."
2932113,FIELD,ALFRED THOMAS,A T,26,,29/12/1944,,Private,Royal Army Medical Corps,,150 Lt. Field Amb.,,United Kingdom,'7348282',Greece,PHALERON WAR CEMETERY,19. A. 4.,"Son of Thomas and Ada Eliza Field, of East Ham, Essex."
2932134,GABRIEL,NOBERT,N,0,,01/11/1941,30/11/1941,Private,Palestine Regiment,,,,United Kingdom,'PAL/11574',Greece,PHALERON WAR CEMETERY,12. B. 11.,
2932115,FINDLEY,BRIAN,B,20,,26/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,227 Sdn.,,United Kingdom,'136376',Greece,PHALERON WAR CEMETERY,4. C. 10.,"Son of Horace Isdale Findley and Miriam Nancy Findley, of Stockton Heath, Warrington, Lancashire. His brother Roy Charles Samuel also died on service."
2932116,FINLAY,RONALD,R,27,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX27697',Greece,PHALERON WAR CEMETERY,2. A. 12.,"Son of James and Charlotte Hanna Finlay, of Clifton Hill, Victoria, Australia."
2932117,FINN,EDWARD,E,32,,14/12/1944,,Driver,Royal Army Service Corps,,331 Armd. Bde. Coy.,,United Kingdom,'T/161842',Greece,PHALERON WAR CEMETERY,17. D. 5.,"Husband of Florence Elizabeth Ann Finn, of Grovehurst, Kent."
2932118,FIROZ KHAN,,,43,,06/01/1945,,Havildar,Royal Indian Army Service Corps,,5 Field Bakery,,Indian,'SR/771317',Greece,PHALERON WAR CEMETERY,1. A. 11.,"Son of Hashmat Ali Khan, of Parot, Mirpur, Kashmir; husband of Walait Begum, of Parot."
2932119,FISHWICK,WILLIAM OWEN,W O,35,,07/07/1944,,Private,East Yorkshire Regiment,"Special Boat Service, S.A.S. Regiment, A.A.C.",,attd. ''M'' Det.,United Kingdom,'66847',Greece,PHALERON WAR CEMETERY,10. E. 7.,"Formerly Cpl. Royal Army Service Corps. Son of William and Hannah Jane Fishwick, of Darwen, Lancashire."
2932120,FITZGERALD,,P,0,,09/12/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273238',Greece,PHALERON WAR CEMETERY,Sp. Mem. No. 1.,
2932121,FLASHMAN,JAMES ALAN FROUDE,J A F,32,,18/04/1941,,Captain,Australian Army Medical Corps,,A.I.F. 2/1 Field. Amb.,,Australian,'NX150',Greece,PHALERON WAR CEMETERY,2. C. 11.,"Son of Dr. James Froude Flashman and Irene Flora Flashman, of Sydney, New South Wales, Australia; husband of Evelyn Betty Flashman, of Bellevue Hill, New South Wales. M.B., B.S."
2932122,FLETCHER,CYRIL,C,37,,27/04/1941,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29718',Greece,PHALERON WAR CEMETERY,8. D. 2.,"Son of Arthur and Sarah Ann Fletcher, of Wellington City, New Zealand."
2932123,FLETCHER,FREDERICK EDWIN,F E,21,,23/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX7747',Greece,PHALERON WAR CEMETERY,3. B. 15.,"Son of the Revd. Ernest Fletcher and Caroline Tilly Fletcher, of Concord, New South Wales, Australia."
2932124,FLOOD,WILLIAM ALFRED,W A,21,,25/04/1941,,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1533365',Greece,PHALERON WAR CEMETERY,16. C. 15.,"Son of William Henry and Dora Annie Flood, of Exeter."
2932125,FORBAY,,J,0,,09/12/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/284891',Greece,PHALERON WAR CEMETERY,Sp. Mem. No 4.,
2932126,FORBES,EDWARD JOHN WATSON,E J W,26,,22/04/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'36505',Greece,PHALERON WAR CEMETERY,13. A. 8.,"Son of John Moncur Forbes and Marai May Forbes, of Auckland City, New Zealand."
2932127,FOREMAN,FRANK DONALD,F D,20,,27/04/1941,,Signalman,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'6141976',Greece,PHALERON WAR CEMETERY,4. D. 7.,"Son of William Joseph and Kate Foreman, of Eastchurch, Isle of Sheppey, Kent."
2932283,HITCHMAN,ERNEST FRANK,E F,25,,23/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'558365',Greece,PHALERON WAR CEMETERY,9. D. 20.,
2932128,FOSTER,JONATHAN,J,34,,27/02/1945,,Gunner,Royal Artillery,,"170 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1716703',Greece,PHALERON WAR CEMETERY,21. D. 7.,"Husband of Hilda Foster, of Whiston, Lancashire."
2932130,FOX,HUGH,H,32,,19/04/1941,,Private,Australian Army Service Corps,,A.I.F. 1st Corps Tp. Sup. Col.,,Australian,'QX9735',Greece,PHALERON WAR CEMETERY,3. E. 15.,"Son of Denis Michael and Johanna Fox, of Kedron, Queensland, Australia."
2932131,FOX,PETER THOMAS,P T,27,,09/12/1944,,Lance Corporal,King's Royal Rifle Corps,,11th (lst Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6849129',Greece,PHALERON WAR CEMETERY,18. E. 11.,"Son of Lionel Thomas Fox and Edith Fox; husband of Kathleen May Fox, of Belvedere, Kent."
2932132,FREEBERG,WALLACE ALLEN,W A,27,,21/11/1947,,Stoker Mechanic,Royal Navy,,H.M.S. Leander.,,United Kingdom,'C/KX 103295',Greece,PHALERON WAR CEMETERY,23. D. 9.,"Son of Fred Freeberg, and of Margerita Victoria Freeberg, of Newcastle-on-Tyne."
2932133,FRETWELL,WILLIAM HENRY,W H,34,,02/01/1945,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7914847',Greece,PHALERON WAR CEMETERY,19. C. 12.,"Son of Arthur and Ann Fretwell; husband of Elen Gwynedd Fretwell, of Llanrwst, Denbighshire."
2932135,GABRIEL,ZENUS PERCY,Z P,34,,05/01/1945,,Corporal,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7922903',Greece,PHALERON WAR CEMETERY,17. E. 1.,"Son of Jacob and Jessie Gabriel; husband of Kathleen (Dolly) Gabriel, of Caerphilly, Glamorgan."
2932136,GADD,ARTHUR CHRISTOPHER,A C,21,,02/01/1945,,Serjeant,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'6300121',Greece,PHALERON WAR CEMETERY,19. A. 17.,"Son of Ernest Henry and Margaret Gadd. of Kingston-on-Thames, Surrey."
2932137,GADD,VICTOR SAMUEL,V S,27,,26/04/1941,30/04/1941,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'553142',Greece,PHALERON WAR CEMETERY,9. D. 19.,"Son of Walter and Jemima Gadd, of Wordsley, Staffordshire; husband of Edith Gadd, of Wordsley."
2932138,GALEA,VICTOR,V,47,,05/03/1945,,Donkeyman,Naval Auxiliary Personnel (Merchant Navy),,R.F.A. Cherryleaf.,,United Kingdom,'E/320833',Greece,PHALERON WAR CEMETERY,4. E. 13.,"Son of Francis and Mary Galea, of Hamrun, Malta, G.C.; husband of Pauline Galea, of Hamrun."
