Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412222,RYAN,PATRICK PETER,P P,22,,30/03/1945,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,(M.N.). H.M.S. Begum.,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 128.,"Husband of Margaret Ryan, of Anfield, Liverpool."
2412227,SUMMERS,MATTHEW,M,39,,12/03/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1489305',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 504.,"Husband of Florence Summers, of Liverpool."
2412230,TAYLOR,JOSHUA,J,32,,13/04/1942,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3852027',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 705.,"Son of Mr. and Mrs. Joshua Taylor, of Liverpool; husband of Elizabeth Taylor, of Liverpool."
2412236,WILLIAMS,MARGARET,M,32,,03/04/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/244313',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 315.,"Daughter of George and Margaret Williams, of Liverpool."
2412143,KEOGH,JOHN,J,35,,07/12/1943,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717494',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 366.,"Son of Francis and Elizabeth Keogh, of Fazakerley, Liverpool."
2412146,LEAMEY,JOHN,J,33,,07/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10672830',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 575.,"Son of John and Mary Ann Leamey, of Liverpool; husband of Margaret Leamey, of Edge Hill, Liverpool."
2412148,LEONARD,WILLIAM,W,48,,25/10/1941,,Private,Cheshire Regiment,,,,United Kingdom,'D/16636',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 479.,"Son of Michael and Alice Leonard, of Bootle; husband of Elizabeth C. Leonard, of Bootle."
2412152,LYDON,JAMES JOSEPH,J J,20,,16/03/1943,,Marine,Royal Marines,,H.M.S. Raven.,,United Kingdom,'PLY/X 106835',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. IA. Grave 339.,"Son of James and Margaret Lydon, of Liverpool; nephew of John Rafferty, of Liverpool."
2412157,McCONVILLE,FRANCIS,F,36,,15/04/1943,,Able Seaman,Merchant Navy,,S.S. Robert L. Holt (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.F. Grave 381.,"Son of John and Elizabeth McConville, of Liverpool; husband of Louisa McConville, of Liverpool."
2412172,McKNIGHT,HUGH JOSEPH,H J,42,,20/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'11252245',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 100.,"Son of Thomas and Mary Ellen McKnight, of Liverpool; husband of Elizabeth Jane McKnight, of Liverpool."
2412175,McMULLEN,THOMAS,T,0,,06/04/1945,,Private,Cheshire Regiment,,,,United Kingdom,'4130957',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 205.,
2412177,McVEY,ANDREW,A,0,,26/02/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'4925109',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 682.,
2412179,MALONEY,MARTIN JOSEPH,M J,24,,30/07/1942,,Private,Royal Army Medical Corps,,22 General Hospital.,,United Kingdom,'7364775',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 525.,"Son of Patrick Edward and Annie Maloney, of Liverpool."
2412183,MOONEY,JOHN JAMES,J J,27,,30/01/1941,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7047011',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 772.,"Son of John and Ellen Mooney, of West Derby, Liverpool."
2412186,MURPHY,DANIEL,D,52,,17/02/1945,,Donkeyman,Merchant Navy,,S.S. Empress of Britain (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 378.,"Son of James and Mary E. Murphy; husband of Margaret Murphy, of Liverpool."
2412196,O'HANLON,JAMES PATRICK,J P,0,,18/08/1940,19/08/1940,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5441841',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3531).,
2412052,ALMOND,FLORENCE,F,0,,01/11/1943,,Leading Aircraftwoman,Women's Auxiliary Air Force,,10 Sqdn.,,United Kingdom,'2102569',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 580.,
2412204,PEACOCK,JAMES,J,0,,27/02/1941,,Fusilier,Royal Welch Fusiliers,,14th Bn.,,United Kingdom,'4029150',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 261.,
2412123,HATCH,MICHAEL PATRICK,M P,28,,28/09/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616790',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 511.,"Son of Michael and Katherine Hatch, of Liverpool; husband of Margaret Hatch, of Liverpool."
2412162,McDONALD,THOMAS,T,0,,07/04/1945,,Gunner,Royal Artillery,,549 Coast Regt.,,United Kingdom,'1526545',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 384.,
2412104,FITZGIBBON,GEORGE,G,0,,24/04/1945,,Lance Bombardier,Royal Artillery,,73 Medium Regt.,,United Kingdom,'1100440',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 119.,
2412053,ANDERSON,FRANCIS PATRICK,F P,23,,22/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2955 Sqdn., R.A.F. Regt.",,United Kingdom,'1528844',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 184.,"Son of John and Margaret Anderson, of Ford."
2412057,BENSON,JOHN EDWARD,J E,0,,01/03/1945,,Petty Officer,Royal Naval Reserve,,H.M.S. Drake,,United Kingdom,'D/X 9685B',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 330.,
2412059,BIBBY,FRANCIS XAVIER,F X,0,,23/11/1944,,Chief Steward,Merchant Navy,,S.S. Sambay (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P. Grave 829.,
2412101,FANNING,EDWARD,E,0,,01/08/1942,,Private,ALIAS,,,,United Kingdom,'3765593',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,,See BRADY - True family name.
2412067,BURKE,MICHAEL ALOYSIUS,M A,43,,26/06/1944,,First Radio Officer,Merchant Navy,,S.S. Bellerophon (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.O.C. Grave 152.,"Son of Thomas and Honor Burke, of Liverpool; husband of Mary Winifred Burke, of Aigburth, Liverpool."
2412075,CAREY,ROBERT,R,35,,10/11/1942,,Gunner,Royal Artillery,,"539 Bty., 88 Searchlight Regt.",,United Kingdom,'1743295',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 332.,"Son of Albert and Ellen Carey, of Bootle; husband of Agnes Carey, of Bootle."
2412080,CAVANAGH,LAWRENCE,L,34,,08/11/1942,,Gunner,Royal Artillery,,353 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'2051813',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 353.,"Son of John Joseph and Mary Jane Cavanagh, of Liverpool; husband of Catherine Cavanagh, of Liverpool."
2412083,COLLINS,THOMAS JOSEPH,T J,0,,05/04/1940,,Gunner,Royal Artillery,,1 res. Field Regt.,,United Kingdom,'929892',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3468).,
2412084,CONNOR,JAMES,J,41,,19/12/1946,,Gunner,Royal Artillery,,101 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1518978',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. BZ. Grave 553).,"Husband of Mary Connor, of Liverpool."
2412102,FARRELL,JAMES EDWARD,J E,0,,05/01/1945,,Baker,Merchant Navy,,S.S. Menelaus (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 525.,
2412088,COULTER,PETER MICHAEL,P M,20,,24/08/1940,,Piper,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3773381',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 143.,"Son of Peter Hyland Coulter and Mary E. Coulter, of Liverpool."
2412093,DELANEY,JAMES,J,44,,05/02/1946,,Leading Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 138234',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 484.,"Son of Hugh and Ann Delaney, of Liverpool; husband of Alice Delaney, of Liverpool."
2412096,DOWLING,JOHN,J,19,,25/07/1942,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14206308',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 1569.,"Son of Alexander and Teresa Dowling, of Liverpool."
2412097,DUFFY,JAMES,J,44,,12/08/1942,,Chief Steward,Merchant Navy,,S.S. Deido (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 314.,"Son of Joseph and Ellen Duffy; husband of Winifred Duffy, of Liverpool."
2412103,FISHER,FRANCIS,F,33,,03/07/1944,,Lance Corporal,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3772887',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1122.,"Son of John James Fisher and Isabella Fisher, of Liverpool; husband of Mary Fisher, of Liverpool."
2412109,FOLEY,JOHN,J,30,,27/02/1943,,Gunner,Royal Artillery,,179 Field Regt.,,United Kingdom,'1086796',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 166.,"Son of Thomas and Elizabeth Foley; husband of Mary Agnes Foley, of Broad Green, Liverpool."
2412112,FOWLER,WILLIAM JAMES,W J,18,,21/07/1941,,Fusilier,Royal Welch Fusiliers,,70th Bn.,,United Kingdom,'4206150',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Benjamin and M. Josephine Fowler, of Liverpool."
2412113,GAFFNEY,PETER,P,28,,12/01/1942,,Gunner,Royal Artillery,,69 Anti-Tank Regt.,,United Kingdom,'1094516',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P. Grave 147.,"Son of Richard and Margaret Gaffney, of Little Crosby."
2412194,O'CONNOR,JOHN JOSEPH,J J,52,,24/06/1947,,Captain,Royal Naval Reserve,,H.M.S. President,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. D. Grave 723.,"Son of Timothy and Marriane O'Connor; husband of Kathleen O'Connor, of Crosby, Liverpool."
2412197,O'HANLON,RICHARD,R,39,,10/07/1940,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Laurentic.,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,Son of James and Catherine O'Hanlon.
2412202,O'PRAY,JAMES,J,21,,16/11/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7359495',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 259.,"Son of Lawrence and Margaret Mary O'Pray, of Liverpool."
2412208,QUINN,DENNIS PATRICK,D P,43,,30/11/1946,,Donkeyman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Cheshire,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 413.,"Son of Dennis and Elizabeth Quinn, of Liverpool; husband of Alice Quinn, of Liverpool."
2412216,RIMMER,JOSEPH,J,17,,04/11/1947,,Ordinary Seaman,Royal Navy,,H.M.S. Anson,,United Kingdom,'D/SSX 840608',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 318.,"Son of John and Cathrine Rimmer, of Liverpool."
2412220,ROWAN,THOMAS,T,59,,16/12/1946,,Fireman and Trimmer,Merchant Navy,,S.S. Avoceta (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 427.,"Son of James and Annie Rowan, of Liverpool; husband of Emily Rowan, of Liverpool."
2412229,SWEENEY,THOMAS,T,0,,20/11/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Stikine (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 243.,
2412231,THOMPSON,MATTHEW,M,23,,06/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1168424',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 425.,"Son of Matthew and Catherine Thompson, of Liverpool."
2412237,WILSON,JAMES,J,22,,20/05/1946,,Able Seaman,Royal Navy,,H.M.S. Venus,,United Kingdom,'D/JX 348771',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 228.,"Son of John and Mary Wilson, of Knotty Ash, Liverpool."
75464158,GRIMES,JAMES,J,45,,21/06/1920,,Private,Labour Corps,,15th Coy.,,United Kingdom,'39183',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (SJ. 654).,"Husband of Annie Grimes, of Bootle, Lancs."
2793722,WHELAN,WILLIAM,W,0,,09/07/1946,,Greaser,Merchant Navy,,S.S. Empress of Scotland (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 334.,
2412168,McGUINNESS,PATRICK,P,29,,29/03/1941,,Serjeant,Royal Artillery,,"138 A.A. ""Z"" Bty.",,United Kingdom,'813989',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 633.,"Son of Patrick and Catherine McGuinness, of Liverpool; husband of Cecilia McGuinness, of Liverpool."
2412169,McIVER,EDWARD,E,25,,02/11/1943,,Fusilier,Royal Welch Fusiliers,,31st Bn.,,United Kingdom,'4209505',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 193.,"Son of Edward and Mary McIver, of Kirkdale, Liverpool."
2412176,McNALLY,DANIEL,D,39,,18/07/1947,,Donkeyman,Merchant Navy,,S.S. Samdak (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 1508.,
2412181,MOLONEY,THOMAS,T,21,,04/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1890056',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 52.,"Son of Thomas Moloney and of Mary Ann Moloney, of Whitby, Ellesmere Port, Cheshire."
2412188,MURPHY,THOMAS,T,0,,05/06/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3655415',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 114.,
2412224,SHARP,THOMAS,T,28,,06/07/1942,,Gunner,Royal Artillery,,"527 Bty., 152 H.A.A. Regt.",,United Kingdom,'3777759',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 440.,
2412165,McGEE,BERNARD,B,0,,10/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10661342',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Joint grave 790.,
2412170,McKENZIE,MARTIN,M,0,,08/07/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1989475',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 789.,
2412173,McMANIMAN,SAMUEL BERNARD,S B,0,,13/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3715143',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 323.,
2412056,BAINES,THOMAS MICHAEL,T M,26,,27/01/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/86850',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 716.,"Son of Michael and Mary Baines, of Bootle."
2412058,BERSANTIE,WILLIAM,W,23,,16/07/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1140255',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 446).,"Son of John and Emma Bersantie, of Liverpool."
2412116,GILLBANKS,JAMES,J,34,,09/08/1947,,Gunner,Royal Artillery,,540 Coast Regt.,,United Kingdom,'1772788',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 644.,"Son of James and Jessie Gillbanks, of Liverpool; husband of Hilda Gillbanks, of Huyton."
2412069,BURNS,WILLIAM,W,0,,05/11/1940,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4127237',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 242.,
2412061,BOGGAN,ANTHONY JAMES,A J,30,,01/05/1944,,Trooper,Royal Armoured Corps,,112th (9th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Regt.,,United Kingdom,'4984547',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 330.,"Son of James and Bridget Boggan, of Liverpool; husband of Elsie Boggan, of Fazakerley, Liverpool."
2412065,BROWN,JAMES G.,J G,0,,18/02/1946,,Stoker,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX 112188',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 289.,"Son of Peter and Anne Brown; nephew of Anne Lanigan, of Stoneycroft, Liverpool."
2412120,HALL,WILLIAM JOHN,W J,30,,25/03/1943,,Serjeant,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'3651554',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 50.,"Son of William John and Sarah Jane Hall, of Liverpool; husband of Margaret Hall, of Clubmoor, Liverpool."
2412074,CANNON,JOHN ALOYSIUS,J A,28,,07/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114722',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 324.,"Son of Christopher and Ann Cannon, of Liverpool. B. Engr."
2412210,RAPER,BERNARD,B,0,,06/06/1940,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'548176',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. 2A. Grave 13A.,
2412085,COOGAN,EDWARD,E,34,,20/11/1944,,Bombardier,Royal Artillery,,120 Lt. A.A. Regt.,,United Kingdom,'1719635',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 425.,"Son of Joseph and Margaret Coogan, of Liverpool; husband of Josephine Coogan, of Liverpool."
2412086,COOKSON,JAMES HENRY,J H,41,,30/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'13003016',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Joseph and Winifred Cookson; husband of Rose Ann Cookson, of Liverpool."
2412098,DUGGAN,FRANCIS ANTHONY,F A,0,,10/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'923078',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 129.,
2412089,CULLINGTON,AUGUSTINE FREDERICK,A F,24,,11/11/1944,,Flying Officer,Royal Air Force,,207 Sqdn.,,United Kingdom,'51876',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 81.,"Son of Augustine Beuno and Lilian Cullington, of Seaforth, Liverpool; husband of Margery Cullington."
2412095,DOUGLAS,GEORGE HENRY,G H,26,,26/11/1944,,Greaser,Merchant Navy,,"S.S. Monowai (Wellington, New Zealand)",,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1100.,"Son of Elizabeth O. Douglas, of Bootle."
2412111,FOWLER,BERNARD,B,57,,15/01/1940,,Private,The King's Regiment (Liverpool),,10th (H.D.) Bn.,,United Kingdom,'D/13072',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 658.,"Son of John Patrick and Mary Jane Fowler, of Liverpool; husband of Emily Fowler, of Liverpool."
2412192,O'BRIEN,THOMAS HENRY,T H,49,,04/04/1945,,Engineman,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX 106117',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 93.,"Son of William Henry O'Brien and of Margaret O'Brien (nee Kilday), of Liverpool; husband of Catherine O'Brien (nee Cooper), of Huyton."
2412199,O'LEARY,WILLIAM ANTHONY,W A,0,,28/03/1945,,Stoker 1st Class,Royal Navy,,H.M.S. SABA,,United Kingdom,'C/KX 101996',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 455.,
2412211,RAYMOND,THOMAS LEO,T L,23,,24/08/1941,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712840',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. H. Grave 196.,"Son of James A. Raymond and Mary C. Raymond, of Kirkdale, Liverpool."
2412218,ROSE,JOHN WILLIAM,J W,34,,19/11/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/257902',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 116.,"Son of John and Jane Rose, of Liverpool; husband of Florence Beatrice Rose, of Liverpool."
2412228,SUMNER,JOHN JOSEPH,J J,44,,06/04/1941,,Serjeant,Royal Artillery,,"138 Bty., 10 ""Z"" A.A. Regt.",,United Kingdom,'1475539',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 610.,"Son of William and Elizabeth Sumner, of Liverpool; husband of Elizabeth Sumner, of Anfield, Liverpool. His son, Eric James Sumner, also died on service."
2412235,WHYTE,FRANCIS,F,0,,17/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,125 Sqdn.,,United Kingdom,'1175879',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 72.,
2791839,O'ROURKE,JOSEPH,J,0,,03/09/1945,,Cook,Merchant Navy,,S.S. Samota (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 156.,
374562,ROONEY,WILLIAM,W,0,,04/07/1918,,Stoker,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'312/V',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 357).,
2972858,O'CONNOR,JAMES,J,25,,07/04/1917,,Trimmer,Mercantile Marine,,"S.S. ""Lapland"" (Liverpool)",,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1501).,Born at Tipperary.
374517,MORRISON,JAMES,J,38,,10/05/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14687',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 353).,"Son of James and Catherine Morrison, of Liverpool; husband of Margaret Edwards Morrison, of 12, Spring St., South Chester St., Liverpool."
374518,MORTON,,T,41,,24/09/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/318310',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,R. 368.,"Son of Mrs. Ellen Morton, of Liverpool."
374519,MULHANEY,PATRICK,P,19,,28/03/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'68172',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,SP. 197.,"Son of John and Elizabeth Mulhaney, of 66, Maguire St., Liverpool."
374520,MULLEN,MICHAEL,M,35,,29/01/1921,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'27752',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 280).,"Son of Mrs. Mary Duffy (formerly Mullen), of 11, Court, 3, House, Norfolk St., Liverpool."
374521,MULLHOLLAND,,T,42,,13/10/1919,,Private,Royal Defence Corps,,,,United Kingdom,'67106',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD. 276).,"Son of Henry and Elizabeth Mullholland, of Great Howard St., Liverpool; husband of Mary C. Rafferty (formerly Mullholland), of 28, Court, 6, House, Burlington St., Liverpool."
374522,MURPHY,,J,38,,30/12/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'23749',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall 1914/18 (RD 267).,"Husband of Annie Murphy, of 24, Upper Milk St., Liverpool."
374523,MURPHY,,M,40,,19/05/1918,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'29970',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,K. 382.,"Husband of Elizabeth Murphy, of 41, Bond St., Vauxhall Rd., Liverpool."
