Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2626578,LAMIN BAYO,,,0,,01/04/1945,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,304 Base Ordnance Depot,,United Kingdom,'GA/1622',Gambia,FAJARA WAR CEMETERY,6. A. 12.,
2626580,LANDING SANYANG,,,0,,27/01/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25521',Gambia,FAJARA WAR CEMETERY,6. A. 17.,
2626581,LAWLESS,JOSEPH,J,41,,17/03/1943,,Company Quartermaster Serjeant,Royal Engineers,,1 Road Constr. Coy.,,United Kingdom,'1853834',Gambia,FAJARA WAR CEMETERY,4. C. 3.,Son of James and Catherine Lawless.
2626615,PUIG,BERNARD HENRY ALEXANDER,B H A,22,,13/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1390937',Gambia,FAJARA WAR CEMETERY,3. A. 2.,"Son of Bernard Joseph and Jessie May Puig, of West Norwood, London."
2626618,ROZON,JOSEPH RUBEN,J R,29,,16/09/1942,,Flight Sergeant,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/62634',Gambia,FAJARA WAR CEMETERY,3. A. 8.,"Son of Alderic P. and Alice Rozon, of Province of Quebec, Canada."
2626637,STUCKEY,JOHN LEWIS,J L,26,,02/09/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10559119',Gambia,FAJARA WAR CEMETERY,4. C. 2.,"Son of Harry and Emily Ada Stuckey, of Weston-super-Mare, Avon."
2626640,SYMONS,FREDERICK LLOYD,F L,22,,13/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'409251',Gambia,FAJARA WAR CEMETERY,3. C. 1.,"Son of Percy and Violet Symons; husband of Agnes Annie Symons of Werneth, Victoria, Australia."
2626651,TURNER,JOHN,J,22,,18/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1043634',Gambia,FAJARA WAR CEMETERY,3. D. 7.,"Son of Joseph Grant and Harriet Ann Turner, of East Boldon, Tyne and Wear."
2626658,WHIPPS,HERBERT JOHN,H J,21,,14/05/1943,,Driver,Royal Corps of Signals,,88 Line Sec.,,United Kingdom,'2578445',Gambia,FAJARA WAR CEMETERY,4. B. 7.,"Son of William Victor Lloyd and Florence Lilian Whipps, of Leytonstone, London."
2626639,SYLVESTER AMADI,,,0,,22/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/12869',Gambia,FAJARA WAR CEMETERY,7. B. 3.,
2626644,THOMAS GEORGE,,,0,,07/04/1944,,Serjeant,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/309',Gambia,FAJARA WAR CEMETERY,2. A. 2.,
2626645,THOMAS HAMMOND,,,0,,05/04/1943,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GC/36123',Gambia,FAJARA WAR CEMETERY,7. D. 5.,
2626646,THOMAS ZEBAZE MONGAFO,,,0,,19/12/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11867',Gambia,FAJARA WAR CEMETERY,7. A. 4.,
2626647,TIKE WENDI,,,0,,12/11/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/32216',Gambia,FAJARA WAR CEMETERY,1. A. 4.,
2626509,CHAR CHOCHO,,,0,,27/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3630',Gambia,FAJARA WAR CEMETERY,7. B. 2.,
2626510,CHIN KELE,,,0,,22/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2692',Gambia,FAJARA WAR CEMETERY,1. A. 2.,
2626555,JOHN M KANE,,,0,,11/12/1942,,Bombardier,"West African Artillery, R.W.A.F.F.",,1 Coast Regt.,,United Kingdom,'GC/14823',Gambia,FAJARA WAR CEMETERY,7. E. 4.,
2626557,JOHN SYLVA,,,0,,18/11/1944,,Airman 1st Class,West African Air Corps,,,,United Kingdom,'WA/161',Gambia,FAJARA WAR CEMETERY,7. A. 7.,
2626561,JOSEPH BAME,,,0,,30/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Bomb Disposal Sec.,,United Kingdom,'NA/52041',Gambia,FAJARA WAR CEMETERY,2. A. 6.,
2626562,JOSEPH ILODIBA,,,0,,07/12/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/72958',Gambia,FAJARA WAR CEMETERY,2. B. 2.,
2626576,LAMB,BERNARD THOMAS,B T,0,,30/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1287430',Gambia,FAJARA WAR CEMETERY,4. C. 5.,
2626595,MOMODU SUMARI,,,0,,23/08/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25407',Gambia,FAJARA WAR CEMETERY,6. C. 11.,
2626631,SILLA MALICK,,,0,,14/03/1945,,Airman 2nd Class,West African Air Corps,,,,United Kingdom,'WA/642',Gambia,FAJARA WAR CEMETERY,6. B. 6.,
2626632,SIRINKA DAMPHA,,,0,,09/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Base Supply Depot,,United Kingdom,'GA/10475',Gambia,FAJARA WAR CEMETERY,6. B. 9.,
2626633,SOURE CAMARA,,,0,,17/05/1945,,Leading Airman,West African Air Corps,,,,United Kingdom,'WA/100',Gambia,FAJARA WAR CEMETERY,6. A. 7.,
2626638,SUSO WALLI,,,0,,11/04/1946,,Private,"Gambia Regiment, R.W.A.F.F.",,,,United Kingdom,'GA/25086',Gambia,FAJARA WAR CEMETERY,6. C. 19.,
2626649,TUNKENI BOKARI,,,0,,21/04/1946,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/10498',Gambia,FAJARA WAR CEMETERY,6. A. 3.,
2626515,DANIA DAGARTI,,,0,,09/04/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'GC/20890',Gambia,FAJARA WAR CEMETERY,7. B. 7.,
2626517,DIARY BABUTE DAPTEH,,,0,,15/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2762',Gambia,FAJARA WAR CEMETERY,6. B. 19.,
2626493,BERRY,KENNETH GERALD,K G,22,,13/10/1942,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2341982',Gambia,FAJARA WAR CEMETERY,4. E. 1.,"Son of Thomas Gerald and Dorothy Beatrice Berry, of Copner, Hampshire."
2626494,BIRMINGHAM,WALTER YOUNG,W Y,0,,04/07/1941,,Warrant Officer Class II,Lancashire Fusiliers,"Gold Coast Regiment, R.W.A.F.F.",,attd. 4th Bn.,United Kingdom,'3442842',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 3.,
2626495,BISENTY MENDY,,,0,,18/11/1943,,Able Seaman,Gambia Naval Volunteer Force,,,,United Kingdom,'G/38',Gambia,FAJARA WAR CEMETERY,7. C. 4.,
2626499,BOIDO BALDE,,,0,,05/12/1943,,Lance Corporal,"Gambia Regiment, R.W.A.F.F.",,,,United Kingdom,'GA/25069',Gambia,FAJARA WAR CEMETERY,6. C. 14.,
2626496,BLAMEY,CLAUDE CECIL,C C,0,,06/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/97675',Gambia,FAJARA WAR CEMETERY,3. C. 4.,"Son of Urban Coningsby and Kathrine Margaret Blamey, of Vancouver, British Columbia, Canada."
2626502,BRENNAN,PETER JOSEPH,P J,32,,12/03/1943,,Lance Bombardier,Royal Artillery,,313 Bty. 4 H.A.A. Regt.,,United Kingdom,'1688294',Gambia,FAJARA WAR CEMETERY,3. A. 6.,"Son of Patrick and Bridget Brennan (nee Egan), of Cloonagh, Co. Sligo, Irish Republic."
2626508,CARDY,LEONARD ANDREW,L A,0,,02/02/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Philoctetes,,United Kingdom,'D/KX 137729',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 8.,"Son of Arthur F. and Mary L. Cardy, of Port Talbot, W. Glam."
2626521,DUNN,ROBERT ERNEST,R E,22,,02/10/1943,,Flying Officer,Royal Air Force,,204 Sqdn.,,United Kingdom,'120440',Gambia,FAJARA WAR CEMETERY,3. A. 5.,"Son of William Thomas and Jane Cecelia Dunn, of Streatham Hill, London; husband of Eileen Mary Dunn."
2626586,MAMADI SANIAN,,,0,,06/10/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'GA/10707',Gambia,FAJARA WAR CEMETERY,6. C. 12.,
2626590,MOMODU BARRIE,,,0,,09/04/1945,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/1832',Gambia,FAJARA WAR CEMETERY,6. A. 4.,
2626591,MOMODU CHAM,,,0,,18/06/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Vehicle Repair Depot,,United Kingdom,'GA/20034',Gambia,FAJARA WAR CEMETERY,6. C. 3.,
2626593,MOMODU KASSAMA,,,0,,27/11/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/3748',Gambia,FAJARA WAR CEMETERY,6. A. 5.,
2626594,MOMODU SIDIBI,,,0,,31/08/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2381',Gambia,FAJARA WAR CEMETERY,6. C. 13.,
2626610,PARKIN,JACK BERNARD,J B,20,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1605334',Gambia,FAJARA WAR CEMETERY,3. B. 1.,"Son of Benjamin and Violet Eva Parkin, of Ilford, London,."
2626539,GEORGE,LESLIE BERNARD,L B,29,,09/01/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413405',Gambia,FAJARA WAR CEMETERY,3. B. 6.,"Son of Dennis Ivor and Gertrude Ellen George (nee Bicheno), of New Plymouth, Taranaki, New Zealand."
2626545,HARRIS,ARTHUR WILLIAM,A W,26,,06/03/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'975493',Gambia,FAJARA WAR CEMETERY,Behind Cross of Sacrifice Gr. 2.,"Son of Thomas and Hetty Harris, of Stoke-on-Trent; husband of Ivy Harris, of Tunstall, Stoke-on-Trent."
2626559,JONES,JACK,J,28,,19/08/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2074800',Gambia,FAJARA WAR CEMETERY,4. D. 2.,"Son of Jack and Ellen Jones, of Ringwood, Hampshire."
2626560,JONES,STANLEY,S,20,,10/10/1942,,Lance Bombardier,Royal Artillery,"West African Artillery, R.W.A.F.F.",,"attd. 64 Bty., 4 H.A.A. Regt.",United Kingdom,'3530780',Gambia,FAJARA WAR CEMETERY,3. A. 7.,"Son of Francis and May Jones, of Miles Platting, Manchester."
2626566,KANYE AGONDA,,,0,,05/01/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,313 H.A.A. Bty.,,United Kingdom,'NA/64711',Gambia,FAJARA WAR CEMETERY,4. D. 8.,
2626567,KAULE TAORONI,,,0,,18/02/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,64 Light Bty.,,United Kingdom,'NA/87473',Gambia,FAJARA WAR CEMETERY,6. A. 8.,
2626569,KERR,ALAN LIVINGSTON,A L,43,,01/04/1943,,Major,Royal Army Medical Corps,,55 General Hospital,,United Kingdom,'223150',Gambia,FAJARA WAR CEMETERY,3. E. 3.,"Son of James and Elizabeth Kerr; husband of Ellen Kerr. of Chelsea, London. M.B., F.R.C.S."
2626573,KOFIE BEYEDEN,,,0,,17/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'GC/29401',Gambia,FAJARA WAR CEMETERY,7. A. 1.,
2626577,LAMBOURNE,LESLIE,L,29,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1651781',Gambia,FAJARA WAR CEMETERY,3. C. 7.,"Son of Howard and Gertrude Lambourne, of Perry Barr, Birmingham; husband of Helen Lambourne."
2626611,PAYNE,ALFRED,A,28,,10/05/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'951207',Gambia,FAJARA WAR CEMETERY,4. D. 1.,"Son of Charles and Florence Payne, of Coventry; husband of R. Payne, of Earlsdon, Coventry."
2626616,REYNOLDS,WILLIAM FRANK GORDON,W F G,29,,15/07/1946,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7663514',Gambia,FAJARA WAR CEMETERY,4. A. 3.,"Son of William and Elsie Reynolds; husband of Nora Reynolds, of Leicester."
2626626,SANTY,SAMUEL FERRIER,S F,26,,16/09/1942,,Warrant Officer Class II,Royal Canadian Air Force,,200 (R.A.F.) Sqdn,,Canadian,'R/70915',Gambia,FAJARA WAR CEMETERY,4. B. 6.,"Son of William Ferrier and Gertrude Alice Santy, of Haney, British Columbia, Canada."
2626635,STEVENSON,ERNEST GRANT HERVEY,E G H,26,,17/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'132265',Gambia,FAJARA WAR CEMETERY,3. A. 4.,"Son of the late Lieut. E. Stevenson, M.C., and Marie Stevenson, of Leeds, W. Yorks. B.Sc., Hons."
2626642,THOMAS,GLYN GWYN PRICE,G G P,0,,10/10/1946,,Major,Royal Army Service Corps,,,,United Kingdom,'247283',Gambia,FAJARA WAR CEMETERY,4. A. 7.,"Son of Iltyd Gwyn and Annie Cathrine Thomas; husband of Joan Beryl Thomas, of Farnley, Leeds, W. Yorks."
2626654,VEAL,JAMES GEORGE WILLIAM,J G W,29,,13/10/1942,,Serjeant,Royal Artillery,"West African Artillery, R.W.A.F.F.",,attd. 4 H.A.A. Regt.,United Kingdom,'1605649',Gambia,FAJARA WAR CEMETERY,4. E. 5.,
2626660,WILLIAMS,MARTIN GREENWOOD,M G,22,,10/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1389409',Gambia,FAJARA WAR CEMETERY,4. C. 6.,"Son of Alfred and May Williams; husband of Edna Williams, of Catford, London."
2626665,YORKE,BASIL RALPH,B R,26,,03/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,200 (R.A.F.) Sqdn.,,Canadian,'R/11546',Gambia,FAJARA WAR CEMETERY,4. A. 4.,"Son of Harry Burton and Gertrude Meria Yorke, of Wharton, Nova Scotia, Canada; husband of Martha Sophia Yorke, of Toronto, Ontario, Canada."
7514909,JACOBSEN,ERLING,E,43,,25/03/1943,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Gambia,FAJARA WAR CEMETERY,4. D. 4.,
2626596,MONTGOMERY,,E F C,0,,20/01/1943,,Staff Serjeant,Rhodesia Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'CR/1240',Gambia,FAJARA WAR CEMETERY,4. B. 1.,
2626601,MUSA N'JIE,,,0,,23/01/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/25511',Gambia,FAJARA WAR CEMETERY,6. B. 10.,
2626604,MUTARRU JALLO,,,0,,27/06/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/1051',Gambia,FAJARA WAR CEMETERY,6. B. 16.,
2626653,UKPA ALUM,,,0,,13/02/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Base Supply Depot,,United Kingdom,'NA/61735',Gambia,FAJARA WAR CEMETERY,5. A. 3.,
2626655,VICTOR P SEBA,,,0,,14/03/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/41048',Gambia,FAJARA WAR CEMETERY,2. B. 1.,
2626603,MUSA SOKOTO,,,0,,25/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/73795',Gambia,FAJARA WAR CEMETERY,6. C. 1.,
2626652,UGENE BARA MBARA,,,0,,04/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2103',Gambia,FAJARA WAR CEMETERY,7. C. 5.,
2626599,MOSES ISHOLA,,,0,,04/10/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/80284',Gambia,FAJARA WAR CEMETERY,6. B. 4.,
2626600,MOUSA CHAM,,,0,,05/07/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GA/20004',Gambia,FAJARA WAR CEMETERY,6. A. 11.,
2626602,MUSA SANYAN,,,0,,21/01/1945,,Lance Corporal,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2464',Gambia,FAJARA WAR CEMETERY,6. C. 18.,
2626523,EBRIMAH BAH,,,0,,14/05/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/30065',Gambia,FAJARA WAR CEMETERY,6. B. 17.,
2626659,WILLIAMS,FRANK,F,0,,16/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,200 Sqdn.,,United Kingdom,'987784',Gambia,FAJARA WAR CEMETERY,4. C. 8.,
2626605,NALA CHAWE,,,0,,03/07/1942,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2783',Gambia,FAJARA WAR CEMETERY,6. C. 5.,
2626529,FARMBARE DAGARTI,,,0,,12/02/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/21570',Gambia,FAJARA WAR CEMETERY,6. B. 8.,
2626664,YAW TETTEH,,,0,,09/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,5 Field Coy.,,United Kingdom,'GC/32318',Gambia,FAJARA WAR CEMETERY,1. A. 5.,
2626607,OBU OJI,,,0,,28/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/11899',Gambia,FAJARA WAR CEMETERY,7. D. 8.,
2626467,ABDULI JALLOW,,,0,,02/03/1945,,Lance Corporal,"Gambia Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GA/2012',Gambia,FAJARA WAR CEMETERY,6. A. 18.,
2626525,EMMANUEL HAERSUM,,,0,,08/01/1943,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/38890',Gambia,FAJARA WAR CEMETERY,7. A. 2.,
2626661,WOOD,JOHN EDWARD,J E,0,,31/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219715',Gambia,FAJARA WAR CEMETERY,4. E. 3.,
2626524,EBRIMA NIUM,,,0,,23/12/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'GA/30062',Gambia,FAJARA WAR CEMETERY,6. C. 8.,
2626527,FAAL,JAMES,J,0,,06/08/1943,,Ordinary Signalman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Melampus.,,United Kingdom,'G/133',Gambia,FAJARA WAR CEMETERY,7. D. 1.,
2626663,YANKUBA CESSAY,,,0,,14/10/1943,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2229',Gambia,FAJARA WAR CEMETERY,6. B. 3.,
2626606,NGONG TIMUSI,,,0,,14/07/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3525',Gambia,FAJARA WAR CEMETERY,7. E. 5.,
2626608,ONKA ABAI,,,0,,23/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2233',Gambia,FAJARA WAR CEMETERY,7. C. 8.,
