Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1526087,ANDERSON,GEORGE McCRIMMON,G M,29,,16/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/168378',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 896.,"Son of William and Jonerah Anderson, of Kincardine, Ontario, Canada."
1526097,BAPTIST,SIGISHUNA TONY,S T,0,,16/07/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2229780',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 791.,
1526090,ARMSTRONG,THOMAS REGINALD,T R,22,,26/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/161129',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 679.,"Son of Fredrick James Armstrong and Clarie Grace Armstrong, of Kemptville Ontario, Canada."
1526093,AULD,WILLIAM,W,34,Distinguished Flying Cross,22/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'130586',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 276.,"Son of William Auld and of Eleanor Mary Mansfield Auld, of lredan, Transvaal, South Africa. B. Engr. (Hons.), A.M.I.C.E."
1526099,BARRETT,ERNEST MALCOLM,E M,29,,21/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150205',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 453.,"Son of Ernest Fredrick and Margaret Emily Barrett, of Coulsdon, Surrey; husband of Jane Ridley Barrett. Civil Engineer. Played Rugby Football for Birkenhead Park."
1526101,BARTLETT,RALPH WILLIAM,R W,25,,16/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35539',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A.Grave 987.,"Son of William Henry and Florence Henrietta Bartlett, of London, Ontario, Canada."
1526494,VICKERMAN,ALAN JOHN,A J,20,,10/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418597',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 241.,Son of William and Margaret Vickerman.
1526105,BEAUDRY,ELOI JOSEPH EMILE,E J E,20,,18/08/1943,,Flight Sergeant,Royal Canadian Air Force,,464 (R.A.A.F.) Sqdn,,Canadian,'R/115650',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 904.,"Son of Mandoza and Augustine Beaudry, of Cut Knife, Saskatchewan, Canada."
1526107,BELL,EARL THEODORE,E T,29,,24/02/1944,,Warrant Officer Class I,Royal Canadian Air Force,,517 (R.A.F.) Sqdn,,Canadian,'R/84274',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 764.,"Son of James and Maude Bell, of Guelph, Ontario, Canada; husband of Georgina Bell, of Guelph."
1526109,BELL,ROBERT JOHN,R J,20,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1802049',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 190.,"Son of John Thomas Bell and Alice Eva Bell, of Gidea Park, Romford, Essex."
1526111,BETTIN,WENDELIN BERNARD,W B,27,,28/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/139648',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 724.,"Son of August Bettin and of Mary Bettin (nee Klimak), of Watson, Saskatchewan, Canada."
1526112,BIDWELL,DONALD DAVID GEORGE,D D G,20,,16/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35094',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 807.,"Son of George and Irene Crabtree Bidwell, of Wells River, Vermont, U.S.A."
1526118,BOROWSKI,ADAM M.,A M,43,,30/10/1947,,Serjeant,Polish Resettlement Corps,,,,United Kingdom,'30052866',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 277.,
1526113,BIFFEN,HAROLD,H,23,,08/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336043',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 27A.,"Son of Walter and Helen Biffen; husband of Hazel Mercedes Biffen, of Bishopsteignton, Devon."
1526120,BRADSTOCK,JOSEPH ALFRED,J A,0,,30/05/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'516489',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1059E.,"Son of William and Nora Bradstock; husband of Helen M. Bradstock, of Pietawharf, Malta, G.C."
1526123,BROAD,JOHN HAIG,J H,21,,20/03/1944,,Warrant Officer,Royal Canadian Air Force,,,,Canadian,'R/153684',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1035.,"Son of Earl Hilton Broad and Beatrice May Broad, of Toronto, Ontario, Canada."
1526125,BROOKES,SYDNEY,S,31,,12/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'156625',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 409.,"Son of J. H. Brookes, and of Mary Winifred Brookes, of Burtons Green, Essex."
1526128,BROWNE,PATRICK WARREN,P W,36,,15/12/1944,,Major,The King's Regiment (Liverpool),,,,United Kingdom,'156230',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 69.,"Son of Percy Frederick and Ruth Reynolds Browne; husband of Ada Elizabeth Minnie Browne, of Churt, Surrey."
1526131,BURKE,JOSEPH PAUL ERNEST,J P E,20,,20/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/206904',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 315.,"Son of William and Dorine Burke, of West Bathurst, Gloucester Co., New Brunswick. Canada."
1526134,CAIRNS,JOHN WELDON,J W,24,,09/03/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/43529',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1060.,"Son of Richard and Mary E. Cairns, of Port Howe, Cumberland Co., Nova Scotia, Canada."
1526136,CAMPBELL,JOHN,J,20,,18/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1490075',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 457.,"Son of William and Mary Campbell; husband of Violet Campbell, of Maida Vale, London."
1526285,KELLY,BENJAMIN,B,19,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1594719',United Kingdom,CHESTER (BLACON) CEMETERY,Spec. Mem. Sec. A. Grave 271.,"Son of James and Margaret Kelly, of Gateshead, Co. Durham."
1526287,KING,ERNEST LESLIE,E L,21,,14/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'798753',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 367.,"Son of Llewellyn and Martha Harris King, of Grand Falls, Newfoundland."
1526137,CAMPBELL,WILLIAM GAVIN,W G,23,,30/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/21450',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 707.,"Son of John M. Campbell and Katherine E. Campbell, of Strathclair, Manitoba, Canada."
1526138,CARTER,LAURENCE RICHMOND,L R,0,,23/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164074',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1101.,
1526148,COATHUP,GEORGE RICHARD,G R,0,,16/06/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/115256',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 279.,
1526153,COTGREAVE,SARAH,S,23,,26/08/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/71732',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 201.,"Wife of Herbert L. Cotgreave, of Boughton, Chester."
1526156,COUSINS,GEORGE,G,37,,03/04/1945,,Private,Army Catering Corps,,,,United Kingdom,'10632433',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 91.,Son of Frank Leonard and Maria Cousins.
1526158,COX,MAXWELL,M,27,,03/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'424379',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 233.,"Son of Oliver and Maude Jane Cox, of Tingha, New South Wales, Australia, husband of Betty Cox, of Macleod Victoria."
1526160,CROSS,JAMES WILFRED,J W,33,,16/09/1944,,Major,South African Air Force,,,,South African,'102809V',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 189.,"Son of Albert H. Cross and Ellen Cross, husband of Henriette A. Cross, of Worcester, Cape Province South Africa."
1526350,MILEK,FRANCISZEK,F,49,,27/12/1947,,Staff Serjeant,Polish Resettlement Corps,,,,United Kingdom,'30014295',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 313.,
1526161,CULL,BILLIE RICHARD GORDON,B R G,25,,17/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'55506',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 350.,"Son of Thomas and Violet Irene Cull, of Plumstead, London."
1526367,NIEWINSKI,ZYGMUNT,Z,49,,08/09/1947,,Warrant Officer Class II,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 197.,
1526392,PERZYNSKI,PIOTR,P,53,,05/08/1947,,Serjeant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 30.,
1526396,POLOMARK,JOHN MARSHALL,J M,0,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/35815',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 718.,
1526440,SMITH,HENRY BURMAN,H B,0,,14/12/1941,,Serjeant,Royal Artillery,,"118 Bty., 30 Lt. A.A. Regt.",,United Kingdom,'1487257',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 17.,
1526461,SUMMERS,ARTHUR BENSON,A B,0,,09/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/15785',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 708.,
1526178,DIXON,FREDERICK ALLEN,F A,0,,16/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/35425',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 986.,
1526199,FERRIS,HENRY WILLIAM,H W,0,,27/10/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/92696',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1063.,
1526167,DAWSON,GERALD OBENAUF,G O,30,,29/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/28728',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 811.,"Son of Thomas W. Dawson and Emma A. Dawson, of Peterborough, Ontario, Canada; husband of Edna Mae Dawson, of Peterborough."
1526171,DEEGAN,JOSEPH,J,38,,18/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1903221',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 900.,"Son of Denis and Mary Deegan, of Dublin, Irish Republic; husband of Kathleen Deegan, of Dublin."
1526211,FUKES,ROBERT STANLEY,R S,32,,04/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1475101',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 105.,"Son of William and Mary Ann Fukes; husband of Lucy May Fukes, of Fronfraith, Cardiganshire."
1526217,GENT,PATRICK NOEL,P N,21,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1615002',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1029.,"Son of Arthur John and Mabel Anne Gent, of Peterborough, Northamptonshire."
1526219,GEROW,GLEN THOMAS,G T,22,,29/12/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/121602',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 676.,"Son of Clifford and Jessie Gerow, of Edmonton. Alberta. Canada."
1526222,GINGELL,WILLIAM BROUGHTON,W B,27,"Distinguished Flying Cross, Distinguished Flying Medal",01/08/1946,,Flying Officer,Royal Air Force,,,,United Kingdom,'56168',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 837.,"Son of William Henry and Christine Frances Gingell, of Wadhurst, Sussex."
1526224,GLAUSER,ELWOOD AWREY,E A,24,,14/11/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/87320',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 992.,"Son of Homer G. Glauser and Loretta Awrey Glauser, of Delisle, Saskatchewan, Canada."
1526226,GNOINSKI,WLADISLAW,W,36,,05/04/1947,,Serjeant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 261.,
1526241,HARDY,HARRY SKEET,H S,0,,29/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/153784',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 989.,
1526227,GOEHRING,GORDON GRANT,G G,21,,12/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/204000',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 100.,"Son of Edward and Donalda L. Goehring, of Regina, Saskatchewan. Canada."
1526229,GOODWIN,DONALD,D,19,,09/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/290583',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 359.,"Son of Peter and Alice Goodwin, of Arnprior, Ontario, Canada."
1526231,GREEN,RONALD ARTHUR,R A,24,,12/03/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'55541',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 27.,"Son of Alfred Roseberry Green and Mabel Maud Green, of Salisbury, Southern Rhodesia."
1526233,HAGLUND,FRANCIS CHARLES,F C,25,,04/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4211783',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 227.,"Son of Charles and Christina Haglund, of Cobden, Westland, New Zealand."
1526235,HALL,DONALD WILLIAM HERBERT,D W H,19,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1869433',United Kingdom,CHESTER (BLACON) CEMETERY,Spec. Mem. Sec. A. Grave 228.,"Son of William Charles and May Pretoria Hall, of Dagenham, Essex."
1526237,HALL,JOSEPH GEORGE (JOE),J G,21,,12/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338841',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 630.,"Son of Percy Arthur and Winifred Constance Hall, of North End, Portsmouth."
1526289,KOLACZ,WLADISLAW,W,48,,21/05/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 67.,
1526291,KOPEC,EUGENIUSZ,E,61,,08/10/1947,,Captain,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 13.,
1526239,HANSON,FREDERICK HARRY,F H,30,,08/09/1945,,Company Quartermaster Serjeant,Royal Corps of Signals,,,,United Kingdom,'2323898',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 110.,"Son of Harry and Ellen Hanson; husband of Joan Veronica Hanson, of Oorgaum, Kolar Gold Fields, India."
1526086,ALLISON,WILLIAM JOSEPH,W J,28,,20/11/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/20861',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 143.,"Son of William Earle Allison and Mary Ruth Allison, of Montreal, Province of Quebec. Canada."
1526286,KERR,HUBERT LLOYD,H L,28,,07/02/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27159',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 675.,"Son of Wilbur Edmund and Phoebe Kerr, of Toronto, Ontario, Canada."
1526288,KING,JAMES JOSEPH,J J,21,,05/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131039',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 456.,"Son of Mrs. B. M. King, of Kilburn, Middlesex."
1526295,KYDD,JAMES,J,26,,21/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426621',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 544.,"Son of William and Williamina Kydd; husband of Mary Thelma Kydd, of Wynnum, Queensland, Australia."
1526296,LABBE,JOSEPH PAUL ROLAND,J P R,26,,06/08/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/131388',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1076.,"Son of Ernest and Olivine Labbe, of Ste. Justine, Dorchester Co., Province of Quebec, Canada."
1526297,LAHAUSSE,MARC JEAN,M J,27,,15/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1515183',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 67.,"Son of Raphael Marc and Edmee Lahausse, of Rose Hill, Mauritius."
1526300,LAMB,PHILIP,P,43,,13/01/1945,,Serjeant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4114494',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 72.,
1526301,LAMBERT,THOMAS,T,37,,27/04/1944,,Private,Army Catering Corps,,,,United Kingdom,'14517974',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 51.,"Son of Thomas and Emma Lambert, of Liverpool; husband of Edith Mary Lambert, of Liverpool."
1526154,COTTERILL,GEORGE WILLIAM,G W,29,Distinguished Flying Cross,08/11/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84664',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 792.,"Son of George Robert and Hilda Margaret Cotterill, of Riverslea, Hawke's Bay, New Zealand."
1526155,COULING,HERBERT JOHN,H J,20,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1582477',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 41.,"Son of Herbert and Lillie Rose Couling, of Lutterworth, Leicestershire."
1526157,COVILL,CYRIL JOHN,C J,20,,30/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426429',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 66.,"Son of Benjamin and Annie Covill, of Surfers Paradise, Queensland, Australia."
1526159,CROSS,JAMES ORVILLE,J O,27,,07/11/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24116',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 996.,"Son of George V. Cross and Gertrude A. Cross, of Windsor, Ontario, Canada."
1526359,MULLINS,PATRICK CHARLES HENRY,P C H,0,,16/07/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/191400',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 851.,
1526332,McINTOSH,JOHN ALEXANDER,J A,0,,26/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/28869',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 766.,
1526464,SZENDERA,ERYK,E,20,,16/08/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'30080974',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 28.,
1526465,SZULC,RYSZARD,R,23,,09/03/1947,,Lance Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. H. Grave 201.,
1526163,CUNNINGS,RONALD EVERETT,R E,29,,29/02/1944,,Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/158319',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 719.,"Son of William James Cunnings and of Martha Agnes Cunnings (nee Ellis); husband of Wilhelmina Irene Cunnings (nee Eslinger), of Major, Saskatchewan, Canada."
1526194,EVANS,MARGARET F.,M F,0,,01/01/1947,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2158385',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 701.,
1526209,FREDERICK,WALTER,W,0,,28/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/147185',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 858.,
1526165,DAVIES,JAMES,J,29,,20/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1542967',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 153.,"Son of Jack and Esther Davies, of St. Helens, Lancashire; husband of Phyllis Davies, of Thatto Heath, St. Helens."
1526169,DEATH,ERNEST NORMAN,E N,19,,10/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'424741',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 415.,"Son of George Carrington Death and Ethel Amanda Death of Grenfell, New South Wales, Australia."
1526172,DESHON,FREDERICK POPHAM,F P,27,,21/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426555',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 632.,"Son of Arthur Popham Deshon and Violet Brenda Deshon, of Brisbane, Queensland, Australia husband of Betty Phyllis Deshon, of Ascot Queensland."
1526174,DICKINSON,HARRY,H,19,,21/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/157281',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1039.,"Son of Frederick Leonard and Margaret Christina Dickinson, of Winnipeg, Manitoba, Canada."
1526175,DIPPLE,RICHARD WALTER ALBERT,R W A,20,,06/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384309',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 993.,"Son of Venetia E. Dipple and stepson of George Lovell, of Peckham, London."
1526176,DITCHER,GEOFFREY PETER,G P,0,,20/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3092487',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 349.,"Son of Gordon Sherwood Ditcher and Nesta Irene Ditcher, of Cosham, Portsmouth."
1526177,DIXON,DONALD WILLIAM ROBERT,D W R,20,,01/06/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'428957',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 108.,"Son of Robert and Muriel Kathleen Dixon, of Paterson, New South Wales, Australia."
1526179,DOBSON,DAVID ROY,D R,18,,03/08/1947,,Gunner,Royal Artillery,,,,United Kingdom,'19164968',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. D. Grave 475.,"Son of Robert James Dobson and Sarah Windsor Dobson, of Chester."
1526180,DONNELLY,WILLIAM PAUL,W P,21,,29/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164697',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 860.,"Son of Daniel and Gertrude Elizabeth Donnelly, of Westmount, Province of Quebec, Canada."
1526181,DOUGLAS,SAMUEL ROBERT BRUCE,S R B,23,,16/05/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/183985',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 977.,"Son of William Bolton Douglas and Mary Kathleen Douglas, of Ingersoll, Ontario, Canada."
1526182,DROZDIAK,WILLIAM,W,18,,08/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/272259',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 230.,"Son of John and Catherine Drozdiak, of Edson, Alberta, Canada."
1526183,DUEL,ALLAN ROBERT,A R,20,,05/06/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'425623',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 151.,"Son of Robert and Gertrude Elizabeth Duel, of Banyo, Queensland. Australia."
1526184,DUNBAR,GEOFFREY JAMES,G J,22,,03/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424391',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1095.,"Son of James Coupland Dunbar and Pearl Violet Dunbar, of Strathfield, New South Wales, Australia."
1526185,DUNNE,JOHN ROBERT,J R,21,,18/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41844',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 846.,"Son of Mr. and Mrs. J. Dunne, of Montreal, Province of Quebec, Canada; husband of Frances C. Dunne, of Montreal."
1526186,DUNNIGAN,VINCENT JAMES,V J,26,,14/10/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/152072',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 812.,"Son of Daniel and Agnes Dunnigan; husband of Elizabeth Mary Dunnigan, of Buffalo, New York, U.S.A."
1526187,DUNNING,KENNETH VALENTINE,K V,31,,09/04/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25948',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 398.,"Son of Nelson Dunning, and of Gertrude Dunning, Toronto, Ontario."
1526188,DU SABLON,JOSEPH LIONEL ULDERIC GERARD,J L U G,20,,20/11/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/174038',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 229.,"Son of Lionel Olivier and Mary Lea Du Sablon, of De Gaspe, Montreal, Province of Quebec, Canada."
1526189,EARLY,CLIFFORD WAYLAND,C W,23,,26/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415299',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 242.,"Son of Frederick Wayland Early and of Vena Olive Early (nee Playle), of Ellerslie, Auckland, New Zealand."
1526190,EDMONDS,LLOYD GEORGE,L G,25,,21/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416941',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 368.,"Son of Percy John and Edith Marion Edmonds, of Unley, South Australia."
1526191,ELLISON,THOMAS ARTHUR,T A,28,,23/10/1944,,Pilot Officer,Royal Air Force,,,,United Kingdom,'56151',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 1097.,"Son of Thomas and Jemima Elizebeth Ellison; husband of Cynthia Kathleen Ellison, of East Preston, Sussex."
1526192,EMONSON,RICHARD,R,21,,03/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430484',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 368.,"Son of Keith Glanfield Emonson and Alice Muriel Emonson, of Caulfield, Victoria, Australia."
1526193,EVANS,KENNETH ERIC,K E,34,,14/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'40619',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 107.,"Son of Somerville Walter Robert Evans and of Caroline Evans (nee McCarthy), of Palmerston North, Wellington, New Zealand."
