Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
166323,GILCHRIST,JOHN,J,0,,29/08/1915,,Captain,Black Watch (Royal Highlanders),,"""D"" Coy. 9th Bn.",,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 23.,"Husband of Mary A. Gilchrist, of 52, Fornhill Rd., Aberdeen."
500890,ELLIS,ROBERT BRUCE,R B,28,"Military Cross, Mentioned in Despatches",21/11/1916,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,I. B. 72.,"Son of John Ellis, F.E.I.S., and Helen Laidlaw Ellis, of Craigrossie, Bridge of Earn, Perthshire. Native of Bridge of Earn. Deceased was in civil life Factor to Colonel Sir Robert D. Moncreiffe, commanding the 6th Bn. Black Watch, at his estate of Moncreiffe."
461721,ALEXANDER,PETER JAMES,P J,0,Military Cross,12/10/1917,,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,XXXV. D. 14.,
1651844,NICOL,CHARLES ASHMORE,C A,0,,08/05/1917,,Captain,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,Addenda Panel,
279179,COLTHART,ROBERT HERD,R H,25,Twice Mentioned in Despatches,02/11/1918,,Captain,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'',France,FRETIN COMMUNAL CEMETERY,6.,"Son of Mrs. Jane N. Colthart, of 256, Vernon Drive, Vancouver, Canada. Native of Kirkcaldy."
476214,EGERTON,PHILIP GRAHAM,P G,24,,18/10/1918,,Captain,Black Watch (Royal Highlanders),London Regiment,3rd Bn.,attd. 2nd/19th Bn. ,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 92.,"Son of George and Beatrice Egerton, of 13, Somerset St., Portman Square, London, W.I."
728198,BOWES-LYON,The Hon. FERGUS,F,26,,27/09/1915,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, VERMELLES",A. 15.,"Son of 14th Earl of Strathmore and Kinghorne, of Glamis Castle, Forfarshire; husband of Lady Christian Bowes-Lyon (now Lady Christian Martin). Educated at Eton. Previously served with 2nd Bn. in India. (Queen Mother's brother)."
2000123,ANDERSON,ROBERT CUNNINGHAM,R C,24,Twice Mentioned in Despatches,26/09/1915,,Captain,Black Watch (Royal Highlanders),,"""A"" Coy. 1st Bn.",,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 7.,"Eldest son of A. C. Anderson and Jessie Haig Anderson, of ""The Homestead,"" Prestwick, Ayrshire."
1542434,CARSWELL,,J D,0,,14/07/1916,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,
1554636,STEWART,WILLIAM DEBNAM McLAREN,W D M,23,Mentioned in Despatches,25/09/1916,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"(Yr. of Ardvorlich). Son of the late Major William Stewart, of Ardvorlich, and Lily MacLaren Stewart."
762487,BUTTER,HENRY JOHN,H J,28,,14/07/1916,,Captain,Black Watch (Royal Highlanders),,"""C"" Coy. 8th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of Albert and Catherine Elizabeth Agnes Butter, of Duntanlich, Perth, Scotland."
936751,HAMILTON,JOHN GEORGE ALISTAIR,J G A,27,Mentioned in Despatches,28/05/1941,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'62976',Greece,SUDA BAY WAR CEMETERY,16. B. 14.,"Son of Brigadier-General J. I. H. Hamilton of Skene, D.S.O., D.L., J.P., and Sybil Irene Hamilton, of Skene, Aberdeenshire. B.A., Hons. (Oxon.); Christ Church."
2056082,KERMACK,DUNCAN MCDONALD,D M,34,,23/03/1945,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'93629',Germany,REICHSWALD FOREST WAR CEMETERY,52. B. 12.,Son of William and Lizzie McDonald Kermack.
1553207,SKEY,CHARLES HARLAND,C H,25,,18/08/1916,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of Edward Oscar and Maud Emmeline Skey, of 1 ""Craythorne,"" Cliftonville, Margate. B.A. (Queen's College,) Cambridge."
2182900,HIGGINS,CAMPBELL STUART,C S,34,Mentioned in Despatches,25/03/1943,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'143594',Tunisia,SFAX WAR CEMETERY,VI. C. 18.,"Son of D. H. C. and Constance M. D. Higgins, of Surbiton, Surrey."
2183344,ROBINSON,JAMES MAIRS,J M,35,,06/04/1943,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'160770',Tunisia,SFAX WAR CEMETERY,II. B. 25.,"Son of David J. M. and Annie Mairs Robinson; husband of Frances Perioli Robinson, of Kells, Co. Antrim, Northern Ireland."
1671435,STRANG,JOHN S.,J S,0,Military Cross,28/03/1918,,Captain,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
1672068,TAYLOR,NORMAN ROBERTSON,N R,28,Military Cross,03/05/1917,,Captain,Black Watch (Royal Highlanders),,5th Bn. attd. 8th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas Barron Taylor and Helen Howe Taylor, of Erinville, Shamrock St., Dundee."
2066572,MURRAY,DONALD THOMAS DARSIE,D T D,31,Territorial Decoration,16/07/1943,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'65634',Italy,"SYRACUSE WAR CEMETERY, SICILY",VI. A. 16.,"Son of Lt.-Col. Thomas David Murray, D.S.O., T.D., and of Georgina A. A. Murray, of Edinburgh."
1552407,SHEPHERD,EDWARD ALEXANDER,E A,40,,03/09/1916,,Captain,Black Watch (Royal Highlanders),,"""C"" Coy. 4th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of the late Mr. and Mrs. Walter Shepherd; husband of Alice J. Shepherd, of Brae Cottage, Broughty Ferry, Angus."
1771014,TUKE,CYRIL STRATFORD,C S,0,Mentioned in Despatches,25/09/1915,,Captain,Black Watch (Royal Highlanders),,9th Bn.,acting as 44th Bde. M.G. Officer,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,
1765340,MOWBRAY,JAMES SEYMOUR STRACHEN,J S S,0,,25/09/1915,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,
788681,HALLY,JOHN,J,29,,30/07/1916,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of Colonel and Mrs. Hally, of Ruthven Tower, Auchterarder, Perthshire. Mobilised 4th Aug., 1914."
866267,HUTCHISON,INNES OWEN,I O,24,Mentioned in Despatches,07/01/1916,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 25 and 63.,"Son of W. Innes Hutchison and Ada Florence Hutchison, of 21, Lancaster Avenue, Sefton Park, Liverpool. B.A. (Liverpool University)."
2117243,LYLE,IAN ARCHIBALD De HOGHTON,I A De H,0,,23/10/1942,24/10/1942,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'41559',Egypt,EL ALAMEIN WAR CEMETERY,Coll. grave XVII. A. 10-19.,"Son of Sir Archibald Moir Park Lyle, M.C., T.D., J.P., D.L., M.A., 2nd Bt., and of Lady Lyle (nee De Hoghton), of Murthly, Perthshire; husband of the Hon. Lydia Lyle."
527416,GRAHAM,DONALD HATT NOBLE,D H N,41,,25/09/1915,,Captain,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. 2. Opposite Rows B. and C.,"Son of Donald Graham, C.I.E., of Airthrey Castle, Bridge of Allan, Stirlingshire; husband of Lucy Graham, of ""The Firs,"" Hazlemere, High Wycombe, Bucks."
527223,BELL,JOHN MURRAY,J M,33,,25/09/1915,,Captain,Black Watch (Royal Highlanders),,"""D"" Coy. 9th Bn.",,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. 3. Opposite Rows B and C.,"Son of James and Eliza Bell, of Edinburgh."
865682,HAMILTON-JOHNSTON,,D C,0,,21/01/1916,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 25 and 63.,
914554,SPROT,JAMES WILLIAM LENNOX,J W L,28,,11/11/1914,,Captain,Black Watch (Royal Highlanders),,2nd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of the late Mr. and Mrs. Edward W. Sprot, of Drygrange, Roxburghshire; husband of Romer L. H. Sprot, of Spott House, Dunbar, East Lothian. Educated at Winchester and Sandhurst. Adjt. Channel Islands Militia prior to Aug., 1914."
1657517,MACFARLANE,,R,0,Military Cross,21/04/1917,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 25 and 63.,
1658806,PURVIS,,R M,0,,14/03/1917,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 25 and 63.,
1589153,STUART,JAMES OGILVIE GRANT,J O G,25,Military Cross,30/03/1918,,Captain,Black Watch (Royal Highlanders),London Regiment (London Scottish),5th Bn.,formerly 1st/14th Bn.,United Kingdom,'',France,POZIERES MEMORIAL,Panel 49 and 50.,"Son of Robert and Janet Steven Reid Stuart, of 19, Dalhousie Place, Arbroath, Forfarshire. Proceeded to France, 1914."
544907,RORIE,THOMAS HANDYSIDE BAXTER,T H B,41,,18/08/1916,,Captain,Black Watch (Royal Highlanders),Gloucestershire Regiment,4th Bn.,attd. 10th Bn.,United Kingdom,'',France,BAZENTIN-LE-PETIT COMMUNAL CEMETERY EXTENSION,J. 2.,"Son of the late Dr. James Rorie and Mrs. Rorie; husband of Blanche M. Rorie, of Tighvonie, Broughty Ferry, Forfarshire. Native of Dundee."
918115,MOUBRAY,,P L,42,,29/10/1914,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 37.,"Son of Capt. W. H. Moubray, R.N., of Otterston and Cockairnie, Fife. Served in the South African Campaign."
2049530,BLACK,BLAIR SHAW ROBERTSON,B S R,26,,15/09/1944,,Captain,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'156586',Italy,CORIANO RIDGE WAR CEMETERY,"VIII, C, 1.","Son of Robert Robertson Black and Elsie G. Black; husband of Daphne Black, of Edinburgh."
758030,CUNNINGHAM,ROBERT COCKS,R C,32,Military Cross,03/09/1916,,Captain,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,Son of the late William Ogilvie Cunningham and Christian Anne Cocks Cunningham.
2183928,MacIVER-CAMPBELL,AYLMER VIVIAN,A V,32,,21/11/1941,,Captain,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'44222',Egypt,ALAMEIN MEMORIAL,Column 63.,"Son of Brevet Lt.-Col. Charles Augustus Vivian, Indian Army, and Mary Hastings Vivian."
2046700,WALTON,ROBERT CYRIL,R C,25,,16/02/1945,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'229275',Germany,REICHSWALD FOREST WAR CEMETERY,60. G. 19.,"Son of Albert and Olive Eleanor Walton, of Newcastle-on-Tyne; husband of Marjory Helen Walton, of Heaton, Newcastleon-Tyne."
2117362,McGREGOR,CHARLES ALEXANDER,C A,28,,27/10/1942,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'88364',Egypt,EL ALAMEIN WAR CEMETERY,V. E. 9.,"Son of Alexander and Helen Isabella McGregor, of Aberdeen. M.A., Ed. B. (Aberdeen)."
1766855,PLAYFAIR,PATRICK LYON,P L,24,,11/04/1918,,Captain,Black Watch (Royal Highlanders),,"""B"" Coy. 7th Bn.",,United Kingdom,'',France,LOOS MEMORIAL,Panel 78 to 83.,"Son of the late Rev. Patrick M. Playfair, D.D. and of Eliza A. Playfair, of Wyvern, St. Andrews, Fife."
2076182,KERSHAW,MAX ALBERT,M A,29,Military Cross,21/07/1943,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'130551',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 46.,
2124410,ROSE,MAURICE CAMPBELL,M C,32,Mentioned in Despatches,13/12/1942,,Captain,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'162561',Egypt,ALAMEIN MEMORIAL,Column 63.,Son of George Allen Rose and Jane Morrison Rose.
