Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
909281,TROY,,J,0,,30/09/1917,,Private,Royal Irish Fusiliers,,1st Garrison Bn,,United Kingdom,'175',Myanmar,TAUKKYAN WAR CEMETERY,17. J. 2.,
909243,COLLINS,,M,47,,26/01/1919,,Drummer,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'25426',Myanmar,TAUKKYAN WAR CEMETERY,27. J. 22.,"Husband of Elizabeth Collins (nee Connor), of 27, Upper Abbey St., Dublin. Served in the South African War. Born in Tipperary."
909244,CONNORS,,M,0,,02/08/1917,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/777',Myanmar,TAUKKYAN WAR CEMETERY,26. J. 21.,
909246,DOYLE,,P,0,,13/11/1918,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/25310',Myanmar,TAUKKYAN WAR CEMETERY,26. J. 22.,
909253,KENNEDY,,J,0,,15/06/1917,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'744',Myanmar,TAUKKYAN WAR CEMETERY,17. J. 6.,
909255,KEOGH,,W,0,,03/12/1917,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'3332',Myanmar,TAUKKYAN WAR CEMETERY,17. J. 12.,
909248,FOLEY,,J W,22,,30/03/1919,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'45384',Myanmar,TAUKKYAN WAR CEMETERY,17. J. 7.,"Son of John Foley, of 1, Roch St., Tralee, Co. Kerry."
909260,McALLISTER,ENNIS ALEXANDER,E A,0,,08/04/1918,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/3480',Myanmar,TAUKKYAN WAR CEMETERY,26. J. 23.,"Husband of Rachel McAllister, of 71, Hudson St., Belfast."
909261,McCOMISKEY,,M,0,,25/12/1917,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'25302',Myanmar,TAUKKYAN WAR CEMETERY,17. J. 3.,
909262,McLOUGHLIN,JOHN,J,0,,04/04/1919,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'25306',Myanmar,TAUKKYAN WAR CEMETERY,27. J. 23., Husband of Janet Marlow (formerly McLoughlin).
909263,MILLIGAN,JOHN,J,42,,11/06/1918,,Private,Royal Irish Fusiliers,Royal Inniskilling Fusiliers,1st Garrison Bn.,formerly ,United Kingdom,'348',Myanmar,TAUKKYAN WAR CEMETERY,17. J. 4.,"Son of James and Mary Ann Milligan; husband of Catherine Milligan, of 61, King's Cavil, Linlithgow, West Lothian. Born at Omagh, Co. Tyrone."
909287,WRAY,DAVID WITHEROW,D W,28,,16/12/1918,,Lieutenant,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'',Myanmar,TAUKKYAN WAR CEMETERY,27. J. 15.,"Son of David and Jane J. Wray, of Drum Dungiven, Co. Derry."
909311,DORAN,,E,0,,13/12/1918,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/134',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 4.,
533595,NOTLEY,,H,23,,11/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24837',France,ROEUX BRITISH CEMETERY,C. 26.,"Son of the late Mr. and Mrs. James Notley, of Ballymore Eustace, Co. Wicklow; husband of Mary Jane Notley, of 16, Middle Gardiner St., Dublin."
916322,SHANNON,JOHN,J,24,,10/08/1917,,Private,Royal Irish Fusiliers,,"""D"" Coy. 7th/8th Bn.",,United Kingdom,'21731',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Joseph and Mary Jane Shannon, of 28, Caunce Rd., Wigan."
916356,SHARP,JOHN,J,30,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6927',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mr. E. W. Latimer Sharp, of 7, Kildale St., Rutherglen, Glasgow; husband of Elizabeth Sharp, of 113, Burnside St., Scotia St., Glasgow."
916398,SHAW,EDWARD,E,29,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7064',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"(Served as WRIGHT), Son of George and Margaret Shaw; husband of Annie Shaw, of 9, New Row, Enniskillen."
794800,HYNES,HENRY,H,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14329',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1645041,DUNNE,MICHAEL,M,0,,07/11/1917,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10746',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 44.,
617874,STANLEY,HENRY JAMES,H J,18,,15/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18970',France,HOUTKERQUE CHURCHYARD,Near North boundary.,"Son of W. Stanley (late Serjt. Instr. Royal Scots Fus.), and M. A. Stanley, of 14, Randolph Rd., Upper Parkstone, Dorset."
617871,McKENNA,JAMES,J,22,,15/07/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10901',France,HOUTKERQUE CHURCHYARD,Near North boundary.,Son of James and Mary Ann McKenna.
617873,ROONEY,,J,0,,15/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16161',France,HOUTKERQUE CHURCHYARD,Near North boundary.,
617868,BEHAN,PATRICK,P,24,,15/07/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11044',France,HOUTKERQUE CHURCHYARD,Near South boundary.,"Son of Patrick and Lottia Behan, of Dublin."
1645266,GEAR,GEORGE E.,G E,22,,07/11/1917,,Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13224',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 44.,"Son of the late Charles and Elizabeth Gear, of 30, Sophia St. Docks, Cardiff."
909647,McALLEN,PATRICK,P,0,,15/06/1919,,Corporal,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'25424',Pakistan,RAWALPINDI WAR CEMETERY,2. A. 17.,
850493,VOKINS,WESLEY,W,29,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41792',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of W. and Mary E. Vokins, of Oxford St., Ramsbury, Wilts."
850599,WALL,REGINALD EDMUND,R E,22,,24/03/1918,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41705',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Reginald Wallace Wall and Annie Wall, of 108, Hillfield Avenue, Hornsey, London."
850839,WATT,RICHARD,R,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24853',France,POZIERES MEMORIAL,Panel 76 and 77.,
1645981,LEEK,ARTHUR E.,A E,30,,07/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'19033',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 44.,"Son of Alfred and Sarah Ann Lee, of Sutton, Woodbridge, Suffolk."
795072,IRWIN,STEWART,S,0,Military Medal,05/09/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'11931',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
795370,JACKSON,THOMAS,T H,23,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17932',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of William and Essie Jackson, of Tanderageebane, Monaghan."
795255,JACKSON,GEORGE WESLEY,G W,21,,01/07/1916,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14361',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Thomas Scott Jackson, of 36, Stranmillis Gardens, Belfast, and the late Minnie Louisa Jackson."
1646459,MULLIGAN,LAURENCE,L,23,,18/07/1918,,Private,Royal Irish Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'17469',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 44.,"Son of Laurence and Anne Mulligan, of Buckley's Lane, Maynooth, Co. Kildare."
850951,WELSH,FREDERICK JAMES,F J,36,,27/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17933',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James Cochrane Welsh and Catherine Ann Welsh, of Carnowen, Smithborough, Co. Monaghan."
795590,JARDINE,GEORGE,G,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6334',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
795720,JEBB,RALPH,R,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12240',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
795860,JENKINS,JOHN,J,0,,12/10/1916,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13565',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
910809,WHYTE,JAMES,J,27,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6293',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Thomas Whyte, of Broad Rd., Arva, Co. Cavan, and the late Mary Whyte."
796265,JOHNSON,JOSEPH,J,28,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'20182',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of George and Jane Johnson; husband of Annie Johnson, of 21, Garnet St., Belfast."
637551,HAGGER,WILLIAM H.,W H,0,,11/04/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9475',France,ARRAS MEMORIAL,Bay 9.,
533556,McCLELLAND,THOMAS,T,22,,11/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18542',France,ROEUX BRITISH CEMETERY,D. 56.,"Son of James McClelland, of Middletown, Co. Armagh."
1580414,EDWARDS,HERBERT,H,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41801',France,POZIERES MEMORIAL,Panel 76 and 77.,
1649019,CASEY,,J,0,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'17601',Greece,DOIRAN MEMORIAL,,
637767,HALLORAN,MICHAEL,M,0,,10/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9763',France,ARRAS MEMORIAL,Bay 9.,
1580700,FAUL,PATRICK,P,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'26857',France,POZIERES MEMORIAL,Panel 76 and 77.,
796363,JOHNSTON,ANDREW,A,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14349',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Mrs. Ann Johnston, of 149, West St., Portadown, Co. Armagh."
796374,JOHNSTON,EDWARD J.,E J,41,,05/09/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'3512',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Husband of Rachel Helena Balmer (formerly Johnston), of 25, Bristol St., Belfast."
796422,JOHNSTON,RICHARD,R,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14365',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
796445,JOHNSTON,WILLIAM,W,21,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14373',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of William and Mary A. Johnston, of Drunad Lesbellaw, Co. Fermanagh."
1580760,FERGUSON,JOHN,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18607',France,POZIERES MEMORIAL,Panel 76 and 77.,
1580893,FITZPATRICK,PATRICK JOSEPH,P J,25,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17259',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Patrick and Alice Fitzpatrick, of Mitchell St., Thurles, Co. Tipperary."
1580969,FORBES,JOHN,J,22,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41453',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of George Forbes, of Moneydollog, Ahoghill, Ballymena, Co. Antrim. An Associate of Institute of Commerce."
1581036,FOSTER,ROBERT,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'15450',France,POZIERES MEMORIAL,Panel 76 and 77.,
1581277,GARLAND,JOHN,J,0,Military Medal,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20529',France,POZIERES MEMORIAL,Panel 74 to 76.,
911533,WILSON,THOMAS P.,T P,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45051',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1647743,BRISCOE,HENRY WHITBY,H W,43,,15/04/1917,,Second Lieutenant,Royal Irish Fusiliers,,3rd Garrison Bn.,,United Kingdom,'',Greece,MIKRA MEMORIAL,,"Son of Arthur Wellesley Briscoe, of Leinster Rd., Rathmines, Dublin; husband of Mary Zoe Briscoe, of 6, Duncairn Terrace, Bray, Co. Wicklow. A civil servant (Irish Land Commission), Barrister-at-Law."
638109,SHIELDS,,R,23,,09/11/1919,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'33242',Iraq,KUT WAR CEMETERY,B. 26.,"Son of Mrs. C. J. Shields, of 4, Cliftonville St., Belfast, and the late Robert Shields."
1581410,GILKINSON,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'14235',France,POZIERES MEMORIAL,Panel 76 and 77.,
1581442,GILROY,GEORGE,G,31,,27/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'15258',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of William and Mary Ann Gilroy; husband of Mary Jane Gilroy, of 50, Stanhope St., Belfast."
796965,JONES,SAMUEL,S,19,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14368',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Thomas and Maggie Jones, of 14, Bridge St., Lurgan, Co. Armagh."
911463,WILSON,JOHN,J,24,,24/01/1915,,Private,Royal Irish Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10291',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of John and Elizabeth Wilson, of 17, Church Walk, Lurgan, Co. Armagh."
1649187,DENTON,PERCY FRANCES,P F,26,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22357',Greece,DOIRAN MEMORIAL,,
650704,McCABE,,J,0,,07/11/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'3452',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. A. 10.,
1581725,GREENE,JOSEPH,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24242',France,POZIERES MEMORIAL,Panel 76 and 77.,
797466,KEEFE,PATRICK,P,0,,12/10/1916,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11058',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1581851,GUNN,THOMAS,T,23,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27967',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Anne Gunn, of Cornafaghy, Smithborough, Co. Monaghan."
1581902,HAIRE,THOMAS JOHN GERALD,T J G,20,,27/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'21645',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of David and Sara Jane Haire, of Trew and Moy Station, Co. Tyrone."
797244,JOYCE,THOMAS,T,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16114',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
797305,KADWILL,EDWARD G.,E G,0,,12/10/1916,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9370',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of William Richard and Jessie Kadwill, of 5, Elswick Cottages, Hoo, Rochester, Kent. His brother William Arthur Kadwill also fell."
797421,KEARNS,PATRICK,P,0,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'18666',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1649228,DUNFORD,SIDNEY,S,0,,10/11/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'13944',Greece,DOIRAN MEMORIAL,,
1589805,TURKINGTON,SAMUEL J.,S J,0,,21/03/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8402',France,POZIERES MEMORIAL,Panel 76 and 77.,
534625,QUINN,,W,0,,09/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21662',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. E. 10.,
1648787,BARLEY,,F,0,,08/12/1915,,Serjeant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22210',Greece,DOIRAN MEMORIAL,,
1648862,BLEAKLEY,WESTLEY,W,29,,07/12/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 5th Bn.",,United Kingdom,'11735',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs R. Bleakley, of Clounagh, Portadown; husband of Mary Bleakley, of 86, Methuen St., Belfast."
797525,KEENAN,MARTIN,M,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6766',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1649769,KERR,JOHN,J,0,,23/10/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'19883',Greece,DOIRAN MEMORIAL,,
1651067,MOYGANNON,JAMES ALEXANDER,J A,20,,08/12/1915,,Private,Royal Irish Fusiliers,,"""B"" Coy. 5th Bn.",,United Kingdom,'11151',Greece,DOIRAN MEMORIAL,,"Son of David and Martha Moygannon, of 13, Lindsay St., Belfast."
797660,KELLY,JOHN,J,23,,12/10/1916,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'15004',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Paul and Ellen Kelly, of Clock Face, St. Helens, Lancs."
1649297,FEAST,,G,49,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22441',Greece,DOIRAN MEMORIAL,,"Son of Robert William and Eliza Feast; husband of F. G. Feast, of 13, Caroline Place, East Rd., Cambridge."
797587,KELLEDY,THOMAS,T,24,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18481',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Patrick Kelledy, of 46, Hill St., Dundalk, Co. Louth."
797623,KELLY,DANIEL,D,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13253',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
797686,KELLY,MARTIN,M,0,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16667',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
797698,KELLY,PATRICK,P,0,,07/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'16441',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
797887,KENNEDY,JOSEPH,J,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12322',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1649423,GRADY,,J,0,,07/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12702',Greece,DOIRAN MEMORIAL,,
1649566,HEWKIN,,E,25,,17/09/1916,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22333',Greece,DOIRAN MEMORIAL,,"Son of William and Annie Hewkin, of 13, Church Path, Lillie Rd., Fulham, London."
1649619,HOOLAHAN,JAMES,J,39,,02/10/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'12427',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. Martin Hoolahan; husband of Mary Jane Hoolahan, of 14, Dale St., Radcliffe, Manchester."
911931,WOODS,SAMUEL JAMES,S J,21,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11355',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Brother of George Woods, of Lower Seagoe, Portadown, Co. Armagh."
911919,WOODS,HUGH B.,H B,0,,04/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10232',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
911927,WOODS,JOHN,J,22,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23361',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mrs. Mary Woods, of Lowrath South, Co. Louth."
1649748,KEENAN,JAMES,J,30,,30/09/1916,,Company Serjeant Major,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'8320',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs James Keenan. of Drumcondra, Dublin."
1649774,KILGALLON,THOMAS,T,22,,30/09/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16907',Greece,DOIRAN MEMORIAL,,"Son of Michael Kilgallon, of Breaffy, Ballina, Co. Mayo."
1649833,LEONARD,WILLIAM,W,30,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22261',Greece,DOIRAN MEMORIAL,,"Son of Mr. A. Leonard, of King St., Potton, Beds."
663199,McALEER,THOMAS,T,50,,24/02/1918,,Private,Royal Irish Fusiliers,Labour Corps,7th Bn.,transfd. to (372946),United Kingdom,'15446',"Ireland, Republic of",MONAGHAN (LATLORCAN) CATHOLIC CEMETERY,In North-East part.,
798501,KINSELLA,CHRISTOPHER,C,0,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'43107',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1650861,McDONALD,,J,0,,28/11/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12280',Greece,DOIRAN MEMORIAL,,
1650871,McGARRIGLE,,J,0,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'18196',Greece,DOIRAN MEMORIAL,,
1650872,McGAUGHEY,ROBERT JOSEPH,R J,19,,07/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'11536',Greece,DOIRAN MEMORIAL,,"Son of William and Maria McGaughey, of 32, Brownlow Terrace, Lurgan."
1650936,MAGEE,WILLIAM,W,0,,29/10/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'19789',Greece,DOIRAN MEMORIAL,,
1650941,MALLEY,,J,0,,07/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12068',Greece,DOIRAN MEMORIAL,,"Son of James Malley, of Ardagh, Newport, Co. Mayo, and the late Bridget Fergus Malley."
1650960,MARTIN,CHARLES,C,23,,08/12/1915,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'2624',Greece,DOIRAN MEMORIAL,,"Son of John and Elizabeth Martin, of 32, New Row South, Dublin."
1651850,NOLAN,,P,0,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'16489',Greece,DOIRAN MEMORIAL,,
1651965,POPE,,W,39,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22251',Greece,DOIRAN MEMORIAL,,"Son of Nathaniel and Elizabeth Pope, of Luton; husband of Rose Emily Pope, of 3, Nursery Cottages, Old Bedford Rd., Luton, Beds."
1651966,PORTER,DAVID,D,26,,30/09/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'11858',Greece,DOIRAN MEMORIAL,,"Son of Henry and Sarah Porter, of 1, James St., Edenderry, Portadown, Co. Armagh."
1651975,PREBBLE,ERNEST,E,30,,08/12/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 5th Bn.",,United Kingdom,'15014',Greece,DOIRAN MEMORIAL,,"Husband of Edith Prebble, of 29, Ashton Rd., Luton, Beds."
1652029,REAVEY,EDWARD,E,26,,30/09/1916,,Private,Royal Irish Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'21504',Greece,DOIRAN MEMORIAL,,"Son of William and Esther Reavey, of 8, Cahoons Row, Whitehouse, Co. Antrim."
912163,WRIGHT,JAMES,J,26,,25/04/1915,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9631',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Arthur and Jane Elizabeth Wright; husband of Harriett Wright, of 131, Church St., Deptford, London."
1652071,ROBINSON,HERBERT CHARLES,H C,32,,08/12/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'22234',Greece,DOIRAN MEMORIAL,,"Son of William and Ann Robinson, of Wymington, Rushden, Northants."
1583625,KAVANAGH,JAMES,J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20000',France,POZIERES MEMORIAL,Panel 76 and 77.,
1583702,KELLY,PATRICK,P,19,Military Medal,21/03/1918,,Private,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'6095',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of the late Patrick and Mary Kelly, of 97, High St., Newry, Co. Down."
1583806,KERR,PATRICK,P,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24030',France,POZIERES MEMORIAL,Panel 76 and 77.,
799107,LAMBERT,JOHN,J,33,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16498',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of John and Maggie Lambert, of Sell Row, Wexford; husband of Margaret Lambert, of 9, Bride St., Wexford."
1583847,KIERANS,PATRICK,P,20,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'2994',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Patrick Kierans, of Clones, Co. Monaghan."
799313,LANGLEY,GEORGE,G,26,,01/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11945',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of John and Mary J. Langley, of 89, North St., Lurgan, Co. Armagh."
799206,LANDLES,JOHN,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'21763',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1715737,SMITH,ALEXANDER EDWARD,A E,0,,20/10/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6981901',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 12.",
