Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
63768,COLE,FREDRICK,F,25,,12/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'9954',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 5.,"Son of Charles and Ellen Cole, of Garrett Lane, Wandsworth."
63770,COOPER,WALTER WILLIAM JAMES,W W J,25,,13/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 110th Bde.",,United Kingdom,'207850',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 13.,"Son of Walter and Emily Jane Cooper, of 91, Stanley Rd., Ilford, Essex."
63772,COTTELL,JAMES NORMAN,J N,24,,09/05/1918,,Private,Royal Army Medical Corps,,55th Field Amb,,United Kingdom,'103103',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 13.,"Son of Henry Thomas and Emily Elizabeth Cottell, of Temperance Hall, Widcombe, Bath."
63773,COUPER,GEORGE ARTHUR,G A,0,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2347',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 5.,"Son of Alexander and Elizabeth A. Couper, Native of Botany, Sydney, New South Wales."
63774,COWLEY,ERIC WILLIAM,E W,21,,10/08/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (The Rangers),15th Bn.,attd. 12th Bn.,United Kingdom,'535012',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 6.,"Son of William Henry and Lucy Frances Cowley, of 37, Cam Rd., Chesterton, Cambridge."
63775,CRAN,JAMES ALEXANDER,J A,38,,25/04/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'152557',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 22.,"Son of Mr. and Mrs. James Cran, of Keith, Banffshire. Husband of Jeanie Gan, of 50, Mid Stocket Rd., Aberdeen."
63776,CROCKER,JAMES ARTHUR,J A,27,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2388',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 16.,"Son of Elizabeth and George Crocker, of Aswardby, Spilsby, Lincs."
63777,CROFT,DANIEL HENRY,D H,23,,26/06/1918,,Private,London Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'420523',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 13.,"Son of Daniel and Emily Croft, of 13, Meads Place, Hackney."
63778,D'ARBOUR,HIPPOLYTE GURNEY,H G,18,,23/06/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29342',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 6.,"Son of Hippolyte Foster Samuel D'Arbour and the late Anne Mary (nee Harris) D'Arbour, of 37, Amesbury Avenue, Streatham Hill, London."
63779,DARGATZ,NORMAN FRANCIS,N F,0,,26/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1904',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 18.,"Son of Louis H. and Mary Dargatz, of Euroa, Victoria, Australia."
63781,DAVIES,SIDNEY,S,19,,11/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'204614',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 3.,"Son of Charles and Elizabeth Davies, of Walton, Liverpool."
63785,DAWTREY,STANLEY GORDON,S G,25,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1159',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 23.,"Son of James and Ann Dawtrey, of Gibson Rd., Sandringham, Victoria, Australia."
63787,DAY,JONATHAN,J,24,,06/07/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'297170',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 20.,"Son of Henry and Mary Ann Day, of Eaton, nr. Abingdon, Berks."
63788,DEDDEN,NATHANIEL,N,27,,24/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'6672',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 4.,"Son of William and Mary Lucy Dedden, of ""Rockleigh,"" Cardinal St., Mosman, Sydney, New South Wales, Australia. Native of Sydney, New South Wales."
63790,DIBBEN,WILLIAM VICTOR,W V,27,,30/05/1918,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'680772',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 16.,"Son of George Abraham and Rosina Dibben, of 159, Old Kent Rd., Southwark."
63791,DIDCOCK,GEORGE WILLIAM,G W,26,,14/07/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'74708',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 14.,"Son of F. Didcock, of Wexham St., Stoke Poges, Slough."
63792,DINNING,JOHN,J,42,,10/05/1918,,Sapper,Royal Engineers,,1st Siege Coy. Royal Anglesea,,United Kingdom,'134459',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 14.,"Husband of Margaret A. Dinning, of 7, Wellington Square, Ayr. Native of Ayr, Scotland."
63793,DIXON,WILLIAM LESLIE BRADFORD,W L B,20,,19/05/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'123384',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 13.,"Son of Eleanor Dixon, of Chevington Drift, Acklington."
63796,DOLGNER,JACK FREDERICK,J F,20,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2064',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 7.,"Son of Louis Charles and Eliza Dolgner, of Rolleston, via Springsure, Queensland. Native of Rolleston, Queensland."
63797,DRAFFIN,ISAAC THOMAS,I T,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1911',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 9.,"Son of the late Robert Draffin and Mary Ann Blight Draffin, of Victoria."
63783,DAVISON,WALTER ERNEST,W E,22,Military Medal,19/05/1918,,Lance Corporal,Machine Gun Corps,,58th Bn.,,United Kingdom,'98878',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 15.,"Son of Ada and the late John Davison, of 8, Rowley Lane, South Elmsall, nr. Pontefract, Yorkshire."
63784,DAWSON,LEONARD,L,22,,09/08/1918,,Lance Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'2283',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 23.,"Son of Caleb and Louisa Dawson, of Ewhurst, Sussex."
63798,DREEZER,CHARLES,C,20,,04/06/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42336',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 10.,"Son of Joel and Ruth Alice Dreezer, of 181 Ratcliff Rd., Forest Gate, Essex."
63799,DRIVER,JOHN,J D,37,,07/05/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2156',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 6.,"(served as DAVIES). Son of Tom and Ellen Driver, of Keighley, Yorkshire."
63800,DUCKETT,,J G,0,,17/05/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'53055',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 11.,
63801,DUNK,HARRY,H,19,,11/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375853',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 7.,"Son of Charles and Elizabeth A. Dunk, of Bexhill-on-Sea, Sussex."
63802,DUNN,ARTHUR GEORGE,A G,38,,31/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41255',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 18.,"Only son of Mr. and Mrs. J. W. Dunn, of 435, Harrow Rd., Paddington; husband of Mrs. E. Dunn, of 51, Balfour Rd., West Ealing, London."
63803,EALES,WILLIAM JAMES,W J,21,,11/08/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'29991',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 6.,"Son of Mr. and Mrs. G. Eales, of East Barnet."
63804,EATON,,H,0,,29/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'3146',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 21.,
63805,EDGINTON,ALFRED,A,23,,16/08/1918,,Driver,Royal Field Artillery,,379th Bty.,,United Kingdom,'107453',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 21.,"Son of Henry and Jane Edginton, of Castleford, Yorkshire."
63806,EDMUNDS,HORACE ROLAND,H R,19,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14168',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 9.,"Son of Thomas and Elizabeth Edmunds, of Brixton, London."
63807,EDWARDS,ALBERT,A,20,,09/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'76991',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 2.,"Son of Herbert and Martha Edwards, of Jarvis Yd., Newmarket."
63808,ELTON,JOSEPH PERCY,J P,25,,16/06/1918,,Serjeant,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'34948',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 8.,"Son of John Albert and Mary Jane Elton, of 176, East Park Rd., Leicester."
63809,EMONSON,PERCY STANLEY,P S,22,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'3058',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 3.,"Son of Mr. C. W. and Annie Emonson, of Werribee, Victoria. Native of Donald, Victoria."
63810,EVERITT,CHRISTOPHER GEORGE,C G,23,,26/04/1918,,Sapper,Australian Engineers,,2nd Australian Div. Sig. Coy.,,Australian,'5882',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 15.,"Son of James Everitt and Enfield Maud Everitt, of Whitehead St., Corowa, New South Wales, Australia."
63821,GAGG,,L G J,0,,31/05/1918,,Driver,Royal Engineers,,511th Field Coy.,,United Kingdom,'388513',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 4.,
63811,FANKHAUSER,HENRY FERDINAND,H F,30,,24/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'335',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 12.,"Son. of Henry and Anna Fankhauser, of 97, Medway St., Bon Hill, Victoria, Australia."
63813,FERGUSON,ROBERT HENRY,R H,0,,01/07/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'85586',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 1.,"Husband of Mrs. Ferguson, of 12, 5th St. South, Easington Colliery."
63814,FERRETT,ROBERT FREDERICK,R F,21,,23/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351529',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 4.,"Son of Millicent Annie and the late Robert Ferrett, of 5, Avenue Rd., Harlesden, London."
63815,FIELD,DAVID IGNATIUS,D I,28,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2407',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 14.,Son of the late Jeremiah Field and Sarah Theresa Smith Field.
63816,FITZPATRICK,WILLIAM,W,37,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2157',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 15.,Son of James and Catherine Fitzpatrick.
63817,FLISHER,GEORGE EDWARD,G E,31,,18/07/1918,,Sapper,Royal Engineers,,III Corps Heavy Artillery Signals,,United Kingdom,'195261',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E.. 21.,"Only son of George John and Matilda Mary Flisher, of Ivychurch, Kent."
63818,FORTEY,HOWARD JOSEPH,H J,19,,07/07/1918,,Signaller,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41422',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 21.,"Son of John and Laura Fortey, of Birmingham. Twice wounded."
63819,FRAZER,EDWARD SLADEN,E S,27,,28/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2997',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 4.,"Son of William Edward and Amelia Fanny Frazer, Barnot Victoria, Australia."
63820,FROST,HERBERT,H,19,,09/06/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'133962',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 19.,"Son of F. W. and Lizzie Frost, of Hockering, nr. East Dereham, Norfolk."
63823,GAMLEN,CYRIL NORMAN,C N,24,,28/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2770',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 13.,"Son of Robert Charles and Rhoda Sarah Jane Gamlen, of Justin St., Cootamundra, New South Wales. Native of Donald, Victoria."
63825,GARDNER,LEONARD CLEMENT,L C,29,,02/06/1918,,Lieutenant,Royal Garrison Artillery,,139th Bty.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 2.,"Husband of Lillian May Gardner, of 10, Wick Rd., Brislington, Bristol."
63826,GARNES,ERNEST,E,38,,26/06/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8155',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 15.,"Son of William Samuel and Jane E. Garnes, of 68, Hanover St., Kingston, Jamaica."
63827,GATEHOUSE,EDWIN,E,19,,20/06/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'230812',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 18.,"Son of Sidney Fred and Eliza Gatehouse, of West Knoyle, Wilts."
63828,GATHERGOOD,GEORGE,G,20,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'68691',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 3.,
63829,GEORGE,FREDERICK RICHARD WILLIAM,F R W,32,,23/05/1918,,Private,Machine Gun Corps,,18th Bn.,,United Kingdom,'85392',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 7.,"Son of Ellen George, of Cambridge; husband of S. A. George, of 16, Napier St., Cambridge."
63830,GIBBONS,JOHN,J,22,,10/08/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'112916',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 16.,"Son of John and Selina Gibbons, of Sheffield."
63831,GODBEHEAR,ERNEST LLEWELLIN,E L,18,,22/05/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44027',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 22.,"Son of Thomas James and Emma Godbehear, of 452, Upper Hitchin Rd., Luton, Beds. Native of Bedfordshire."
63832,GOWING,WALTER SYDNEY,W S,0,,02/05/1918,,Sergeant,Australian Engineers,,4th Field Coy.,,Australian,'4159',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 17.,"Son of William Walter Gowing and Margaret Gowing, of ""Warraberry,"" King William St., Greenwich, New South Wales. Native of Wellington, New South Wales."
63833,GRAFHAM,HARRY JOHN GEORGE,H J G,20,,26/05/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275056',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 9.,"Son of Harry John and Alice Jane Ann Grafham, of Keston, Kent."
63834,GREEN,JOHN ALEXANDER,J A,23,,18/08/1918,,Captain,South Staffordshire Regiment,Royal Naval Volunteer Reserve,8th Bn.,attd. Anson Bn. R.N. Div.,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 8.,"Only son of John Joseph and Edith Green, of Surbiton, Surrey. Civil Engineering Student at Battersea Polytechnic, London."
63835,GREEN,JOHN MAURICE,J M,24,,23/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),,posted to 1st/15th Bn.,United Kingdom,'A/203442',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 5.,"Son of John Robert and Anna Maria Green, of Evershot, Dorset."
63837,GREGSON,THOMAS,T,28,,08/08/1918,,Private,Army Service Corps,,58th Div. Mechanical Transport,,United Kingdom,'M2/020099',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 17.,"Son of Mrs. E. Gregson, of Green Villas, Thornton-le-Fylde, Lancs."
63838,GROSS,ALFRED,A,37,,12/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'22580',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 1.,"Son of Henry and Lucy Gross, of Rushden, Northants; husband of Ethel Maud Gross, of Cogenhoe, Northants."
63839,HACQUOIL,JAMES,J,36,Military Medal,11/08/1918,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'40777',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 5.,"Son of John Hacquoil, of ""Ville Bagot,"" St. Owen's, Jersey, Channel Islands; husband of Emma Louise Hacquoil, of Riddlesdown, Kenley, Surrey."
63840,HALL,HARRY,H,29,,12/07/1918,,Private,Royal Fusiliers,Labour Corps,35th Bn.,transf. to (61447) 103rd Bn.,United Kingdom,'31971',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 12.,
63841,HALL,,J,0,,12/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275426',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 5.,
63842,HAMMOND,APSEY,A,19,,09/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'64003',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 17.,"Son of Mr. and Mrs. Hammond, of Hambledon Brickyard, nr. Godalming, Surrey."
63843,HANCOCK,JACK FREDRICK,J F,21,,11/05/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'718116',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 19.,"Son of William Alfred and Alice Hancock, of Penn St., Amersham, Bucks."
63844,HANDEL,CHRISTOPHER FREDERICK,C F,23,,19/05/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29393',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 6.,"Son of John and Edith Handel, of Poplar."
63845,HARDING,WILLIAM THOMAS,W T,19,,15/05/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44583',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 8.,"Son of Thomas and Jemima Harding, of 76, Chiltern St., Aylesbury, Bucks. Native of Walton, Bucks."
63846,HARLOW,WALTER ALBERT,W A,25,,10/08/1918,,Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'201920',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 2.,"Son of Susannah and the late Mr. Harlow, of Ivy Cottage, Chilham Lees, nr. Canterbury, Kent."
63847,HARPER,WILLIAM,W,19,,18/06/1918,,Private,Machine Gun Corps,,18th Bn.,,United Kingdom,'3945',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 17.,"Son of Isaac and Sarah Jane Harper, of Workington, Cumberland."
63848,HARRIS,ALBERT WILLIAM,A W,28,,10/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'360',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 1.,"Son of M. A. Wells, of Snodland, Kent."
63876,HUMPHRIES,WILLIAM,W,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4229A',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 2.,
63849,HARVEY,FREDERICK WILLIAM,F W,21,,18/07/1918,,Gunner,Royal Garrison Artillery,Royal Engineers,210th Siege Bty.,attd. Field Survey Coy.,United Kingdom,'285983',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 20.,"Son of Frederick William and Martha Sarah Harvey, of Loughton, Essex. Previously a member of the 1st Bn. Queen's Westminsters."
63850,HAWARD,,H W,0,,01/07/1918,,Lieutenant,Bedfordshire Regiment,,7th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 2.,
63851,HAWKE,WILLIAM DRYDEN,W D,31,,09/08/1918,,Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322514',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 18.,"Son of the late William and Mary Dryden Hawke, of Truro, Cornwall; husband of Caroline Jane Hawke, of 14, Alloa Rd., Deptford Park, London."
63852,HAWKINS,ARTHUR EDGAR,A E,18,,27/07/1918,,Private,London Regiment,London Regiment (Post Office Rifles),10th Bn.,posted to,United Kingdom,'426024',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 15.,"Son of Mr. and Mrs. Hawkins, of Bow, London."
63853,HAYCOCK,GEORGE HENRY,G H,25,,07/08/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'422344',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 11.,"Son of Ellen Haycock, of 10, Caird St., Queen's Park Estate, London."
63854,HEALEY,,W T,26,,08/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'10605',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 14.,"Son of Mr. and Mrs. W. Healey, of 4, Warberry Rd., Wood Green."
63855,HEARD,JOHN HOOPER,J H,0,,09/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'38469',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 2.,"Son of Joseph and Amelia Heard, of Lower Pengelly, Delabole, Cornwall."
63856,HEMPSTED,,G,25,,13/08/1918,,Gunner,Royal Field Artillery,,169th Bde.,,United Kingdom,'208881',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 12.,"Son of Albert Hempsted, of Woodford Green."
63857,HENRY,EDWARD,E,0,,30/07/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8190',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 20.,"Son of William and Ann Henry, of Crawle River, Clarendon, Jamaica, B.W.I."
63858,HERCOCK,STANLEY,S,29,,26/06/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324863',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 12.,"Son of John Henry and Mary Osgerby Hercock, of 509, Grimsby Rd., Cleethorpes, Grimsby, Lincs. Native of Grimsby."
63859,HIRD,HAROLD,H,18,,15/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41857',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 19.,"Son of Francis and Sophia Hird, of Montague St., Lincoln."
63860,HITCHCOCK,HERBERT WILLIAM,H W,24,,23/05/1918,,Lance Serjeant,London Regiment,,1st/17th Bn.,,United Kingdom,'573063',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 8.,"Son of William and Elizabeth Ann Hitchcock, of 128, Bishop Rd., Bishopston, Bristol."
63861,HOARE,JOSEPH HERBERT,J H,19,,03/08/1918,,Private,Middlesex Regiment,London Regiment,,posted 1st/19th Bn.,United Kingdom,'53772',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 7.,"Son of Joseph Herbert and Louisa Mary Ann Hoare, of 584, Wandsworth Rd., Clapham, London."
63862,HOLBROOK,GEORGE ALFRED,G A,26,,15/05/1918,,Sapper,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'198062',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 9.,"Son of William and Emma Holbrook, of 62, Danbrook Rd., Streatham; husband of Lillian Holbrook, of 63A, Gilbey Rd., Tooting, London."
63863,HOLLAND,JOHN,J,19,,11/08/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'49046',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 9.,"Son of John and Alice Holland, of 38, Sycamore St., Oldham Rd., Newton, Manchester."
63864,HOLME,,T,0,,12/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69245',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 2.,
63865,HOLMES,EDWARD HORACE,E H,32,,04/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'20229',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 14.,
63866,HOMER,EDWIN ALBERT,E A,19,,25/07/1918,,Rifleman,Rifle Brigade,London Regiment,6th Bn.,posted to 2nd/10th Bn.,United Kingdom,'S/36423',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 16.,"Son of William Henry Frederick and Sarah Augusta Homer, of 35, Pentridge St., Peckham, London. Native of Peckham."
63867,HOOD,ALFRED,A E,18,,06/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'68547',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 16.,"Son of Frederick James and Mary Ann Hood, of 104, Essex St., Norwich, Norfolk."
63868,HOOPER,,A E,26,,05/07/1918,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'473232',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 15.,"Husband of Mrs. Hooper, of 32, Harrison St., Gray's Inn Rd., London."
