Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1427240,KHARKU,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,1st Depot.,,Indian,'S/2247',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427241,RHAZAN SINGH,,,0,,04/08/1914,31/08/1921,Daffadar,Mule Corps,,29th Coy.,,Indian,'325',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427244,KHEWA,,,0,,16/06/1920,,Driver,Mule Corps,,62nd Coy.,,Indian,'249',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Badhawa, of Tidari, Ludhiana, Punjab."
1427245,KHEWA SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy. attd. 60th Coy.,,Indian,'61103',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427246,KHIMA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,8th Coy.,,Indian,'95609',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427247,KHINNU RAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,14th Coy.,,Indian,'1154',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427248,KHUDA BAKHSH,,,0,,03/06/1921,,Driver,Mule Corps,,70th Coy.,,Indian,'50067',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427249,KHUDA BEG,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'735',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427250,KHUSHALI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'1065',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427251,KHUSHI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,5th Depot.,,Indian,'31970',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427252,KIRPA RAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy. attd. 60th Coy.,,Indian,'19666',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427253,KIRPA SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy.,,Indian,'61092',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427254,KISHAN SAROOP,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,48th Coy.,,Indian,'1294',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Velu Saroop, of Kodru, Ernad, Malabar, Madras."
1427255,KISHAN SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,58th Coy.,,Indian,'2140',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427256,KISHAN SINGH,,,0,,20/12/1919,,Driver,Mule Corps,,70th Coy.,,Indian,'8701',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427257,KISHAN SINGH,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,59th Coy.,,Indian,'26637',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Nihal Singh, of Baddaghar, Moga, Ferozepore, Punjab."
1427258,KANHAMAHN,,K,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'1359',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of K. Appakathi, of Papinuisari, Chirakkal, Malabar, Madras."
1427259,KRISHNA,,,0,,14/04/1918,,Driver,Mule Corps,,Combined Depot.,,Indian,'16996',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427260,KRISHNA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy.,,Indian,'61041',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427261,KUDAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,27th Coy.,,Indian,'1748',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Ditta, of Saroop Garh, Dadri, Jind, Punjab."
1427262,KULLA SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,3rd Coy.,,Indian,'975',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427263,KULTHI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,57th Coy.,,Indian,'428',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427264,KUNJAR,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'689',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427266,KUTAPA NAJER,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,83rd Coy.,,Indian,'65634',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427267,KUTOLI DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'825',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427268,LABBU,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,60th Coy.,,Indian,'18480',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427265,KURHI MUHAMMAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'816',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Pohara, of Khanpur, Kotli, Mirpur, Kashmir."
1427269,LABHU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,53rd Coy.,,Indian,'5915',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427270,LABHU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,26th Coy.,,Indian,'6702',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427271,LABHU,,,0,,15/02/1920,,Driver,Mule Corps,,70th Coy.,,Indian,'45449',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427272,LABU,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,57th Coy.,,Indian,'1702',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427273,LACHHMAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,83rd Coy.,,Indian,'1498',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427274,LACHHMAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,58th Coy.,,Indian,'20041',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427275,LACHHMAN,,,0,,14/12/1920,,Driver,Mule Corps,,69th Coy.,,Indian,'41240',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427276,LACHHMAN,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,"""A"" Depot.",,Indian,'41585',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Mukund, of Chikarpur, Khurja, Bulandshahr, United Provinces."
1427277,LACHHMAN RAI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,53rd Coy.,,Indian,'68120',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427278,LACHHMAN SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th/64th Coy.,,Indian,'8658',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Prem, of Boonga, Chamoli, Garhwal, United Provinces."
1427279,LAKHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,2nd Depot.,,Indian,'L/075439',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Bhupal, of Nanwan, Aonla, Bareilly, United Provinces."
1427280,LAL,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'956',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427281,LAL BAHADUR,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,9th/72nd Coy.,,Indian,'161863',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427282,LAL KHAN,,,0,,29/12/1920,,Lance Naik,Mule Corps,,62nd Coy.,,Indian,'801',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Mardan Khan, of Khalul, Kahutag Rawalpindi, Punjab."
1427283,LALU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,14th Coy.,,Indian,'117',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427284,LALU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy. attd. 60th Coy.,,Indian,'7045',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427285,LANKE,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,27th Coy.,,Indian,'1772',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Asa, of Dhanmandsar, Bajlung, Nepal."
1427286,LARKON,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th/64th Coy.,,Indian,'7675',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427287,LAX KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,29th Coy.,,Indian,'2116',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427288,LEHU,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,14th Coy.,,Indian,'485',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427289,MACHLU,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,12th/64th Coy.,,Indian,'47107',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427290,MACHLU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th Coy.,,Indian,'50690',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427291,MADAN SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,67th Coy.,,Indian,'39295',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427292,MAGAR SINGH,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,57th Coy.,,Indian,'565',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427293,MAGHAR SINGH,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,4th Coy.,,Indian,'841',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Khuda Singh, of Jahanpore, Dasuya, Hoshiarpur, Punjab."
1427294,MAHABIR,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,23rd Coy.,,Indian,'34278',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427295,MAHABIR,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th/64th Coy.,,Indian,'50690',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Shiu-Narayan, of Sonigher, Sultanpur, United Provinces."
1427296,MAHADEO,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy. attd. 60th Coy.,,Indian,'91613',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427297,MAHANDI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,27th Coy.,,Indian,'852',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427298,MAHANGU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,16th Coy. attd. 59th Pack Corps,,Indian,'692',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427299,MAHARGU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'803',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427300,MAHBUB KHAN,,,0,,12/11/1919,,Naik,Mule Corps,,69th Coy.,,Indian,'1149',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Munshi, of Newhra, Budaun, United Provinces."
1427301,MAHTAB,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,14th Coy. attd. 38th Coy.,,Indian,'903',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427302,MAJAZI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,83rd Coy.,,Indian,'1138',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427303,MAKHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,67th Coy.,,Indian,'39300',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427304,MAKHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,9th/72nd Coy.,,Indian,'45536',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Fakir Muhammad, of Kandiari, Kahuta, Rawalpindi, Punjab."
1427305,MAKHMAD SHER,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'851',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427306,MAKLE DOOME SHAH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,24th Coy.,,Indian,'1016',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427307,MALI,,,0,,24/08/1918,,Driver,Mule Corps,,"""C"" Coy.",,Indian,'783',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427308,MALANG,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,40th Coy.,,Indian,'890',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427309,MALD,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,,,Indian,'074215',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427310,MALLI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,9th/72nd Coy.,,Indian,'2002',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Chunao, of Agre Chare, Sri Ranbir Singh Pura, Jammu, Kashmir."
1427311,MAMURIA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,62nd Coy.,,Indian,'565',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427312,MANGAL,,,0,,14/11/1919,,Lance Naik,Mule Corps,,70th Coy.,,Indian,'41150',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427313,MANGAS,,,0,,04/08/1914,31/08/1921,Naik,Mule Corps,,41st Coy.,,Indian,'270',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427314,MANGLI,,,0,,04/08/1914,31/08/1921,Naik,Mule Corps,,7th Coy.,,Indian,'385',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427315,MANGTA,,,0,,06/01/1916,,Lance Naik,Mule Corps,,7th Coy.,,Indian,'214',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427316,MANNA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'146',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427317,MANNA KHAN,,,0,,13/11/1916,,Driver,Mule Corps,,24th Coy.,,Indian,'1015',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Nur Ahmad, of Hari Ka Khanip, Abbottabad, Hazara, N.W.F. Province."
1427318,MAN NOVIA,,,0,,19/01/1920,,Driver,Mule Corps,,62nd Coy.,,Indian,'1565',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Shiva Novia, of Bagotia, Champaran, Bihar and Orissa."
1427319,MANSA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,61st Coy. attd. 26th Coy.,,Indian,'6601',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427320,MANSE,,,0,,24/05/1920,,Driver,Mule Corps,,69th Coy.,,Indian,'102063',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Garbboo Mian, of Belgang, Muzaffarnagar, United Provinces."
1427321,MAN SUKH,,,0,,25/01/1919,,Driver,Mule Corps,,"""C"" Coy.",,Indian,'454',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427322,MANT ALI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,38th Coy.,,Indian,'0513',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427323,MARDANA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'1113',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Nurullah, of Ratta, Chakwal, Jhelum, Punjab."
1427324,MARDAN ALI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,9th/72nd Coy.,,Indian,'73765',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Muhammad Bakhsh, of Choha Bhogyan, Kahuta, Rawalpindi, Punjab."
1427325,MARU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,83rd Coy.,,Indian,'1292',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427326,MARUHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,58th Coy.,,Indian,'95145',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427327,MAULA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy.,,Indian,'8018',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427328,MAULA BAKHSH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,1st Depot.,,Indian,'9942',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427353,MOTI SINGH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,46th Coy.,,Indian,'6260',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427354,MUBARAK ALI SHAH,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,12th Coy.,,Indian,'14103',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427355,MUBARAK ALI SHAH,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,12th/64th Coy.,,Indian,'41403',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427356,MUHAMDA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,83rd Coy.,,Indian,'70',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427357,MUHAMMAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,14th Coy.,,Indian,'836',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427358,MUHAMMAD,,,0,,04/08/1914,31/08/1921,Naik,Mule Corps,,19th Coy.,,Indian,'1058',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427359,MUHAMMAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th Coy.,,Indian,'7624',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Ghulam Husain, of Amanpur, Bhimber, Mirpur Kashmir."
1427360,MUHAMMAD AFSAR,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'1020',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427362,MUHAMMAD AYANU,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'5728',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427363,MUHAMMAD BAKHSH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,7th Coy.,,Indian,'800',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427364,MUHAMMAD BAKHSH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,40th Coy.,,Indian,'1819',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427361,MUHAMMAD ALAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,27th Coy.,,Indian,'1735',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Shahzad, of Sokhar, Kharian, Gujrat, Punjab."
1427365,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,41st Coy.,,Indian,'146',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427366,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,41st Coy.,,Indian,'164',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427367,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'795',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427375,MUHAMMAD ISLAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,83rd Coy.,,Indian,'1247',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427373,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy. attd. 60th Coy.,,Indian,'188488',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427374,MUHAMMAD HUSAIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'304',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427368,MUHAMMAD DIN,,,0,,24/11/1918,,Driver,Mule Corps,,,,Indian,'1005',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Pir Bakhsh, of Fatehpur, Amritsar, Punjab."
1427369,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,12th/64th Coy.,,Indian,'4887',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427370,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,,Attd. 153rd Pack Corps.,Indian,'5526',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Fazl Din, of Said Nagor, Wazirabad, Gujranwala, Punjab."
1427371,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,53rd Coy.,,Indian,'5543',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Ramzan, of Ghanwali, Wazirabad, Gujranwala, Punjab."
1427372,MUHAMMAD DIN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,26th Coy.,,Indian,'63381',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427376,MUHAMMAD KAZAM,,,0,,04/08/1914,31/08/1921,Artisan,Mule Corps,,14th Coy.,,Indian,'896',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427377,MUHAMMAD KAZDUE,,,0,,04/08/1914,31/08/1921,Artisan,Mule Corps,,38th Coy.,,Indian,'898',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427378,MUHAMMAD KHAN,,,0,,15/11/1918,,Driver,Mule Corps,,18th Coy,,Indian,'1106',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Kamman, of Kuri Dalal, Gujar Khan, Rawalpindi, Punjab."
1427379,MUHAMMAD KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'1129',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427380,MUHAMMAD KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,53rd Coy.,,Indian,'2226',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Saiyid Khan, of Jabbi, Talaganj, Attock, Punjab."
1427381,MUHAMMAD KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,26th Coy.,,Indian,'63372',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427382,MUHAMMAD SADIQ,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,19th Coy.,,Indian,'480',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427383,MUHAMMAD SHAFI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,14th Coy.,,Indian,'575',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427384,MUHAMMAD SHAH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,14th Coy.,,Indian,'853',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427385,MUHAMMAD SHAH,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,39th,,Indian,'883',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427386,MUHAMMAD SHAH,,,0,,04/09/1920,,Kot Daffadar,Mule Corps,,29th Coy.,,Indian,'1445',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Gulab, of Sand Gujar, Gujar Khan, Rawalpindi, Punjab."
1427387,MUHAMMAD SHARIF,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,"""B"" Depot.",,Indian,'2156',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427388,MUHAMMAD USMAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,19th Coy.,,Indian,'70545',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427389,MUHAMMAD ZAMAN,,,0,,04/08/1914,31/08/1921,Naik,Mule Corps,,14th Coy.,,Indian,'84',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427390,MUHAMMAD ZAMAN,,,0,,04/08/1914,31/08/1921,Naik,Mule Corps,,1st Coy.,,Indian,'1514',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Hayat, of Kubbal, Attock, Punjab."
1427391,MUKHA,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,63rd Coy.,,Indian,'M/092762',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427392,MUKH RAM,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,71st Coy.,,Indian,'116',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427393,MUKHTARA,,,0,,30/03/1919,,Naik,Mule Corps,,,,Indian,'1646',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427394,MULA,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,39th,,Indian,'65236',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427395,MULLA,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,14th Coy.,,Indian,'1377',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427396,MUMIN KHAN,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,81st Coy.,,Indian,'666',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427397,MUN BAHADUR,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,54th Coy.,,Indian,'4001',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Sirgbir, of Chanekote, Nepal."
1427398,MUNSHI,,,0,,05/10/1920,,Driver,Mule Corps,,62nd Coy.,,Indian,'793',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Makhe Khan, of Gaund, Karnal, Punjab."
1427399,MUNSHI,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,69th Coy.,,Indian,'102963',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427400,MURAD,,,0,,17/05/1920,,Driver,Mule Corps,,62nd Coy.,,Indian,'1338',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Juman, of Kot Main Khan, Hafizabad, Gujranwala, Punjab."
1427401,MURAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,62nd Coy.,,Indian,'1445',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427402,MURAD,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,30th Coy.,,Indian,'1890',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427403,MUZAFFAR,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,14th Coy.,,Indian,'708',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
1427404,MUZAFFAR KHAN,,,0,,06/11/1919,,Driver,Mule Corps,,62nd Coy.,,Indian,'132',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,"Son of Gulam Husain, of Mandi Pehlwal, Kharian, Gujrat, Punjab."
