Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193283,LYNN,THOMAS SAMUEL,T S,26,,11/11/1918,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'M/319795',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 81.,
193135,ELLIOTT,,T,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10278',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 41.,
193117,DEMPSEY,,W H,0,,28/09/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'8114',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 14.,
193118,DEVONPORT,,W,0,,06/10/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5885',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 20.,
193341,O'HALLORAN,,D,0,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3404',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 38.,
193347,PARKER,,B,0,,07/09/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'15',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 31.,
193351,PATTON,,W,0,,24/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5529',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 39.,
193353,PEARSON,,J,0,,18/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6232',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 15.,
193053,BRIDSON,JOHN,J,0,,11/11/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17074',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 82.,
193000,ABBOTT,,T E,26,,11/12/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1584',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 22.,"Son of Thomas and Elizabeth Abbott, of 43, Oliver St., Rugby."
193001,ADLINGTON,WALTER,W,23,,03/02/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17992',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 37.,"Native of Bishop Auckland. Son of Mrs. Hannah Upton (formerly Adlington), of 73, High St., Mansfield Woodhouse, Mansfield, Notts., and the late George Adlington."
193002,AGLIONBY,ARTHUR HUGH,A H,33,Military Cross,07/11/1918,,Major,Royal Garrison Artillery,,219th Bty.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 33.,"Son of the Rev. Canon Francis Keyes Aglionby, D.D., and Amy Aglionby, of Newbold Pacey Vicarage, Warwick (M.A. Corpus Christi College, Oxford)."
193005,ALDWORTH,GEORGE ALEXANDER,G A,34,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3001',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 1.,"Son of Alfred and Mary Anne Aldworth, of 72, Graham St., Swindon, Wilts., England. Native of West Hanney, Wantage, Berks., England."
193006,ALLAN,HENRY ANTHONY,H A,41,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18742',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 43.,"Brother of Mrs. S. A. Lawson, of The Castle Gardens, Castlewellan, Co. Down, Ireland."
193007,ALLAN,,J,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8464',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 46.,
193008,ANSTEY,JOHN PERCY,J P,0,,13/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4726',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 6.,"Son of John and Louisa Anstey; husband of Mrs. F. Anstey, of 37, Hunter St., West Maitland, New South Wales."
193012,ATKINSON,OWEN DAYOT,O D,24,Military Cross,27/10/1918,,Major,Royal Engineers,,200th Field Coy.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 8.,"Son of Lt. Col. G. C. Atkinson and Margarita Atkinson, late of Gerrard's Cross, Bucks."
193014,BALL,,J W,26,,02/11/1918,,Sapper,Royal Engineers,,223rd Field Coy.,,United Kingdom,'98487',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 24.,"Son of Maurice and Annie Maria Ball, of 201, Tong Rd., Upper Wortley, Leeds."
193016,BARLOW,,P,27,,05/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19116',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 28.,"Son of Mr. and Mrs. Edward Barlow, of 50, Gibraltar Lane, Haughton Green, Denton, Manchester."
193021,BASDEN,MAURICE DUNCAN,M D,21,,20/05/1916,,Second Lieutenant,Royal Flying Corps,London Regiment (Queen's Westminster Rifles),27th Sqdn.,and 16th Bn.,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 29.,"Son of Mr. and Mrs. Duncan F. Basden, of 26, Thurlow Road, Hampstead, London."
193054,BROOKER,,J,0,,06/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16859',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 30.,
193022,BEARD,,W J,28,,13/11/1918,,Lance Corporal,London Regiment,,17th Bn.,,United Kingdom,'571234',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 67.,"Husband of Mary Hilda Beard, of 25, Sunderland Terrace, Westbourne Gardens, Bayswater, London."
193025,BELL,DAVID ARCHIBALD,D A,32,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3245',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 10.,"Son of Caroline Bell and the late John Bell. Native of Geelong, Victoria, Australia."
193026,BELL,WALTER,W,21,,24/08/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'18307',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 16.,"Son of Joseph and Peggy Bell, of 12, Salt Hill View, Clitheroe, Lancs."
193027,BELL,WILLIAM,W,0,,29/06/1916,,Sergeant,Australian Pioneers,,1st,,Australian,'2331',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 8.,
193028,BENCH,WILLIAM,W,0,,11/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2120A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 15.,"Son of Henry and Jemima Bench; husband of Mrs. M. Bench. Native of Melbourne, Victoria, Australia."
193029,BENTLEY,CHARLES ARIS,C A,28,,14/10/1914,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8261',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 12.,"Son of Arthur and Sarah Ann Bentley. Native of Nunhead, London."
193030,BENTLEY,JAMES,J,40,,09/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16909',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 30.,"Husband of Emma Bentley, of Longton, Staffs."
193031,BIRCH,FREDERICK CHARLES,F C,27,,21/09/1915,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9894',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 27.,"Son of Charles and Rose Ann Birch, of 4, New Rd., Great Hampton, Evesham, Worcs."
193032,BISS,ERNEST FREDERICK,E F,19,,25/09/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2733',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 21.,"Son of Frederick and Emma Biss, of 25, Wesley Avenue, Fulham, London."
193033,BITMEAD,ROY,R,24,,30/06/1916,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1469',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 30.,"Son of Thomas Alfred and Ellen Bitmead, of Ryan St., Railway Town, Broken Hill, New South Wales."
193034,BLACKBURN,,E C,24,,24/05/1915,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2411',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 28.,"Son of the late W. G. and E. M. Blackburn, of Barnsley."
193035,BLAKE,ALBERT HENRY,A H,19,,13/07/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5210',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 24.,"Son of Ernest A. and Annie Blake, of 81, Kingsley Rd., Millbrook, Southampton."
193036,BOAKES,,W J,0,,25/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3845',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 29.,
193037,BON,,R,0,,15/10/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2399',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. J. 44. (Buried near this spot).,
193096,COTTINGHAM,,J,0,,06/06/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2131',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 26.,
193038,BOOTH,CHARLES,C,35,,03/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17006',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 36.,"Son of the late Joseph and Elizabeth Booth, of 56, Black Lane, Cheadle, Staffs."
193039,BOOTH,,R,0,,25/10/1918,,Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'28662',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 85.,
193040,BOOTH,,S,0,,16/07/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9381',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 42.,
193041,BOURNER,,W E,0,,19/03/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1795',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 2.,
193043,BOYERS,,W,26,,03/04/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1616',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 38.,"Son of William and Mary Jane Boyers, 123, St. Peter's Avenue, Cleethorpes, Lincs."
193044,BRABIN,,F J,0,,24/11/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1297',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 13.,
193045,BRADBEER,,C H,22,Distinguished Conduct Medal,07/11/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'31859',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 32.,"Son of Charles and May Bradbeer; husband of Gladys Bradbeer, of 67, Richmond Rd., Barnsbury, London."
193046,BRADDER,,J,0,,16/03/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15550',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 40.,
193047,BRADLEY,LESLIE LEITCH,L L,25,,05/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4144',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 14.,"Son of George William and Annie Frances Bradley, of 137, Eglinton St., Moonee Ponds, Victoria, Australia. Native of Melbourne, Victoria, Australia."
193048,BRAY,,A,32,,13/06/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2068',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 29.,"Husband of Mrs. A. Bray, of 5W, 15 Court, Solby St., Sheffield."
193049,BRENNAN,JOSEPH,J,38,,13/02/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/45',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 41.,"Husband of Ellen Brennan, of 9, School St., Lintz Colliery, Burnopfield, Co. Durham."
193050,BRENNAN,THOMAS JOSEPH,T J,21,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2578',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 3.,"Son of Michael and Mary Brennan. Native of Sydney, New South Wales."
193051,BREWSTER,,W,0,,09/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12292',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 30.,"Son of Mr. T. Brewster, of 34, Myrtle Grove, Beeston, Notts."
193052,BRIDGE,HAROLD PERCY,H P,27,,04/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6777',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 36.,
193055,BROOMHEAD,WILLIAM GEORGE,W G,0,,05/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3255A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 13.,
193056,BROWN,JOHN,J,20,,18/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'17115',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 7.,"Son of Edmund John and Alice Brown, of 1, Rock Side, Kimberley, Notts."
193058,BRUCE,,W A,0,,19/06/1915,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2063',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 40.,
193061,BUCKINGHAM,,C,0,,23/01/1916,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7393',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 9.,
193062,BURRIDGE,,S T,0,,12/11/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491458',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 84.,
193057,BROWN,PERCY,P,21,,03/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3692',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 8.,"Son of Edward and Mary Annie Brown, of 224, Barry Rd., East Dulwich; London."
193059,BRUNDISH,FREDRICK SIDNEY,F S,21,,02/01/1915,,Gunner,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'62403',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 60.,"Son of the late William and Alice Brundish, of Great Yarmouth."
193060,BRUNSTON,HENRY,H,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4745',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 2.,"Son of Ellen Brunston; husband of Amelia Brunston, of Smeaton Rd., Clunes, Victoria, Australia."
193065,CAFFREY,THOMAS,T,27,,18/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2628',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 39.,"Son of Christopher and Bridget Caffrey, of 55, Church St., Hulme, Manchester."
193068,CAMPION,FREDERICK THOMAS,F T,26,,17/11/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'2203',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 9.,"Husband of Rose E. Fuller (formerly Campion), of 14, Canal Terrace, Camden Town, London."
193070,CAREW,JASPER,J,20,,14/10/1914,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 13.,"Son of Henry Carew (Vicar of Rattery, Devon) and Maude Carew, of Wier Down, Avonwick, Devon."
193071,CATHIE,HARRY LORRAINE,H L,24,,29/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3061',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 27.,"Son of John and Kate Cathie, of 205, George St., East Melbourne, Victoria, Australia. Native of Queenscliff, Victoria, Australia."
193072,CHALK,,W,0,,20/09/1915,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'1619',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 28.,"Son of William Thomas Chalk, of 49, Nelson Rd., Gorleston, Great Yarmouth."
193073,CHAMBERS,WILLIAM ARTHUR,W A,33,,08/11/1918,,Driver,Army Service Corps,,3rd M.T. Coy. 30th Div.,,United Kingdom,'T3/027121',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 30.,"Son of John and Elizabeth Chambers, of ""The Gables,"" Saundby, Gainsborough."
193074,CHAMPKINS,CHARLES HENERY,C H,28,,17/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 296th Bde.",,United Kingdom,'154024',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 3.,"Son of Fredrick Champkins, of Hornsey, London; husband of Grace Usher (formerly Champkins), of 67, Myddelton Rd., High St., Hornsey, London."
193075,CHANDLER,AUBREY CLARE,A C,22,,13/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3054A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 6.,"Son of Mr. J. E. Chandler, of ""Ozone,"" Dellview St., Bondi, New South Wales."
193076,CHANDLER,FREDERICK JAMES,F J,42,,07/01/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23147',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 11.,"Son of Frederick James and Margaret Chandler, of Brighton, England; husband of Elizabeth Chandler, of Glenfield, Birkenhead, Auckland, New Zealand. Native of Sydney, New South Wales."
193077,CHARLTON,FREDERICK JAMES,F J,36,,24/02/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6578',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 48.,"Son of James and Emma Charlton, of 50, Granville Rd., Gillingham, Kent."
193078,CHEESBOROUGH,,J,0,,08/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2609',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 35.,
193079,CHRYSTAL,JOHN ALEXANDER,J A,29,,11/06/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3485',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 35.,"Son of James and Eliza Hall Chrystal, of 148, Hill St., Garnett Hill, Glasgow, Scotland."
193080,CLARK,ARCHBOLD,A,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3050',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 74.,"Son of Robert Clark and Elizabeth Allan, his wife, of Coimadai, Melton, Victoria, Australia. Native of Newcastle-on-Tyne, England."
193081,CLARK,JACK BRUCE,J B,21,,31/01/1917,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3282',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 8.,"Son of John and Elizabeth Clark, of Kereone Rd., Morrinsville, Auckland, New Zealand."
193082,CLARKE,,R,0,,05/11/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9917',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 55.,
193083,CLARKSTONE,,A,0,,04/11/1918,,Gunner,Royal Field Artillery,,96th Army Bde. H.Q.,,United Kingdom,'46799',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 19.,
193084,CLONAN,JOSEPH PATRICK STEPHEN,J P S,0,,10/11/1917,,Lieutenant,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 11.,
193085,COBBOLD,ROBERT HENRY WANKLYN,R H W,22,,09/09/1915,,Lieutenant,Rifle Brigade,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 36.,"Son of Robert Russell Cobbold and Mary Elizabeth Cobbold, of The Rectory, Hitcham, Ipswich. Native of Earl's Barton, Northampton."
193086,COLEMAN,WILLIAM JOSEPH,W J,33,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'818',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 65.,"Son of Henry Charles and Mary Hannah Coleman, of 21, Melton St., Euston Square, London, England."
193087,COLLER,,J J,23,,03/11/1914,,Lance Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9534',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 43.,"Son of Mrs. E. Aldersey (formerly Coller), of 23, Radcliff Buildings, Bourne Estate, Holborn, London, and the late John James Coller."
193090,CONNOR,,J,0,,27/10/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'160367',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 10.,
193093,COPLEY,,E,0,,16/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/2148',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 41.,
193094,CORBETT,,J,0,,08/12/1915,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/1242',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 19.,
193095,CORCORAN,,J T,0,,05/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6201',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 25.,
193088,COMPORT,CHARLES JOHN,C J,22,,25/09/1915,,Lance Corporal,Royal Engineers,,15th Field Coy.,,United Kingdom,'21025',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 19.,"Son of Mr. C. E. Comport, of 31, Ash Tree Rd., Bitterne Park, Southampton."
193089,COMRIE,,J,26,,06/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'18028',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 33.,"Son of John Comrie and Elizabeth Bone Comrie, of Minnedosa, Manitoba. Native of Paisley, Scotland."
193091,COOPER,,C,18,,28/05/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1761',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 18.,"Son of Mrs. A. Cooper, of 95, Meersbrook Bank Rd., Sheffield."
193092,COOPER,,E,17,,30/08/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'19472',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 33.,"Son of Mrs. S. A. Cooper, of 21, South St., Sneinton, Nottingham."
193099,COX,,M S J,28,,11/03/1915,,Private,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'7489',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 39.,"Son of Emma V. Cox, of 231, Wightman Rd., Hornsey, London, and the late Edward Cox."
193100,CRAIG,GEORGE,G,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4751',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 73.,"Son of Archibald and Janet Craig, of 160, Enmore Rd., Enmore, New South Wales."
193101,CRANE,JOHN,J,23,,16/01/1916,,Rifleman,Rifle Brigade,,"""B"" Coy. 2nd Bn.",,United Kingdom,'Z/120',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 14.,"Son of Eliza Crane, of 13, Edinburgh Buildings, Swan St., Borough, London, and the late John Crane."
193102,CRESWICK,FRANK,F,19,,19/05/1915,,Private,York and Lancaster Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'1479',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 19.,"Son of William and Beatrice Ada Creswick, of 57, Hawksley Avenue, Sheffield."
193104,CROSHAW,,F J,24,,12/08/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2171',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 40.,"Son of James and Maria Croshaw, of 12, Back, All Saints St., Churchfield, West Bromwich."
193105,CRUNDALL,VERNIE GORDON,V G,21,,07/09/1916,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'281',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 25.,"Son of Catherine Gordon Crundall, of 3, Barry St., South Yarra, Victoria, Australia, and the late Edward Crundall. Native of Melbourne, Victoria."
193106,CULLEN,,G W,27,,08/11/1918,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'73016',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 27.,"Husband of Ada Cullen, of 60, Westwood Rd., Sneinton Dale, Nottingham."
193108,CUMING,,C W B,23,,21/01/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13631',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 12.,"Son of Mr. and Mrs. Cuming, of 1, Wellington Rd., Kensal Green, London."
193111,DARLING,WILLIAM OLIVER FORTESQUE,W O F,23,,16/10/1915,,Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 30.,"Son of the Rev. Oliver Warner Darling and the late Edith Darling (nee Dunn). Native of Duncannon, Co. Wexford."
193112,DAVEY,,A E,0,,17/11/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1412',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 13.,"Husband of Mrs. D. Davey, of 15, Woolmer Rd., Angel Rd., Edmonton, London."
193113,DAVIDS,ABRAHAM,A,24,,26/08/1919,,Private,Cape Coloured Labour Regiment,,1st,,South African,'1239',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 15.,"Son of Mrs. A. Davids, of 8, Vrede St., Cape Town, South Africa."
193114,DAVIDSON,JAMES ANDERSON,J A,0,,08/11/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/1964',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 23.,"Son of Mrs. Isabella Davidson, of Taradale Rd., Dannevirke, New Zealand."
193115,DAVIES,JOHN TEMPLETON,J T,20,,30/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2626',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 28.,"Son of John and Mary Davies, of Dulas House, Cadwgan Avenue, Old Colwyn, North Wales. Native of Llanddulas, North Wales."
193116,DAWE,,E J,28,,23/11/1915,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8728',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 24.,"Son of Mary Holman (formerly Dawe), of 3, Wentworth Place, Embankment Rd., Plymouth, and the late William Dawe."
193119,DEWAR,,A,28,,15/10/1914,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8575',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Sp. Mem. J. 47. (Buried near this spot).,"Husband of Isabella Dorward (formerly Dewar), of 139, Balsusney Rd., Kirkcaldy, Fife."
