Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1451158,HOLDICH,GODFREY WILLIAM V.,G W V,38,Distinguished Service Order,13/04/1921,,Lieutenant Colonel,Royal Garrison Artillery,,,,United Kingdom,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 207.,"Chevalier of the Legion of Honour. Son of Col. Sir T. H. Holdich, K.C.M.G., K.C.I.E., C.B. and Ada Holdich; husband of Winifred Holdich."
1451178,LOVEDAY,,R G,28,,20/10/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 3rd Wessex Bde.",,United Kingdom,'861016',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 28.,"Son of Arthur Loveday, of 96 York Rd., Swindon, and the late F. Loveday."
1451179,McDONNELL,GEORGE,G,32,,14/06/1921,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'M/18684',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 81.,Son of John and Mary Ann McDonnell.
1451218,SPEDDING,CLIFFORD,C,29,,15/04/1918,,Private,13th Hussars,,,,United Kingdom,'H/38321',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 98.,"Son of Albert and Annie Spedding; husband of Beatrice Spedding, of 41, The Green, Ossett, W. Yorks. Born at Ossett."
1451222,SUTHERLAND,ALISTER MORPHETT,A M,0,,28/08/1920,,Lieutenant,New Zealand Staff Corps,21st (Empress of India's) Lancers,,attd.,New Zealand,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 223.,"Son of Thomas Crosbie and Bessey Sutherland, of Manaia Rd., Taranaki, New Zealand."
1451224,SYMONDS,WILLIAM,W,19,,09/06/1920,,Private,Machine Gun Corps (Cavalry),,4th Sqdn.,,United Kingdom,'135025',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 49.,"Son of Charles and Mary Ann Symonds, of 24, Grove St., Wantage, Oxon."
1451227,TURNER,RICHARD,R,19,,04/05/1921,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'314919',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 318.,
1451229,WADDELL,JAMES MACLAGAN,J M,26,,10/05/1915,,Lance Corporal,Hampshire Regiment,,1st/6th Bn.,,United Kingdom,'2007',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 91.,"Son of H. J. Waddell, of 15, Moray Place, Glasgow, and the late James Waddell."
1451235,WHITE,,G,39,,03/02/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'192',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 13.,"Son of Charles and Annie White; husband of Alice Jane White, of 11, Bath St., Chard."
1451137,GARDINER,GEORGE,G,45,,06/02/1919,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'24617',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 190.,
1451139,GILL,,T,0,,31/08/1916,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'4316',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 6.,
1451141,GOWER,FRANK,F L,26,,01/03/1918,,Corporal,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'87956',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 16.,"Son of Mr. and Mrs. F. L. Gower, of 179, Staines Rd., Hounslow, London."
1451143,HAND,ERNEST CHRISTOPHER,E C,0,,13/09/1917,,Gunner,Royal Horse Artillery,,"""W"" Bty.",,United Kingdom,'206010',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 176.,
1451147,HARRISON,GEORGE ROBERT,G R,22,,31/01/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'120073',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 43.,
1451168,JEFFERY,ERNEST HENRY,E H,31,,01/11/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/1',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 311.,Son of Walter and Julia Jeffery.
1451170,JUPE,,E,39,,22/06/1918,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'H/40012',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 301.,"Husband of Lily Hannah Jupe, of Cold Harbour, Sherborne, Dorset."
1451183,McMILLAN,,J,0,,31/05/1921,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2811145',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 201.,
1451185,MANGIN,,F M,0,,31/12/1918,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 242.,
1451173,KNOWLES,PATRICK JOSEPH,P J,23,,13/06/1917,,Private,14th (King's) Hussars,,,,United Kingdom,'33087',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 47.,"Son of William and Mary Knowles, of Cardiff."
1451174,KNOWLES,,W,50,,09/07/1918,,Serjeant,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'8074',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 26.,
1451175,LARGE,,E,0,,31/10/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'25008',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 36.,
1451176,LENNIE,,J M,35,,05/10/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24076',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 177.,
1451177,LEWIS,WILLIAM,W,38,,12/07/1918,,Corporal,Cameronians (Scottish Rifles),Argyll and Sutherland Highlanders,1st Garrison Bn.,formerly ,United Kingdom,'24060',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 54.,"Son of William and Jessie Main Lewis, of 213, Gairdoch Terrace, Carron Rd., Falkirk, Central; husband of the late Sarah Tracey Lewis. Served in the South African War with Cameron Highlanders."
1451180,McKENZIE,,F,42,,17/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'24126',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 27.,
1451182,McLEAN,WILLIAM,W,24,,08/05/1918,,Private,13th Hussars,,,,United Kingdom,'H/37741',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 8.,"Son of Archibald McLean, of 28, Pine St., Grange Villa, Co. Durham, and the late Isabella McLean."
1451187,MARTIN,FREDERICK D.,F D,0,,23/03/1918,,Gunner,Royal Horse Artillery,,"""R"" Bty.",,United Kingdom,'206099',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 19.,
1451189,MORRIS,,D,27,,10/05/1918,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'29533',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 178.,
1451236,WILSON,WILLIAM,W,0,,12/06/1915,,Lance Corporal,14th (King's) Hussars,,,,United Kingdom,'2904',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 33.,
1451190,MORRIS,EDWARD LLOYD,E L,50,,18/06/1921,,Serjeant,21st (Empress of India's) Lancers,,,,United Kingdom,'312966',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 321.,
1451191,NICHOLSON,,J,39,,22/05/1918,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'23950',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 179.,"Son of Mr. and Mrs. J. Nicholson, of Greenock, S'Clyde."
1451192,NORRIS,,C,0,,21/01/1921,,Serjeant,Supply and Transport Corps,,,,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 55.,
1451195,PENNYCOOK,JOHN,J,22,,21/10/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/13455',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 182.,"Son of John and Elizabeth M. Cowper Pennycook, of Monifieth, Tayside."
1451196,PHILLIPS,CHRISTOPHER,C,20,,28/10/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/11657',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 185.,"Son of Mr. and Mrs. C. Phillips, of 10, St. Andrew St., North Rd., Darlington."
1451213,SHIPLEY,,A G,27,,03/11/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/2088',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 313.,
1451214,SKINNER,CLARENDON HENRY ROBERT,C H R,0,,20/09/1917,,Gunner,Royal Horse Artillery,,"""H"" Bty.",,United Kingdom,'65819',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 14.,
1451217,SMITH,JAMES,J,0,,12/08/1918,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'H/33214',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 55.,
