Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109985,SCHOFIELD,ANTONY FRANCIS,A F,19,,06/09/1944,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'14602737',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 8.,"Son of George Francis Schofield and of Mary Ellen Schofield (nee Bolton), of Prestwich, Lancashire."
2109987,SCUDAMORE,JOHN LLEWELYN,J L,20,,10/09/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 15th/19th The King's Royal Hussars",,United Kingdom,'14222684',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 9.,"Son of Kenneth S. and Margaret C. Scudamore, of Fleur-de-Lis, Monmouthshire."
2109988,SCURRAH,THOMAS FRYER,T F,18,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14413952',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 19.,"Son of Tom and Hilda Scurrah; of Armley, Leeds, Yorkshire; nephew of Mr. C. F. Scurrah, of Armley, Leeds."
2109989,SEAL,GEORGE HENRY,G H,30,,29/09/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'6342832',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 16.,"Son of William and Rose Violet Seal; husband of Winifred Mary Seal, of Ramsgate, Kent."
2109990,SEED,ROBERT GEORGE,R G,20,,21/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3598822',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 7.,"Son of William and Frances Ann Seed, of Seaton, Cumberland."
2110029,SPIGHT,HEDLEY JAMES,H J,19,,19/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Armoured Corps,,attd.,United Kingdom,'14514054',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 11.,"Son of Hedley Reginald and Violet Victoria Spight, of East Tilbury, Essex."
2110030,SPILLER,REGINALD WILLIAM,R W,0,,11/09/1944,,Signalman,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2589023',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 14.,Son of Albert and Lydia Spiller.
2110031,SPINK,JAMES,J,17,,05/11/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14719456',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 18.,"Son of John and Charlotte A. Spink, of Normanton, Yorkshire."
2110034,SPROTT,DAVID,D,28,,25/12/1944,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3193000',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 7.,"Son of David and Christina Hynd Sprott, of Crosshouse, Ayrshire."
2110035,STAINTON,EDWARD STEWARDSON,E S,27,,09/09/1944,,Trooper,Royal Horse Guards,,"'A' Sqn., 2nd",,United Kingdom,'328634',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 6.,"Son of Alfred and Emily Stainton, of Brighton, Sussex."
2110038,STAPLES,DONALD ANDERSON,D A,25,,02/11/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/35924',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 6.,"Son of John T. and Jean M. Staples, of Regina, Saskatchewan, Canada."
2110040,STEADMAN,HENRY SMITH,H S,0,,19/09/1944,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5341308',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 3.,"Son of Henry and Lilian Steadman husband of May Alice Steadman, of West Norwood, London."
2110063,THOMAS,IVOR BERTRAM,I B,23,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 (Rhodesia) Sqdn,,United Kingdom,'1184086',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave V. C. 1.,"Son of Harold Charles and Mabel Hilian Thomas, of Clifton, Bristol."
2110052,SWALES,EDWIN,E,29,"Victoria Cross, Distinguished Flying Cross",23/02/1945,,Major,South African Air Force,,582 Sqdn.,,South African,'6101V',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 5.,"Son of the late Harry E. and Olive M. Swales, of Durban Natal, South Africa."
2110068,THOMPSON,RALPH,R,19,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14414923',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 8.,"Son of Walter Scarth Thompson and Lily Thompson, of Morley, Yorkshire."
2110069,THOMPSON,WILLIAM HANWELL,W H,20,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4454256',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 7.,"Son of Robert and Nora Hilda Thompson, of West Hartlepool, Co. Durham."
2110070,THORN,PETER,P,24,,07/09/1944,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6898429',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 17.,"Son of George and Daisy Thorn; husband of Margaret Thorn, of Whitley Bay, Northumberland."
2110071,THORNES,FRANK ARTHUR,F A,21,,17/09/1944,,Lieutenant,East Surrey Regiment,,,,United Kingdom,'308477',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 20.,"Son of Frank and Alice Thornes, of Holland-on-Sea, Essex,."
2110073,THORPE,NINIAN,N,22,Military Cross,09/09/1944,,Lieutenant,Scots Guards,,,,United Kingdom,'200105',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 1.,"Son of Major-General Gervase Thorpe, C.B., C.M.G., D.S.O., and Margaret Murray Thorpe (nee Burt-Marshall)."
2110075,TOMLINSON,GEORGE,G,31,,18/11/1944,,Bombardier,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1600506',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 2.,
2110080,TRAIL,GEORGE,G,0,,14/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'130716',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 8.,
2110093,WALKER,MAXWELL ROY,M R,22,,18/11/1944,,Gunner,Royal Artillery,,,,United Kingdom,'14260225',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 6.,
2110077,TOON,HAROLD PURDAY,H P,24,,25/09/1944,,Second Lieutenant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'314153',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 14.,"Son of Adrian and Evelyn May Toon, of Hucknall, Nottinghamshire."
2110081,TRANTER,ARTHUR EDWARD,A E,33,,10/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5107452',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 12.,"Son of John Thomas Tranter and Jane Tranter; husband of Marjorie Winifred Tranter, of Keresley, Warwickshire."
2110084,TUCKLEY,EDWARD,E,35,,09/12/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'10600139',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 13.,"Son of Charles Edward and Harriet Tuckley, of Leicester."
2110087,TYSON,VICTOR REGINALD,V R,25,,14/11/1944,,Corporal,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6207100',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 19.,"Son of John Albert and Elizabeth Mary Tyson, of Barnes, Surrey."
2110089,VARNAM,ALBERT,A,35,,04/10/1944,,Corporal,Royal Corps of Signals,,71 Construction Sec.,,United Kingdom,'14524233',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 11.,"Son of Mrs. J. Varnam; husband of M. Varnam, of Worcester Park, Surrey."
2110106,WATTS,WALTER SYDNEY,W S,28,,27/09/1944,,Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5187996',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 13.,"Son of William and Florence Watts; husband of Helen May Watts, of Belvedere, Kent."
2110107,WEBB,WILLIAM HENRY,W H,20,,25/12/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'14590144',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 8.,"Son of William Henry and Gertrude Webb, of Eastville. Bristol."
2110109,WEEDON,CHARLES SAMUEL,C S,24,,06/10/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4751418',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 6.,"Son of Mr. and Mrs. C. F. Weedon, of York; husband of Florrie Weedon, of Tang Hall, York."
2110111,WESCOMBE,FRANK THOMAS,F T,30,,16/09/1944,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1101976',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 11.,"Son of Frank Hyde Wescombe and Alice Beatrice Wescombe; husband of Louisa Wescombe, of Homerton, London."
2110118,WHYTE,MURDO,M,36,,09/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'2992088',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 4.,Husband of Annie Whyte.
2110116,WHITE,WILLIAM,W,35,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448901',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 10.,"Son of William and Mary White, of Shildon, Co. Durham; husband of Ada White, of Shildon."
2109661,GRAY,WILLIAM ALEXANDER,W A,0,,14/01/1945,,Flight Sergeant,Royal Canadian Air Force,,223 (R.A.F.) Sqdn,,Canadian,'R/223012',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 10.,
2109662,GREAVES,CYRIL GEORGE,C G,0,,19/09/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14429845',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 6.,
2109677,HACK,LESLIE,L,21,,01/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10703370',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 14.,"Son of Cedric Frank and Edith Alice Hack, of Lower Bourne, Surrey."
2109681,HALL,IVAN,I,22,,16/12/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/26958',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 4.,"Son of James and Agnes Hall; husband of Dorothy R. Hall, of Toronto, Ontario, Canada."
2109683,HALLIDAY,MICHAEL,M,20,,05/10/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14375544',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 1.,"Son of Robert and Margaret Halliday, of Sunderland, Co. Durham."
2109686,HAND,JOHN THOMAS,J T,20,,20/09/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'10603609',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 19.,"Son of George and Ellen Hand, of Bramley, Rotherham, Yorkshire."
2109687,HANDFORD,ANTHONY CHARLES THEODORE,A C T,22,,17/09/1944,,Lieutenant,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'235853',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 1.,"Son of Lt.-Col. D. J. Handford and Elinor Marian Handford, of Corsham, Wiltshire."
2109696,HARTINGTON,Marquis of,W J R,26,Mentioned in Despatches,09/09/1944,,Major,ALIAS,,,,United Kingdom,'90720',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 13.,"(See CAVENDISH, the true family name). Son of Edward William Spencer Cavendish, K.G., 10th Duke of Devonshire, and the Duchess of Devonshire, of Chatsworth, Derbyshire; husband of Kathleen, Marchioness of Hartington, of Westminster, London."
2109698,HARTOP,ROBERT,R,29,,14/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1880568',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 6.,"Husband of V. M. Hartop, of Porthcawl, Glamorgan."
2109689,HARPER,ROBERT,R,34,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4446936',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. B. 17.,"Son of Mr. and Mrs. Fred Harper, of Wallsend, Northumberland; husband of Ivy Harper, of Wallsend."
2109692,HARRISON,GEORGE BERNARD,G B,36,,18/09/1944,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,, attd. 149 Field Amb,United Kingdom,'T/4385262',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 15.,"Son of Thomas and Sarah Harrison; husband of Elsie May Harrison, of Hull."
2109694,HARRISON,ROLAND FREDERICK,R F,18,,13/09/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14432600',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 16.,"Son of Mr. and Mrs. G. H. Harrison, of Moseley, Birmingham."
2109699,HAWKINS,THOMAS WRIGHT,T W,0,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4451392',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 17.,
2109700,HAYES,WILLIAM GEORGE,W G,20,,11/09/1944,,Fusilier,Royal Northumberland Fusiliers,,No.2 Independent M.G. Coy.,,United Kingdom,'14401769',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 9.,"Son of Laurence George Hayes, and of Ellen Hayes, of Hendon, Middlesex."
2109701,HAYLES,HUGH RALPH,H R,29,,08/02/1945,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'6342894',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 1.,"Son of Edwin Andrew Hayles, and of Eunice Mary Hayles, of Bredfield, Suffolk."
2109705,HEATHFIELD,RICHARD,R,19,,14/09/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14414855',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 20.,
2109707,HENDERSON,JOHN ARNOLD ALEXANDER,J A A,31,,11/09/1944,,Captain,Welsh Guards,,1st Bn.,,United Kingdom,'138649',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 2.,"Son of the Hon. Arnold Henderson and the Hon. Mrs. Henderson; husband of Annemarie Henderson, of Marylebone, London."
2109709,HENTY,HAROLD STANLEY,H S,22,,23/10/1944,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6856229',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 5.,
2109710,HETHERINGTON,SAMUEL ROY,S R,22,,12/09/1944,,Gunner,Royal Artillery,,84 Medium Regt.,,United Kingdom,'1131405',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 10.,"Son of Tom and May Hetherington, of Oldham, Lancashire."
2109864,MOFFATT,RICHARD STANLEY,R S,21,,10/09/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'410495',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 7.,"Son of Mr. and Mrs. William Moffatt, of Bromborough, Cheshire."
2109867,MONTGOMERY,JOHN,J,22,,18/11/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'6896556',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 5.,"Son of J. and Emma Alice Maud Montgomery, of Holborn London. His brother Charles Walter also died on service."
2109880,MOUNTAIN,DONALD,D,23,,14/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/259460',Belgium,LEOPOLDSBURG WAR CEMETERY,I. A. 10.,"Son of Stanley Francis and Clara Annie Mountain, of Overton, Yorkshire."
2109882,MUIR,THOMAS,T,31,,19/09/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3192054',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 20.,"Son of David Archibald and Agnes Hamilton Muir, of Paisley, Renfrewshire; husband of Mary Patricia Muir, of Paisley."
2109884,MUNRO,RODERICK RONNIE,R R,21,,10/09/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'14226495',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 7.,"Son of Roderick and Margaret Munro, of Glasgow."
2109885,MURDOCH,EDWARD,E,21,,24/10/1944,,Sapper,Royal Engineers,,69 Field Coy.,,United Kingdom,'14213393',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 7.,"Son of John and Elizabeth Murdoch, of Larkhall, Lanarkshire."
2109886,MYALL,CHARLES WILLIAM GEORGE,C W G,21,,18/09/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'6142584',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 15.,"Son of Charles William and Edith Isabel Myall, of Wimbledon, Surrey."
2109888,MYLIE,HENRY JAMES,H J,25,,06/09/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'3713146',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 12.,
2109890,NICHOLLS,LEONARD,L,21,,20/09/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14332447',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 6.,"Son of Joseph William and Florence Nicholls, of Knowle, Bristol."
2109893,NOBLE,ARTHUR ERIC,A E,0,,05/10/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4350070',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 19.,
2109917,PARROTT,JAMES MURRAY,J M,0,,18/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/21253',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 15.,
2109915,PARKER,CHRISTOPHER,C,21,,23/11/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4699123',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 8.,
2109899,ODDY,ANGUS,A,25,,25/09/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748833',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 12.,"Son of Edward Oddy, and of Emma Oddy, of Birkenshaw, Yorkshire."
2109903,OLDFIELD,JOHN,J,21,,13/09/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4399527',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 7.,"Son of Henry and Mary Ann Oldfield, of Malin Bridge, Sheffield."
2109905,OSBORNE,CHARLES RICHARD,C R,29,,20/09/1944,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6917930',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 11.,"Son of Jesse and Mary Osborne; husband of Blanche B. Osborne, of Chessington, Surrey."
2109906,OSBORNE,GEORGE SNOWDEN,G S,36,"Military Medal, Mentioned in Despatches",07/09/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'311270',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 16.,"Husband of Edith Irene Osborne, of Ushaw Moor, Co. Durham."
2109908,OWEN,FRANCIS ENGLAND,F E,30,,10/09/1944,,Serjeant,Royal Army Service Corps,,1680 Artillery Platoon,,United Kingdom,'T/5618131',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 1.,"Son of Francis England Owen and Isabel Belinda Owen, of Combe Martin, Devon."
2109912,PALMER,GEOFFREY ROBERT,G R,22,,14/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'415820',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 14.,"Son of Cecil George and Valentine Grant Palmer, of Claremont, Western Australia."
2109914,PARFITT,CLEMENT RONALD,C R,21,,09/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'5683025',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 11.,"Son of Arthur G. and Nellie Parfitt, of Timsbury, Somerset."
2109916,PARR,STANLEY GRANVILLE ALFRED,S G A,23,,22/10/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'7945355',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 16.,"Son of William Rowe Parr and Louise Parr, of St. Helens, Lancashire."
2109759,KEMBERY,DONALD ARTHUR,D A,18,,30/09/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14708700',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 14.,
2109856,MILLS,ANTHONY ALAN FRANK,A A F,0,,01/01/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'118465',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave VIII. C. 9-16.,
2109715,HILL,JOHN VERNON,J V,19,,10/09/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 4th/7th Royal Dragoon Guards",,United Kingdom,'14413156',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 6.,"Son of Gilbert Arthur and Gladys Lucy Winifred Hill, of New Barnet, Hertfordshire."
2109716,HIRD,GEOFFREY WILLIAM,G W,21,,20/09/1944,,Lieutenant,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'277898',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 6.,"Son of Albert Frederick and May Sampson Hird, of Southgate, Middlesex."
2109717,HITCHEN,ROY CHALLINOR,R C,20,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'2203456',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. B. 3.,"Son of Cecil William and Constance Hilda Hitchen, of Upton, Cheshire."
2109719,HODGES,WILLIAM EDWARD,W E,0,,29/09/1944,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4864127',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 10.,"Son of George Fredrick and Rose Hodges; husband of Annie Hodges, of Wood Green, Middlesex."
2109720,HODGSON,PHILLIP BOOTH,P B,24,,03/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'83725',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 8.,"Son of Jane Hodgson, of Hartford, Cheshire."
2109803,LONDON,PETER MORRIS,P M,0,Member of the Order of the British Empire,19/09/1944,,Lieutenant,North Staffordshire Regiment,,,,United Kingdom,'299299',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. E. 11.,
2109721,HOLDEN,RICHARD,R,27,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1671139',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 16.,"Son of Richard and Sarah Ann Holden, of Rochdale, Lancashire."
2109722,HOLLAND,WILFRED EDWIN,W E,22,,26/11/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5350462',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 3.,"Son of Horace Edwin and Elsie Florence Holland, of Horndean, Hampshire."
2109757,KELLY,JAMES GEORGE,J G,28,,18/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'2188627',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 14.,
2109758,KELWICK,JAMES FREDERICK,J F,25,,28/09/1944,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4749088',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 13.,
2109726,HORTON,EDWARD LESLIE,E L,20,,22/01/1945,,Gunner,Royal Artillery,,54 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'14409718',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 17.,
2109730,HOWORTH,DONALD,D,21,Military Cross,10/09/1944,,Lieutenant,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'277475',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 3.,"Son of Colonel George Howorth, O.B.E., M.C., and Alice Dora Howorth, of Knightsbridge, London."
2109732,HOY,SIDNEY,S,21,,24/09/1944,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'14320118',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 4.,"Son of Jane Ellen Hoy, of Rochdale, Lancashire."
2109744,JESS,ANDREW SCOULAR NELSON,A S N,20,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14607545',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 4.,"Son of Samuel and Agnes Nelson Jess, of Glasgow."
2109746,JOHNSON,CHARLES,C,27,,25/09/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4750510',Belgium,LEOPOLDSBURG WAR CEMETERY,V. B. 20.,"Son of Charles and Eva Johnson, of Hull."
2109747,JONES,BRYN MYRDDIN,B M,22,,12/09/1944,,Lance Corporal,Welsh Guards,,2nd Armd. Recce. Bn.,,United Kingdom,'2738087',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 4.,Son of Edward and Hannah Jones; husband of Lilian Adelene Jones.
2109751,JONES,LLEWELLYN,L,25,,11/09/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2736094',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 9.,"Son of David Thomas Jones and Kate Jones, of Bangor, Caernarvonshire."
2109752,JORDAN,RONALD HENRY,R H,21,,10/09/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7957901',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 2.,"Son of Joseph and Kate Jordan, of Bridlington, Yorkshire."
2109832,MALONEY,MICHAEL,M,49,,18/10/1944,,Serjeant,Pioneer Corps,,327 Coy.,,United Kingdom,'13010521',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 5.,
2109754,KEEL,ROYSTON ELVIN,R E,20,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1809996',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 17.,"Son of Bertie Owen Keel and Ellen Keel, of Felbridge, Surrey."
2109755,KEITH,THOMAS WILLIAM,T W,23,,09/09/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2659930',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 16.,"Son of George Hubert and Emily Keith, of Ripley, Yorkshire; husband of Rosina Clara Keith."
2109772,LANGLEY,JAMES,J,24,,10/09/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4038882',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 13.,"Son of James and May Langley, of Stockport, Cheshire; husband of Fanny Langley, of Stockport."
2109774,LAVING,LESLIE FREDERICK,L F,31,,19/09/1944,,Captain,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'233304',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 1.,"Son of John and Ellen Laving; husband of Janet Muriel Laving, of Stevenage, Hertfordshire."
