Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2539560,NGUI MUSIA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/10095',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539561,NGUKU NZOU,,,0,,13/12/1940,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/8205',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539562,NGUNGA LOKO,,,0,,05/12/1942,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'3/R/1172',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539563,NGUTHU MBIWA,,,0,,28/01/1944,,Gunner,East African Artillery,,10 Coast Defence Bty.,,United Kingdom,'N/19275',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539564,NGWALE MALIKO,,,0,,02/09/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/9349',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539565,NICHOL,JAMES CARSE,J C,28,,12/02/1944,,Lance Corporal,Royal Corps of Signals,,L. of C. Sigs.,,United Kingdom,'2571231',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of John and Lilian Nichol; husband of Mabel Nichol, of Newcastle-on-Tyne."
2539566,NIKODEMO ODEKA,,,0,,30/12/1941,,Private,East African Army Service Corps,,64 Res. M.T. Coy.,,United Kingdom,'5052',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539567,NIKODEMUS NYAKURE OBURA,,,0,,25/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/4853',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539568,NIKOLAS ODIWOOR ASAWO,,,0,,22/03/1941,,Private,East African Army Service Corps,,75 Res. M.T. Coy.,,United Kingdom,'KML/4828',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539570,NIMBILAY ISSALLA,,,0,,21/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/18507',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539572,NJER AWOKU,,,0,,26/07/1941,,Private,East African Military Labour Corps,,28 Coy.,,United Kingdom,'KML/11113',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2539569,NILE,HARRY ARCHER,H A,21,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14274738',Kenya,EAST AFRICA MEMORIAL,Column 5.,
2539571,NJAGARA RWITA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/18190',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539574,NJOROGE KAMAU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/29945',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539575,NJOROGE KAMAU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58432',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539576,NJOROGE NGANGA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/18088',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539577,NJOROGE NJUGUNA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/42098',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539578,NJUGUNA CHEGE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58313',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539579,NJUGUNA KABUBU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/58526',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539580,NORMAN,HAROLD,H,23,,12/02/1944,,Corporal,Royal Corps of Signals,,11th E.A. Div. Sigs.,,United Kingdom,'5885336',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of Harold and Lilian Norman; husband of B. Norman, of Redcar, Yorkshire."
2539581,NORRIS,EDWARD WILLIAM,E W,25,,12/02/1944,,Bombardier,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'947754',Kenya,EAST AFRICA MEMORIAL,Column 3.,
2539582,NORTH,WILLIAM ERNEST,W E,23,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'6353927',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of Mr. and Mrs. T. North, of Walthamstow, Essex."
2539585,NTHENGE NZIUKO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/10696',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539595,NYABOSA WIRIBA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7456',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539597,NYABURUTI WADURU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10717',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539598,NYADERA ADHIAMBO,,K,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'15622',Kenya,EAST AFRICA MEMORIAL,Column 23.,
2539981,SIMON HASSANI,,,0,,10/05/1942,,Private,African Pioneer Corps (East Africa),,1803 Coy.,,United Kingdom,'TML/81271',Kenya,EAST AFRICA MEMORIAL,Column 70.,
2539982,SIMON ZAKARIAH,,,0,,27/11/1941,,Private,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/12060',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539983,SIMSONI MWAIGONJOLA,,,0,,02/08/1941,,Private,East African Military Labour Corps,,10 Group,,United Kingdom,'TML/75018',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539988,SIWA OUKO,,,0,,13/01/1942,,Private,East African Army Medical Corps,,5 (Kenya) Field Amb.,,United Kingdom,'M/637',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539603,NYAMBORI MANGERA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10104',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539604,NYAMLINGA NGASA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10572',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539607,NYANGOKO KIBISA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10643',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539612,NYAWADE AGUTU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/5344',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539616,NYOUKUMO MWITA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10207',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539617,NZILE MACHIYA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50236',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539627,OBUYA SIENYA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/11519',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539628,OCHANG OMENYA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/11737',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539630,OCHEYI OGANGA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'50199',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539633,OCHIENG MESO,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'N/11648',Kenya,EAST AFRICA MEMORIAL,Column 15.,
2539639,ODERA ODINGA,,,0,,12/02/1944,,Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'N/10711',Kenya,EAST AFRICA MEMORIAL,Column 14.,
2539644,ODIERA OKAKA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/11819',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539649,ODONGO NYAKADO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/5290',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539651,ODONGO OKELLO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/1847',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539658,OGUTU ULYECHI,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7533',Kenya,EAST AFRICA MEMORIAL,Column 15.,
2539659,OHITO NYAMBARE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'G/1741',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539842,ROBERT MPIRA,,,0,,08/02/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'12389',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539843,ROBERTSON CHIKOYA,,,0,,12/02/1944,,Driver,East African Army Service Corps,,,,United Kingdom,'45368',Kenya,EAST AFRICA MEMORIAL,Column 57.,
2539844,ROBIN ARCHER,,,0,,23/05/1945,,Private,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'ZB/21952',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539846,ROBLE FARAH,,,0,,29/06/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'3560',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539677,OKWANYI ASALA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'46659',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539678,OLOO OGUTU,,,0,,11/05/1941,,Lance Corporal,King's African Rifles,,5th Bn.,,United Kingdom,'N/1128',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539679,OLUGA OJUONG,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'36783',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539680,OLUM LATANY,,,0,,22/09/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/4840',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539681,OLUOCH OCHOLA,,,0,,27/07/1941,,Private,East African Military Labour Corps,,28 Coy.,,United Kingdom,'KML/11204',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2539682,OLUOCH OKUTIMA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'40063',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539683,OMANU ADERU,,,0,,21/11/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/2686',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539699,OMBALO SAWANDA,,J R,0,,20/08/1945,,Lance Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/3713',Kenya,EAST AFRICA MEMORIAL,Column 67.,
2539700,OMER JUMA,,,0,,20/04/1942,,Private,Somaliland Camel Corps,,,,United Kingdom,'1338',Kenya,EAST AFRICA MEMORIAL,Column 78.,
2539688,OMAR HAGI,,,0,,02/04/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4835',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539696,OMAR KHAMIS MANALA,,,0,,13/06/1944,,Lance Corporal,East African Army Service Corps,,90 Supply Platoon,,United Kingdom,'24694',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539697,OMAR MOHAMED,,,0,,20/10/1944,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4500',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539689,OMAR HASSAN,,,0,,25/06/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'SER/24340',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2539693,OMARI SALIM,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/6701',Kenya,EAST AFRICA MEMORIAL,Column 30.,
2539860,RUKWARO KIMONDO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/17712',Kenya,EAST AFRICA MEMORIAL,Column 31.,
2539861,RUSSELL,TIMOTHY MAIN,T M,36,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'1749371',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of David and Margaret Russell; husband of Janet Russell, of Glasgow."
2539864,RWAMBWEINE BAGWENE,,,0,,05/03/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/52225',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539867,SAID ABSIYE,,,0,,02/09/1944,,Private,Somaliland Scouts,,36 Coy.,,United Kingdom,'118716',Kenya,EAST AFRICA MEMORIAL,Column 86.,
2539869,SAIDI ABDULLAH,,,0,,08/06/1945,,Private,East African Army Service Corps,,,,United Kingdom,'3144',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539871,SAIDI AMANI,,,0,,05/11/1941,,Private,East African Medical Service,,1 Field Amb.,,United Kingdom,'M/3632',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539874,SAIDI HUSSEIN,,,0,,18/02/1945,,Driver,East African Army Service Corps,,46 Gen. Transport Coy.,,United Kingdom,'54586',Kenya,EAST AFRICA MEMORIAL,Column 57.,
2539876,SAIDI MAKANAGA,,,0,,12/04/1945,,Private,East African Army Service Corps,,,,United Kingdom,'121654',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2539878,SAIDI MOHAMED,,,0,,22/08/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'75144',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539875,SAIDI KANDURU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7610',Kenya,EAST AFRICA MEMORIAL,Column 32.,
2539877,SAIDI MAYUMANI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50391',Kenya,EAST AFRICA MEMORIAL,Column 32.,
2540001,STARKEY,EDMUND JAMES,E J,28,,12/02/1944,,Serjeant,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'977026',Kenya,EAST AFRICA MEMORIAL,Column 2.,"Son of James Edmund and Bertha Starkey; husband of Peggy Starkey, of Roughley, Warwickshire."
2540047,TIA GRONSHI,,,0,,04/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/16324',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540085,WALLACE,ROBERT WILLIAM,R W,31,,12/02/1944,,Warrant Officer Class II,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'820577',Kenya,EAST AFRICA MEMORIAL,Column 1.,"Son of Robert Wallace, and of Lilian Wallace, of Old Swan, Liverpool; husband of Mabel Wallace."
2540005,STEPHANO SHIMBA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50208',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540007,SUDANI,ALLIE,A,22,,18/12/1940,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/10729',Kenya,EAST AFRICA MEMORIAL,Column 12.,"Son of Jaina and Agnes Sudani; Grandson of Racheal Tracey, of Noordgesig, Johannesburg, Transvaal, South Africa."
2540086,WALMSLEY,JAMES,J,36,,12/02/1944,,Warrant Officer Class II,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'400459',Kenya,EAST AFRICA MEMORIAL,Column 1.,"Son of Alfred Walmsley, and of Mary Walmsley (nee Eccleston), of Preston, Lancashire."
2540088,WALTER AWAOTHOGOL,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'46643',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540093,WAMBUA MASILA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/7037',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540095,WAMBUA MUMO,,,0,,05/03/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/3344',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2540098,WAMBUA NTHENGE,,,0,,22/09/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'CAR/1181',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540102,WANA GRUMAH,,,0,,16/02/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/21437',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540104,WANGILI CHUMA,,,0,,21/11/1941,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'DT/1168',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540114,WARREN,JOHN ARTHUR,J A,20,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'6354177',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of Mr. and Mrs. J. Warren, of Shepherd's Bush, London; husband of G.M. Warren, of Shegness, Lincolnshire."
2540119,WARWICK,WILLIAM,W,23,,12/02/1944,,Serjeant,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'924774',Kenya,EAST AFRICA MEMORIAL,Column 2.,"Son of Isaac and Mary Isabell Warwick, of Whitehaven, Cumberland."
2540122,WATCH LIWONDE,,,0,,30/07/1941,,Private,King's African Rifles,,1/2nd Bn.,,United Kingdom,'DN/5947',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2540125,WAWERU KAMAU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/52436',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540127,WEAVER,WALLACE,W,20,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14267777',Kenya,EAST AFRICA MEMORIAL,Column 6.,
2540129,WELLER,HAROLD,H,28,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'1764932',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of William Weller, and of Cecilia V. Weller, of Downholme, Yorkshire."
2540018,SUNGA MASAMAKI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50214',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540134,WHITE,ARTHUR VERNON,A V,27,,12/02/1944,,Serjeant,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'918707',Kenya,EAST AFRICA MEMORIAL,Column 3.,"Son of William and Louise White; husband of Lily Alice White, of Denton, Lancashire."
2540136,WHITE,STANLEY,S,27,,31/10/1942,,Serjeant,Royal Army Service Corps,East African Army Service Corps,79 Res. M.T. Coy.,attd.,United Kingdom,'T/181183',Kenya,EAST AFRICA MEMORIAL,Column 7.,"Son of George and Gertrude White; husband of Joyce White, of Otley, Yorkshire."
2540138,WICKSON FULAYE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/53754',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540193,YOSAMU FILIPO,,,0,,05/08/1943,,Private,King's African Rifles,,66th (Uganda) Bn.,,United Kingdom,'N/20449',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540196,YOSIA WERE,,,0,,16/04/1944,,Private,East African Army Service Corps,,45 Gen. Transport Coy.,,United Kingdom,'50487',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2540197,YOSWA ELING,,,0,,24/11/1941,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/7620',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540026,TAJISHE MWALYOYO,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7730',Kenya,EAST AFRICA MEMORIAL,Column 15.,
2540029,TAMIRO ARAP MISOI,,,0,,28/04/1943,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/5978',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540030,TAMITAMBA MBUI,,,0,,22/01/1942,,Driver,East African Army Service Corps,,52 Res. M.T. Coy.,,United Kingdom,'6512',Kenya,EAST AFRICA MEMORIAL,Column 57.,
2540033,TARICISIO OTTO,,,0,,12/02/1944,,Signalman,East African Corps of Signals,,11th E.A. Div. Sigs.,,United Kingdom,'N/16562',Kenya,EAST AFRICA MEMORIAL,Column 38.,
2540035,TAWIAH AKWEI,,,0,,25/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/15773',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540036,TEEGA MOSHI,,,0,,07/06/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/18498',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540038,TENGENEZA KITOGERE,,,0,,29/06/1941,,Private,King's African Rifles,,8th Bn.,,United Kingdom,'DT/1514',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2540042,THOMAS OBARE,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7484',Kenya,EAST AFRICA MEMORIAL,Column 15.,
2540043,THOMAS OYOO,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/29263',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540139,WILHELM JOSEPH,,,0,,12/02/1944,,Signalman,East African Corps of Signals,,,,United Kingdom,'DT/9463',Kenya,EAST AFRICA MEMORIAL,Column 38.,
2540140,WILLIAM MATIKU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10634',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540141,WILLIAM MATOVU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'17113',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540142,WILLIAM OTIM,,,0,,21/11/1946,,Private,King's African Rifles,,3rd Bn.,,United Kingdom,'N/32320',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2540143,WILLIAM RABAN,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/6790',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540144,WILLIAM TEWO MALNENJE,,,0,,24/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'11398',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2540145,WILLIAMU ANDIKU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/11469',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540146,WILLIE SABOLA,,,0,,16/09/1942,,Private,King's African Rifles,,1/1st Bn.,,United Kingdom,'DN/12366',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2540147,WILSONI OSAMBU,,,0,,05/03/1946,,Private,King's African Rifles,,24th (Uganda) Bn.,,United Kingdom,'121715',Kenya,EAST AFRICA MEMORIAL,Column 53.,
2540148,WILSON OKUMU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6660',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540149,WISAKA KITAGUTI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10624',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540150,WIYAMA MUTAKA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/20191',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540156,YAKOBO KAWERE,,,0,,11/01/1942,,Lance Corporal,East African Army Service Corps,,66 Res. M.T. Coy.,,United Kingdom,'1466',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2540151,WOLSELEY-LEWIS,ANN,A,30,,12/02/1944,,Sister,East African Military Nursing Service,,,,United Kingdom,'EDCC/363',Kenya,EAST AFRICA MEMORIAL,Column 75.,"Daughter of Christopher and Agnes Stirke, of Bedale, Yorkshire; wife of Arthur Wolseley-Lewis, of G/1911, Kenya."
2540152,WOOD,FRANCIS EDWARD,F E,22,,12/02/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2587595',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of Norman and Laura Powell Wood, of Whalley Range, Manchester."
2540153,WOOD,FRANK WILLIAM,F W,25,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'2160737',Kenya,EAST AFRICA MEMORIAL,Column 5.,"Son of Alfred and Julia Wood, of Custom House, Essex."
2540157,YAKOBO MMEINGIYA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7618',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540160,YAKUBU ISSALLA,,,0,,08/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/19504',Kenya,EAST AFRICA MEMORIAL,Column 44.,
2540171,YEREMIA NGOLLALEI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7124',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540183,YOKANA KIWANUKA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'20981',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540200,YOWANA MUSOKE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'49600',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540202,YOWANA YAKOBO,,,0,,29/10/1941,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/8249',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540232,ZEBIDIYO EBIL,,,0,,12/05/1941,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'5880',Kenya,EAST AFRICA MEMORIAL,Column 54.,
2540204,YOZEFU BITAMBAKI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'51221',Kenya,EAST AFRICA MEMORIAL,Column 34.,
2540207,YUIYA MULILI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6938',Kenya,EAST AFRICA MEMORIAL,Column 35.,
2540208,YUSITO OKELO,,,0,,03/08/1941,,Private,East African Corps of Military Police,,,,United Kingdom,'N/6168',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2540212,YUSUF ALI SALA,,,0,,22/09/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1533',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2540214,YUSUF DIRIE,,,0,,08/04/1944,,Serjeant,Somalia Gendarmerie,,,,United Kingdom,'1226',Kenya,EAST AFRICA MEMORIAL,Column 77.,
2540218,YUSUF MERRI,,,0,,16/06/1944,,Private,Somaliland Scouts,,31st Coy.,,United Kingdom,'118112',Kenya,EAST AFRICA MEMORIAL,Column 86.,
