Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3125144,BAKER,GEORGE STEPHEN,G S,38,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Husband of A. A. Baker, of 90 Braintree Street. in Tube Shelter accident."
3125172,BOOTLE,ARTHUR,A,59,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Husband of Margaretta Bootle. Died at 9 Bandon Road.
3125145,BAKER,MINNIE AMELIA,M A,14,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of A. A. Baker, of 90 Braintree Street, and of George Stephen Baker. in Tube Shelter accident."
3125147,BARNARD,GRACE,G,21,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 51 Columbia Square. Daughter of Daniel and Maria Amelia Barnard. Died at 51 Columbia Square.
3125148,BARNARD,MARIA AMELIA,M A,58,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 51 Columbia Square. Wife of Daniel Barnard. Died at 51 Columbia Square.
3125149,BARNETT,RANDOLPH,R,70,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 60 Columbia Buildings, Hassard Street. Died at Columbia Buildings."
3125150,BASS,EILEEN DOROTHY MARGARET,E D M,7,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Jesse and Maria Bass, of 39 Portman Place. in Tube Shelter accident."
3125151,BATES,ALFRED,A,13,,28/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 35 Garner Street. Son of A.C.1 Alfred Bates, R.A.F., and Lilian Bates. Died at 35 Garner Street."
3125155,BEAKEN,EILEEN LOUISA,E L,17,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 29 Morris House, Roman Road. Daughter of Henry Beaken, and of Ethel Louisa Beaken. in Tube Shelter accident."
3125156,BEAKEN,ETHEL LOUISA,E L,53,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 29 Morris House, Roman Road. Wife of Henry Beaken (sen.). in Tube Shelter accident."
3125157,BEAKEN,JANE MATILDA,J M,42,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 29 Morris House, Roman Road. Wife of Henry Beaken. in Tube Shelter accident."
3125158,BEATTIE,DANIEL,D,52,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,at 7 Thorold Street.
3125159,BEGER,EMILY JEMIMA,E J,57,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Samuel Walter Beger, of 29 Haverfield Road, Grove Road, Roman Road. in Tube Shelter accident."
3125161,BENJAMIN,BENJAMIN,B,59,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Russian national; of 13 Chiltern Street. Husband of Sophia Benjamin. Injured at Temple Street, Hackney; died same day at Queen's Hospital for Children."
3125163,BENNETT,EMMA MAUD,E M,48,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Matthew Bennett, of 15 Moore House, Roman Road. in Tube Shelter accident."
3125164,BENNETT,MARY ANN,M A,49,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Wife of William Bennett. Died at 7 Thorold Street.
3125165,BERRY,RICHARD,R,77,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Husband of Margaret Berry, of 35 Ravenscroft Street, Hackney Road. outside 35 Ravenscroft Street."
3125171,BOND,ELIZABETH ANN,E A,74,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 20 Lessada Street, Roman Road. Widow of George Bond. Died at 20 Lessada Street."
3125162,BENNETT,ALBERT ALFRED,A A,46,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Firewatcher; of 9 Turin Street. Son of the late James and Eliza Bennett; husband of Rose May Bennett. Died at 9 Turin Street.
3125185,BRIGGS,JAMES,J,8,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 12 Thorold Street. Son of James and Mary Briggs. Died at 12 Thorold Street.
3125166,BIRTWHISTLE,EDWARD JOHN,E J,53,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 65 Columbia Buildings, Hassard Street. Husband of Mary Ann Birtwhistle. Died at 65 Columbia Buildings."
3125167,BIRTWHISTLE,MARY ANN,M A,52,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 65 Columbia Buildings, Hassard Street. Daughter of the late Ellen Nichols; wife of Edward John Birtwhistle. Died at 65 Columbia Buildings."
3125168,BIRTWHISTLE,WILLIAM HENRY,W H,17,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 65 Columbia Buildings, Hassard Street. Son of Edward John and Mary Ann Birtwhistle. Died at 65 Columbia Buildings."
3125169,BLITZ,FANNY,F,25,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 25 Cranberry Street. Daughter of Mr. and Mrs. L. Chernoff; wife of A.C.2 Morris Blitz, R.A.F. (killed in same incident). Died at 25 Cranberry Street."
3125170,BOLAND,MARY CATHERINE,M C,74,,22/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Mother Superior; of St. Theresa's Convent, Sewardstone Road. Daughter of J. Boland. Injured 19 March 1941, at St. Theresa's Convent; died at Bethnal Green Hospital."
3125174,BOSWORTH,EDITH PRISCILLA,E P,50,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 10 Burnham Estate, Globe Road. Daughter of Mrs. P. Rudd, of 36 Hemming Street; widow of William Bosworth. in Tube Shelter accident."
3125175,BOSWORTH,IRENE PRISCILLA,I P,17,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 10 Burnham Estate, Globe Road. Daughter of Edith Priscilla, and of the late William Bosworth. in Tube Shelter accident."
3125178,BOWLING,ELIZA,E,32,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 1 Milton House, Bethnal Green Estate. Daughter of Thomas E. Bowling, and of Bessie Bowling. in Tube Shelter accident."
3125179,BOXER,ANNIE LOUISE,A L,25,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 20 Hunslett Street. Daughter of George and Elizabeth Knight, of 9 Boston Street; wife of John Boxer (H.M. Forces). in Tube Shelter accident."
3125180,BRAMLEY,GRACE,G,40,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 79 Guinness Buildings, Columbia Market. Daughter of Mrs. M. A. Bramley, of 25 Wadeson Street. Died at Columbia Market."
3125181,BRAND,ELIZABETH,E,34,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 5 Morpeth Road, South Hackney. Daughter of William John and Charlotte Hedger; wife of S. R. Brand. Died at 48 Bishop's Way."
3125182,BREWER,ETHEL LILIAN,E L,53,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 39 Clarkson Street. Daughter of the late Mr. and Mrs. S. J. Ashpole; wife of William Robert Brewer. Died at 39 Clarkson Street.
3125183,BREWER,WILLIAM ROBERT,W R,54,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 39 Clarkson Street. Son of the late Mr. and Mrs. F. Brewer, of 2 The Oval, Hackney Road; husband of Ethel Lilian Brewer. Died at 39 Clarkson Street."
3125184,BRIALEY,WILLIAM HENRY,W H,46,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 78 Treadway Street. Son of the late William and Catherine Brialey; husband of Florence Brialey. Died at 78 Treadway Street.
3125186,BROOKS,HENRY NORMAN,H N,10,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of Alfred Edmund Brooks, of 11 Swinburne House, Roman Road, and of Jessie Elizabeth Brooks. in Tube Shelter accident."
3125187,BROOKS,JESSIE ELIZABETH,J E,46,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Alfred Edmund Brooks, of 11 Swinburne House, Roman Road. in Tube Shelter accident."
3125188,BROOKSTONE,ISRAEL,I,66,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Husband of Sarah Brookstone, of 41 Teesdale Street. in Tube Shelter accident."
3125189,BROWN,ADA EMILY,A E,56,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Herbert Brown, of 45 Baxendale Street. Injured at Ion Square, Hackney Road; died same day at Queen's Hospital for Children."
3125190,BROWN,BEATRICE OLIVE,B O,15,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Herbert Brown, of 45 Baxendale Street, and of Ada Emily Brown. Injured at Ion Square; died same day at Queen's Hospital for Children."
3125191,BROWN,MAY,M,21,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 12 Thorold Street. Daughter of Alfred Brown, and of Sarah Brown. Died at 12 Thorold Street."
3125192,BROWN,SARAH,S,60,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 12 Thorold Street. Wife of Alfred Brown. Died at 12 Thorold Street.
3125193,BRYAN,EILEEN PATRICIA,E P,14,,22/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Mrs. Bryan, of 28 Palm Street, Roman Road, and of the late Thomas Edward Bryan. Died at 46 Lessada Street."
3125268,DESERT,ALICE,A,57,,13/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 52 Columbia Buildings, Hassard Street. Wife of George Desert. Injured 10 May 1941, at Columbia Buildings; died at Bethnal Green Hospital."
3125270,DIVALL,EDITH MAY,E M,25,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 14D Fremont Street, Hackney. Daughter of the late Mr. W. T. Divall. Died at Bethnal Green Hospital."
3125272,DOWDELL,ALBERT PERCY,A P,41,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 10 Union Crescent, Hackney Road. Husband of Florence Dowdell. Died at 23 Arline Street."
3125473,MYERS,JEFFREY,J,6,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of Isaac Myers, of 55 Cleveland Way, Mile End, Stepney, and of Sophie Myers. in Tube Shelter accident."
3125476,NEPORT,IRENE,I,15,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of James John and Ellen Neport, of 5 Hassard Street, Hackney Road. Injured 8 September 1940, at Columbia Market; died at Queen's Hospital for Children."
3125477,NEPORT,JOYCE MARGARET,J M,13,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of James John and Ellen Neport, of 5 Hassard Street, Hackney Road. Injured at Columbia Market; died same day at Bethnal Green Hospital."
3125478,NEPORT,SAMUEL WILLIAM ARTHUR,S W A,5,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of James John and Ellen Neport, of 5 Hassard Street, Hackney Road. Died at Columbia Market."
3125479,NEVILLE,ALFRED,A,45,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,in Tube Shelter accident.
3125480,NEWMAN,DORIS,D,9,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 24 Tagg Street. Daughter of Louisa E. Newman, and of George John Newman. in Tube Shelter accident."
3125481,NEWMAN,GEORGE JOHN,G J,44,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 24 Tagg Street. Husband of Louisa E. Newman. in Tube Shelter accident.
3125548,SHARPE,ANNIE MAY,A M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see HACKNEY list.
3125501,PRICE,ROSE ELIZABETH,R E,27,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 37 Viaduct Street. in Tube Shelter accident.
3125482,NEWMAN,IVY IRENE,I I,34,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 56 King Edward's Road, Hackney. Daughter of Mr. and Mrs. Payne, of 134 Redbridge Lane, Ilford, Essex; wife of Joseph Henry Newman. Injured 13 October 1940, at 56 King Edward's Road; died at Bethnal Green Hospital."
3125483,NEWSON,WILLIAM THOMAS,W T,24,,10/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 18 Ashwell Road, Roman Road. Son of Mr. J Newson. Died at 18 Ashwell Road."
3125484,NEWTON,MARY,M,24,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 107 Columbia Road. Wife of James G. Newton (H.M. Forces). Injured at Columbia Road; died same day at Bethnal Green Hospital.
3125485,NEWTON,SARAH ANN,S A,29,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Sarah, and of the late Henry Taylor; wife of James David Newton, of 25 Wessex Street, Mile End. in Tube Shelter accident."
3125486,NICHOLLS,HAROLD CHARLES,H C,40,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Husband of Martha Florence Nicholls, of 7 Ipswich Road, Hackney. Died at Canal Bridge, Cambridge Heath Road."
3125487,NICKELSBERG,ALEXANDER,A,76,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 7 Thorold Street. Died at Thorold Street.
3125488,NIEMAN,MARY,M,66,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,Russian national; of 99 Virginia Road. Widow of B. Nieman. Died at Columbia Market.
3125194,BURRELL,DENNIS ALBERT,D A,12,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 11 Thorold Street. Son of Thomas H. Burrell, and of Margaret Burrell. Died at 11 Thorold Street."
3125195,BURRELL,DOREEN,D,19,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 11 Thorold Street. Daughter of Thomas H. Burrell, and of Margaret Burrell. Died at 11 Thorold Street."
3125196,BURRELL,MARGARET,M,49,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 11 Thorold Street. Wife of Thomas H. Burrell. Died at 11 Thorold Street.
3125197,BURRELL,MARY BRIDGET,M B,14,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 11 Thorold Street. Daughter of Thomas H. Burrell, and of Margaret Burrell. Died at 11 Thorold Street."
3125198,BURRELL,THERESA,T,5,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 11 Thorold Street. Daughter of Thomas H. Burrell, and of Margaret Burrell. Died at 11 Thorold Street."
3125199,BUTTERFIELD,ALLAN,A,3,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 349 Corfield Street Buildings. Son of George and Charlotte Butterfield. in Tube Shelter accident.
3125202,BUTTON,FLORENCE ROSINA,F R,39,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Henry James Button, of 45 Satchwell Road at Columbia Market."
3125204,BUTTON,DORIS ROSINA,D R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see SHOREDITCH list.
3125206,CARMAN,ROSINA,R,25,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 5 Elwin Street. Wife of Alfred Carman. Died at Columbia Market.
3125200,BUTTERFIELD,CHARLOTTE,C,28,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 349 Corfield Street Buildings. Daughter of Mr. and Mrs. William H. Hicks, of 22 Wharncliffe Street; wife of George Butterfield. in Tube Shelter accident."
3125201,BUTTERFIELD,GEORGE,G,28,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 349 Corfield Street Buildings. Son of Mr. and Mrs. Butterfield, of 21 Hollybush House, Bethnal Green Road; husband of Charlotte Butterfield. in Tube Shelter accident."
3125203,BUTTON,RONALD CHARLES,R C,8,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Son of Henry James Button, of 45 Satchwell Road, and of Florence Rosina Button. Died at Columbia Market."
3125230,COLE,MARY,M,29,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 8 Bandon Road. Wife of James Valentine Cole. Died at 8 Bandon Road.
3125219,CHARLES,RACHEL,R,44,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 86 Birchington House, Pembury Road, Hackney. Widow of J. Charles. Died at Teesdale Street."
3125220,CHARLES,RENE,R,17,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 86 Birchington House, Pembury Road, Hackney. Daughter of Rachel, and of the late J. Charles. Died at Teesdale Street."
3125221,CLARK,MARGARET ABERCROMBIE,M A,73,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Alfred John Clark, of 35 Northesk House, Tent Street. in Tent Street Shelter."
3125222,CLARKE,EDITH SARAH,E S,18,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 29 Parmiter Street. Daughter of George E. and Lilian E. Clarke. Died at Parmiter Street Shelter.
3125223,CLATWORTHY,IRIS JEAN,I J,8,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Richard Henry and Carline Clatworthy, of 156 Bancroft Road, Stepney. in Tube Shelter accident."
3125224,CLATWORTHY,JOAN BETTY,J B,9,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Richard Henry and Carline Clatworthy, of 156 Bancroft Road, Stepney. in Tube Shelter accident."
3125227,COHEN,JESSIE,J,23,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Abraham and Leah Cohen, of 150E Cheshire Street. Died at Bethnal Green Hospital."
3125228,COLE,AUDREY,A,2,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 8 Bandon Road. Daughter of James Valentine Cole, and of Mary Cole. Died at 8 Bandon Road."
3125229,COLE,JEFFREY JAMES,J J,0,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Aged 18 months; of 8 Bandon Road. Son of James Valentine Cole, and of Mary Cole. Died at 8 Bandon Road."
3125231,COLE,MATILDA,M,71,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 8 Bandon Road. Widow of James Cole. Died at 8 Bandon Road.
3125232,COLEMAN,MAUDE LOUISA,M L,54,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Edward George Coleman, of 236 Globe Road. in Tube Shelter accident."
3125233,COLEMAN,RICHARD,R T,34,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 12 Whitman House, Roman Road. Son of Henry Coleman, and of the late Elizabeth Coleman husband of Lilian Rose Coleman. in Tube Shelter accident."
3125234,COLLETT,DOREEN,D,10,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Daughter of Charles Thomas Collett, of 9 Stainsbury Street, and of Rose Emma Collett. in Tube Shelter accident."
3125235,COLLETT,RONALD,R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see STEPNEY list.
3125236,COLLETT,ROSE EMMA,R E,50,,03/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Wife of Charles Thomas Collett, of 9 Stainsbury Street. in Tube Shelter accident."
3125205,CANE,GEORGE JOHN WILLIAM,G J W,59,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 4 Goldsmith Square, Shoreditch; husband of A. Cane. Injured at 4 Goldsmith Square; died same day at Bethnal Green Hospital."
3125207,CARMAN,ALFRED,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,see SHOREDITCH list.
3125208,CARMAN,SIDNEY,S,19,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 7 Hassard Street. Injured at Columbia Market; died same day at Queen's Hospital for Children.
3125225,CLAUSNER,JOSEPH,J,55,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,of 36 Hersee Place. Died at Bethnal Green Hospital.
3125209,CARNEY,JOHN WILLIAM,J W,60,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of M. E. Carney, of 257 Cambridge Heath. Injured whilst fire watching and died same day at Bethnal Green Hospital."
3125210,CARTER,ARTHUR,A,28,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 52 Columbia Buildings, Hassard Street. Son of Mrs. H. Carter, of 19 Mayola Road, Clapton; husband of Florence Carter. Died at 52 Columbia Buildings."
3125211,CARTER,ELIZA,E,36,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BETHNAL GREEN, METROPOLITAN BOROUGH",,"of 13 Arline Street, Hackney Road. Wife of Henry Carter. Died at 13 Arline Street."
