Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
381575,DAVIS,JOHN,J,46,,05/02/1917,,Private,Army Service Corps,,,,United Kingdom,'SS/4053',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32646.,"Husband of Elizabeth Sarah Davis, of 49, Rounton Rd., Bow, London."
381576,DAVIS,WILLIAM EDWARD,W E,29,,14/07/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'41304',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Son of Alfred and Selina Davis, of Peckham, London; husband of Daisy May Davis, of High St., Heybridge, Maldon, Essex."
381577,DAVIS,WILLIAM JOHN,W J,19,,20/12/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/45920',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 3377.,"Son of Mr. and Mrs. F. Davis, of 14, Content St., Walworth, London."
381578,DAWSON,JOHN,J,29,,01/05/1916,,Driver,Royal Field Artillery,,"9th Bty. 5th ""C"" Reserve Bde.",,United Kingdom,'55175',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32326.,"Son of Catherine Dawson, of 440, 12th Avenue East, Vancouver, British Columbia, and the late Donald Dawson."
381579,DEACON,FREDERICK GEORGE,F G,20,,14/02/1919,,Private,Norfolk Regiment,Labour Corps,2nd/4th Bn.,transf. to (190579) 738th Area Employment Coy.,United Kingdom,'202599',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10179.,"Brother of Mrs. E. Sampson, of 2D, Armada St., Deptford, London."
381581,DENNY,JOHN,J,29,,16/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/29699',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 35. 3135.,"Husband of Ada May Denny, of 10, Albert House, Blendon Row, Walworth, London."
381582,DESBOROUGH,GEORGE,G,19,,14/01/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'3344',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,"Son of Mr. and Mrs. William Henry Desborough, of 30, Fortnam Rd., Holloway, London."
381583,DES ROCHES,PHILEAS EMANUEL,P E,23,,26/09/1919,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,,,Canadian,'VR/3219',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 33538.,"Son of William J. Des Roches and his wife Obelina Aucoin, of Miscouche, Prince Edward Island."
381503,BROWN,THOMAS,T,37,,23/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'21271',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32787.,"Son of the late William Brown; husband of Alice Maud Brown, of 11, Rundell Rd., Maida Hill, London. Born at Lincoln."
381504,BROWN,WILSON ERNEST,W E,40,,13/08/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks.,,United Kingdom,'WR/311879',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 33260.,"Son of Charles and Elizabeth Brown, of Bermondsey, London; husband of the late Florence Brown."
381505,BROWNETT,,R,44,,18/04/1917,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'T4/172289',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32787.,"Husband of Jessie Brownett, of 53, Storks Rd., Bermondsey, London."
381506,BROWNING,,A,37,,27/05/1919,,Private,London Regiment,,"""A"" Coy. 22nd Bn.",,United Kingdom,'681621',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 73. 33485.,"Son of Edward and Margaret Browning, of 189, St. James's Rd., Bermondsey; husband of Louisa Maud Browning, of 152, St. James's Rd., Bermondsey, London."
381507,BRUCE,,H T,0,,20/02/1919,,Staff Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'T/13360',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 115. 11778.,
381508,BRYANT,WILLIAM GEORGE,W G,20,,27/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'133408',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5139.,"Son of David and Eliza Bryant, of Southwark, London."
381509,BUCKLE,ARTHUR,A,33,,29/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22798',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32539.,"Husband of Florence Elizabeth Buckle, of Bull Entry, Newlands, Pershore, Worcs. Native of Pershore."
381510,BULLOCK,FREDERICK ALEXANDER,F A,23,,29/05/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'CH/1903(S)',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of Mr. E. and Mrs. K. M. Bullock, of 273, Brixton Rd., London. Native of Fulham, London."
381511,BULT,REGINALD,R,0,Mentioned in Despatches,23/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Iris II.""",,United Kingdom,'J/22432',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,116. 33193.,"Brother of Mrs. Edith Penn, of 261, Queen's Rd., Peckham, London."
381512,BURKE,CHARLES LEONARD,C L,21,,09/08/1920,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/14181',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,40. 25979.,"Son of Albert Edward and Ada Grace Burke, of 65, Ponsonby Place, Westminster, London."
381513,BURLINGHAM,,H,20,,07/06/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240703',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Son of Robert and Elizabeth Burlingham, of New Cottage, Snetterton, Attleborough, Norfolk."
381514,BUTCHER,,W,0,,12/11/1916,,Private,Royal Marine Light Infantry,,"H.Q., Portsmouth.",,United Kingdom,'PO/12806',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 152. 32541.,
381515,CADE,LEONARD HENRY,L H,28,Meritorious Service Medal,22/02/1919,,Quartermaster Serjeant,Royal Army Medical Corps,,12th Coy. and 34th Coy.,,United Kingdom,'25368',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 9668.,"Son of Herbert H. and L. E. Cade, of 75, Faraday St., Walworth, London."
381521,CARTER,,W,0,,21/02/1920,,Corporal,London Regiment,,24th Bn.,,United Kingdom,'721605',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 36. 33777.,
381525,CASSELLS,,G,0,,16/06/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13861',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32355.,
381531,CHAPLIN,,E,0,,24/11/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2206',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32056.,
381540,CLARK,,H W,0,,18/04/1916,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/7915',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32326.,
381516,CALLEN,ALBERT,A,22,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3056',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 L.,"Son of Agnes G. Thomas (formerly Callen), of ""Mount View,"" Fulham Rd., Alphington, Victoria, Australia. Native of Melbourne."
381517,CAMP,CHARLES ALBERT,C A,20,,13/11/1918,,Private,Leicestershire Regiment,,,,United Kingdom,'61311',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5094.,"Son of Charles James and Mary Ann Camp, of 70, Barkworth Rd., North Camberwell, London."
381518,CAPEN,ARTHUR HENRY,A H,21,,17/11/1915,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'3222',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32049.,"Son of William Charles and Fanny Capen, of 33, Linsey St., Bermondsey, London."
381555,COOPER,SYDNEY,S,26,,26/11/1918,,Lance Corporal,Royal Buckinghamshire Hussars,,,,United Kingdom,'57859',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6321.,"Husband of May Irene Cooper, of 6, Marshall St., London Rd., Southwark, London."
381519,CAREY,,H A,19,,15/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374303',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 4269.,"Son of George and Mary A. Carey, of 10, Tulip Place, Jamaica Rd., Bermondsey, London."
381520,CARLISLE,,W E,27,,03/10/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'2730',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 147. 15667.,"Grandson of Mrs. E. A. Carlisle, of 102, Cardigan Mount, Kirkstall Rd., Leeds."
381522,CARTWRIGHT,HARRY,H,20,,08/03/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President.""",,United Kingdom,'Mersey Z/2906',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10786.,"Son of Harry Cartwright, of Warrington, Lancs.; husband of Elizabeth Harriett Cartwright, of 14, Stevens St., Bermondsey, London."
381523,CARVER,RICHARD,R,22,,06/06/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721730',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 35. 3996.,"Son of Mr. F. Carver, of 60, Lion St., Walworth, London."
381524,CASS,,W,0,,30/08/1918,,Pioneer,Royal Engineers,,270th Labour Coy.,,United Kingdom,'WR/295092',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33263.,"Brother of Miss Jane Cass, of 60, Carter St., Walworth, London."
381526,CATCHESIDE,ALBERT,A,32,,01/03/1917,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'25477',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32729.,"Son of John and Ann Elizabeth Catcheside, of Gateshead."
381527,CATO,,J G,26,,30/05/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13535',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"Son of Albert and Arabella Cato, of London; husband of E. Cato, of 10, Rahere St., Croswell Rd., London, E.C.1."
381528,CHALMERS,WILLIAM,W,41,,19/08/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'168326',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 73. 32383.,"Husband of Alice Maud Chalmers, of 38, Freemantle St., Walworth, London."
381529,CHANDLER,,J,33,,04/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16792',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32646.,"Son of the late Job and Annie Chandler. Native of Parkstone, Dorset."
381530,CHANT,ARTHUR THOMAS,A T,36,,25/09/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434291',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33720.,"Son of George and Fanny Chant, of London, England; husband of Ethel Chant, of 331, S. Flower St., Los Angeles, California, U.S.A."
381532,CHAPMAN,GEORGE,G,26,,19/04/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3487',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32326.,"Son of Henry and Mary Chapman, of 11, Dodson St., Westminster Bridge Rd., London."
381533,CHAPPELL,EDWARD,E,42,Distinguished Conduct Medal,04/04/1917,,Serjeant,Machine Gun Corps (Infantry),,Base Depot.,,United Kingdom,'19773',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32698.,Son of James and Sarah Elizabeth Chappell. Served eight years' in India.
381534,CHATFIELD,,L,35,,22/07/1921,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'034469',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 59. 34227.,"Husband of Mrs. F. Chatfield, of 10, High Petergate, York."
381535,CHEAL,,W J,34,,10/02/1916,,Driver,Royal Field Artillery,,186th Howitzer Bde.,,United Kingdom,'41440',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 2. 32192.,"Son of William and Fanny Cheal; husband of Florence Emma Grant (formerly Cheal), of 6, Seafield Rd., Church Rd., Hove, Sussex."
381536,CHECKLEY,ALFRED GEORGE,A G,19,,21/10/1918,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'G/67197',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5159.,"Son of James Checkley, of 30, Gray St., Southwark, London."
381537,CHEDZAY,,C,39,,18/12/1915,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'17608',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32083.,"Son of H. and A. Chedzay, of Glastonbury, Somerset. Served in the South African Campaign."
381538,CHING,FREDERICK CHARLES,F C,22,,23/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1023',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32514.,"Son of Frederick and Flora A. Ching, of 68, Herbert St., Hoxton, London."
381539,CHIPCHASE,GEORGE HAMILTON,G H,34,,11/06/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'7704',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32326.,"Son of Arthur John Chipchase, of 5, Macdonald Rd., Wood St., Walthamstow, London."
381541,CLARK,,S H,35,,18/03/1916,,Corporal,Indian Army Unattached List,Royal Field Artillery,,attd. 66th Bty.,Indian,'15',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32276.,"Nephew of James M. Gill, of 3, Newark Avenue, Rusholme, Manchester."
381542,CLARKE,BENJAMIN,B,31,,17/01/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'434232',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 32682.,"Son of Benjamin and Elizabeth Clarke, of Clayton, Manchester, England."
381543,CLIFTON,HENRY EDWARD,H E,32,,01/03/1916,,Private,Army Service Corps,,Remount Depot (Romsey).,,United Kingdom,'R4/071920',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32163.,"Son of Henry Edward and Louisa Clifton, of Abbey St., Bermondsey; husband of Eliza M. Clifton, of 66, Chatham St., Walworth, London."
381544,CLIVE,JAMES,J,0,,07/12/1915,,Rifleman,London Regiment,,32nd Supply Coy.,,United Kingdom,'20916',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,"Brother of Mrs. Matilda McCoy, of 1, Currie St., Nine Elms, Battersea, London. Served in the South African Campaign."
381545,COBB,,D,0,,18/08/1916,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'4546',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32452.,
381546,COLBY,MICHAEL,M,27,,17/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/940',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32417.,"Son of James Colby, of Front St., Dipton, Co. Durham, and the late Annie Colby."
381547,COLE,LEONARD HORIES,L H,17,,06/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8951',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32487.,"Son of Arthur Benjamin and Alice Cole, of 21, Dacer Houses, Dacre Park, Lee, London. Native of Greenwich, London."
381548,COLGAN,,J J,42,,30/12/1915,,Private,Army Service Corps,,,,United Kingdom,'SS/8650',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,"Son of Mr. Colgan, of Ireland; husband of Lydia Colgan, of 34, Sutton St., York Rd., Lambeth, London."
381549,COLLINGE,ALFRED ASHTON,A A,36,,20/02/1919,,Rifleman,King's Royal Rifle Corps,,Depot.,,United Kingdom,'43818',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10591.,"Son of Alfred Alford Collinge, of Walworth; husband of Elsie Louise Collinge, of 212, East St., Walworth, London."
381550,COLLINS,,J,54,,26/12/1919,,Serjeant,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'210586',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 33704.,"Son of John and Catherine Collins; husband of Johanna Collins, of 63, Aldbridge St., Surrey Square, Old Kent Rd., London."
381551,COLLINS,,J,18,,20/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,51st (Graduating) Bn.,,United Kingdom,'TR/10/160549',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6715.,"Son of Charlotte Rachel Cornell, of 438, Munton Rd., Walworth, London."
381552,COOK,,J H,0,,07/06/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1988',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31840.,
381553,COOMBE,VICTOR RONALD,V R,26,,29/09/1915,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1019',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 O.,"Son of William Thomas and Isabella Jemima Coombe, of Ulverstone, Tasmania. Native of Campbell Town, Tasmania."
381554,COOPER,HENRY MARK HUGH,H M H,29,,29/07/1915,,Lieutenant,1st King Edward's Horse,,,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,88. 32013.,"Son of Emma Elizabeth Freeman (formerly Cooper), of Reefton, Westland, South Island, New Zealand, and the late Rev. H. S. Cooper, of St. George's, Canterbury, England."
381556,CORRIE,,T A,0,,21/10/1915,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'1302',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32056.,"Son of Mrs. H. Hinbury, of 1108, North Wells St., Chicago, U.S.A."
381559,COVINGTON,,F J,0,,15/01/1918,,Private,Army Service Corps,,Mechanical Transport Depot (Osterley Park).,,United Kingdom,'M/371186',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 3484.,
381580,DEAN,,J W,0,,06/10/1915,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'5880',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31914.,
381589,DOWNS,,W H,0,,03/07/1918,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'266773',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 4342.,
381591,DUDLEY,,T,0,,07/08/1916,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/6494',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,
381557,COULTON,ALFRED,A,34,,07/06/1916,,Driver,Royal Field Artillery,,126th Bty.,,United Kingdom,'81048',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32326.,"Son of Alfred and Emma Coulton; husband of L. Coulton, of 90, Queen's Buildings, Collinson St., Southwark Bridge Rd., London."
381558,COVENEY,,W,34,,01/10/1915,,Private,Royal Berkshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10014',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32032.,"Husband of Amy Nicholls (formerly Coveney), of 86, South St., Walworth, London."
381560,COX,WILLIAM HENRY,W H,47,,26/05/1915,,Quartermaster Serjeant,Royal Engineers,,96th Field Coy.,,United Kingdom,'57086',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,154. 31933.,"Son of George Henry and Ellen Cox; husband of Minnie Elizabeth Cox, of 129, Peckham Rye, London."
381561,CRAGGS,GEORGE DANIEL,G D,18,,19/08/1918,,Rifleman,Rifle Brigade,,51st (Graduating) Bn.,,United Kingdom,'TR/13/83095',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33262.,"Son of George William and Emily Annie Craggs, of 65, Snowfields, Bermondsey, London."
381562,CRANE,WILLIAM GEORGE,W G,35,,22/01/1917,,Serjeant,Royal Irish Regiment,,,,United Kingdom,'7580',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32646.,"Husband of Hannah Crane, of 101, Wickersley Rd., Battersea, London."
381563,CRAWLEY,EDWARD HAROLD,E H,36,,04/02/1917,,Corporal,South African Medical Corps,,,,South African,'28',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33920 A.,"Husband of Mrs. F. G. Crawley, of 64, The Drive, Hendon, London, England."
381564,CROCKETT,NORMAN,N,23,,09/07/1918,,Gunner,Royal Garrison Artillery,,"""O"" Bty. 2nd Siege Art. Reserve Bde.",,United Kingdom,'120009',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 35. 4582.,"Son of Mr. and Mrs. Sidney Crockett, of Byker, Newcastle-on-Tyne; husband of Grace Crockett."
381565,CROMARTY,,J J,50,,06/05/1916,,Private,Royal Defence Corps,,105th Protection Coy.,,United Kingdom,'1088',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,"Husband of Catherine Cromarty, of 36, Bronze St., Deptford, London."
381566,CROMWELL,,G,34,,24/05/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4280',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of Mr. and Mrs. Cromwell, of 46, Thesiger Rd., Penge London."
381567,CRONAN,FREDERICK GEORGE,F G,24,,25/10/1915,,Corporal,Welsh Regiment,,"""E"" Coy. 1st Bn.",,United Kingdom,'9742',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32032.,"Son of William Henry Cronan, of London."
381568,CROSS,FRANK HAROLD RUGGLES,F H R,27,,31/03/1915,,Private,Army Service Corps,,Mechanical Transport Depot (Bulford).,,United Kingdom,'M2/034264',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 100. 31884.,"Son of William and Helen Elizabeth Cross, of 8, Robson Rd., West Norwood, London."
381569,DARBY,,F J S,29,,23/04/1919,,Lance Serjeant,London Regiment,,24th Bn.,,United Kingdom,'720151',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 11417.,"Son of F. and Annie Marian Darby; husband of Kate Eliza Darby, of 182, Penton Place, Walworth, London. Native of Derby."
381570,DAVEY,EDMUND DAVID,E D,23,,30/07/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2345',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32388.,"Son of William A. Davey, of 72, Avenue Rd., Camberwell, London."
381588,DONOVAN,,J,37,,25/06/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4116',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of Mary Donovan, of Kennington, London; husband of Rose Jane Donovan, of 72, Rattray Rd., Brixton, London."
381590,DRAIN,JAMES THOMAS,J T,18,,02/05/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,No. 3 Sqdn.,,United Kingdom,'51684',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of Mrs. Eliza Henderson, of 14, Canrobert St., Bethnal Green Rd., London."
381593,DUFFY,GEORGE THOMAS,G T,36,,03/04/1919,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'34974',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 11661.,"Son of Mr. and Mrs. Duffy, of Bermondsey; husband of Rose Lydia Duffy, of 4, Willow Grove, Grange Rd., Bermondsey, London."
381594,DULIN,GEORGE ROBERT,G R,18,,09/03/1918,,Private,Royal Defence Corps,,266th Coy.,,United Kingdom,'70234',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 2930.,"Son of Thomas George and Mary Dulin, of 47, Dockley Rd., Bermondsey, London."
381584,DEVERELL,RICHARD SEDDON,R S,34,,04/11/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,14th Bn. attd. 15th Bn.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,82. 32560.,"Son of Major John Baines Deverell (late Norfolk Regt.); husband of Margaret Deverell, of 6, Helena Court, Highlands Gardens, St. Leonards-on-Sea."
381697,HOLMES,JOSEPH,J,34,,27/11/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4064',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32083.,"Son of James Holmes; husband of Emma Charlotte Holmes, of 6A, Red Lion Row, Walworth, London."
381698,HOLMES,,S,0,,24/09/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8304',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32049.,"Son of Mr. J. W. Holmes, of 148, Knighton Fields, Leicester."
381699,HOOKER,ALBERT LIONEL,A L,32,,12/07/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253235',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 32882.," Husband of Sarah E. Hooker, of 31, Wendover Rd., Harlesden, London."
381700,HOPE,,A,0,,29/05/1917,,Private,Army Service Corps,,,,United Kingdom,'T4/4/071385',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,
381585,DEVINS,,T R,0,,09/05/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'6590',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,"Son of Mrs. L. Devins, of 77, Alexander House, Blendon Row, Walworth, London."
381586,DINES,,G,26,,22/08/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'1831',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31967.,"Son of Arthur and Annie Dines, of 7, Longhedge St., Battersea, London. Native of Lambeth, London."
381587,DINNEN,ROBERT,R,27,,24/08/1916,,Gunner,Royal Field Artillery,,17th Trench Mortar Bty.,,United Kingdom,'80841',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,"Youngest son of John and Mary Dinnen, of Moneycarrie, Aghadowey, Co. Londonderry."
