Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535517,BARNEWALL,The Hon. REGINALD NICHOLAS,R N,20,,24/03/1918,,Captain,Leinster Regiment,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 41.,"Son of Charles Aloysius Barnewall, 18th Baron Trimlestown, of Willmount, Kells, Co. Meath, and the late Lady Trimlestown."
535518,BARON,JOSEPH,J,19,,16/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'27159',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 38.,"Son of Joseph and Elizabeth Baron, of 5, Pickersgill St., Ossett, Yorks. Native of Morley, Leeds."
535519,BARR,JAMES WILLIAM,J W,26,,17/09/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'4524',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 35.,"Son of the late Mr. and Mrs. J. Walker Barr, of Orpington, Kent."
535524,BENNETT,FREDERICK BARBERRY,F B,38,,22/10/1918,,Major,Royal Field Artillery,,"""C"" Bty. 84th Army Bde.",,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 25.,"Husband of Ethel Violet Bennett, of ""Deredene,"" Higher Drive, Purley, Surrey."
535525,BENNETT,,G C,0,,27/09/1916,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'260',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 30.,"Son of George Naughton Bennett and Alice Jane Bennett, of ""Rusticarna,"" Waterloo Rd., Bankstown, New South Wales."
535530,BILLS,ARTHUR PHILIP,A P,23,,11/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 47.,"Son of George Isaac and Harriet Bills, of 84, Frederick St., Unley, South Australia. Native of Laura, South Australia."
535534,BLUMER,JOHN,J,21,,26/09/1916,,Second Lieutenant,Royal Field Artillery,,283rd Bty.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 38.,"Son of William Blumer, of Gray Rd., Sunderland."
535539,BRADSHAW,,G,25,,22/07/1916,,Sapper,Royal Engineers,,30th Div. Signal Coy.,,United Kingdom,'99727',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 27.,"Son of Thomas and Elizabeth Bradshaw, of 16, Stanlow Cottages, Whitby Rd., Ellesmere Port, Birkenhead."
535542,BRANN,SPENCER CHARLES,S C,29,,27/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),"""D"" Coy. 11th Bn.",attd. 6th Bn.,United Kingdom,'A/200253',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 38.,"Son of Spencer Samuel Brann and Rose Brann, of 42, North Terrace, Halton, Hastings."
535543,BREBNER,,C,20,,10/09/1918,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'310082',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 29.,"Son of Mrs. Margaret Brebner, of 34, Wilton St., Glasgow. Native of Aberdeen."
535544,BREWSTER,,G,0,,14/07/1916,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'23394',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 17.,
535545,BROWN,,A E,0,,16/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9103',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 19.,
535546,BROWN,,H,22,,25/09/1916,,Driver,Army Service Corps,,194th Coy.,,United Kingdom,'T4/055970',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 15.,"Brother of Mrs. M. A. Cross, of Hall Moss Farm, Darwen, Lancs."
535547,BROWN,,J,0,Military Medal,31/08/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'4716',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 23.,
535548,BROWN,,W L,0,,05/09/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'40738',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 43.,
535549,BRUCE,,J,0,,18/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/14010',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 28.,
535550,BUCKLAND,,G,0,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 4th Bn.,United Kingdom,'84041',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 17.,
535551,BULMER,THOMAS EDWIN,T E,0,,21/08/1916,,Private,Royal Army Medical Corps,,74th Field Amb,,United Kingdom,'49188',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 30.,"Husband of R. E. Bulmer (nee Cookson), of City Hospital, Seacroft, Leeds."
535552,BURCHILL,,V,0,,02/06/1916,,Lieutenant,Manchester Regiment,,22nd Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 3.,"Son-in-law of Mrs. F. Owen, of 9, Hemmingford St., Birkenhead."
535553,BURN,HARRY CHARLES PATRICK,H C P,19,,19/09/1916,,Private,Royal Army Medical Corps,,60th Field Amb.,,United Kingdom,'36981',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 2.,"Son of Capt. H. E. Burn (late Qmr. R.A.M C.) and Hannah Burn, of 31, Arminger Rd., Shepherd's Bush, London. Born at Military Hospital, Dublin."
535554,BURTON,,F A,20,,28/01/1917,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'109665',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 23.,"Grandson of Mrs. Hester Burton, of Roswyn Cottage, Perranwell, Cornwall."
535555,BYRON,WILLIAM ALBERT,W A,25,,19/08/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'6906',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 36.,"Son of William James and Martha Byron, of London."
535556,CANNON,,R,0,,27/07/1916,,Gunner,Royal Garrison Artillery,,49th Siege Bty.,,United Kingdom,'52974',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 1.,
535618,DOWNEY,,J,0,,05/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22366',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 50.,
535559,CARTWRIGHT,,W,0,,26/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'25120',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 35.,
535562,CASWELL,,J,0,,22/04/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'12742',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 18.,
535563,CHALLEN,,A G,0,,18/06/1916,,Lance Corporal,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/2438',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 15.,
535557,CANTY,THOMAS,T,31,,16/07/1916,,Serjeant,Army Service Corps,,152nd Coy.,,United Kingdom,'T3/028312',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 12.,"Brother of Mrs. Mary Ann Castle, of 20, St. Gabriel St., Newington Butts, London."
535558,CAREY,JAMES STUART,J S,20,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3286',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 50.,"Son of Richard Mathew and Ethel Carey, of 181, Williams Rd., Hawksburn, Melbourne. Native of Brunswick, Victoria, Australia."
535560,CANDY,DOUGLAS BOWHILL,D B,26,,25/09/1916,,Second Lieutenant,Bedfordshire Regiment,,"4th Bn., attd. 1st Bn.",,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 40.,"Son of the late Richard E. Candy, I.C.S., and of Mrs. E. A. Candy."
535561,CANNON,,J H,29,,30/09/1918,,Private,Army Service Corps,,III Corps Troops Mechanical Transport Coy.,,United Kingdom,'M2/153946',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",Sp. Mem. 2.,"Son of Mrs. F. S. Evetts (formerly Cannon), of 141, Waldergrave Rd., Teddington, Middx., and the late Mr. H. Cannon."
535564,CHALMERS,JAMES,J,23,,24/03/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202408',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 49.,"Husband of Ann Barron (formerly Chalmers), of 473, Elgin Avenue, Winnipeg, Canada."
535565,CHARLESWORTH,,E,0,,25/08/1918,,Serjeant,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 4th Bn.,United Kingdom,'G/59440',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 14.,
535566,CHERRINGTON,FRANK GORDON,F G,17,,22/08/1918,,Trumpeter,Northumberland Hussars,,,,United Kingdom,'326764',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 43.,"Son of Eleanor Cherrington, of 581, Bearwood Rd., Smethwick, Staffs., and the late W. H. Cherrington."
535567,CHERRY,,C,0,,20/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,12th Bn.,,United Kingdom,'20733',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 41.,
535568,CHILD,,D L,0,,11/09/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 37.,
535569,CLAGUE,,B,45,,15/09/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'25910',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 13.,"Husband of Frances Clague, of 10, Bates Cottages, Field Lane, Litherland, Liverpool."
535590,COPSEY,PERCY,P,20,,28/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11305',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 2.,Born in London.
535572,CLARKE,HERBERT PALMER,H P,27,,01/10/1918,,Second Lieutenant,Royal Air Force,,46th Sqdn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 18.,"Son of James Carr Herbert and Mary Ann Clarke; husband of Dorothy Clarke, of Southwood Old Rd., Frinton-on-Sea."
535575,COCKRAM,WALTER PERCIVAL,W P,19,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'G/84099',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 29.,"Son of Mr. J. J. Cockram, of Ivy Cottage, Queen St., Taunton."
535593,COTON,,W,39,,24/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'16638',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 14.,
535613,DENTON,,J T,0,,28/08/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,3rd Bn.,formerly (G/92346),United Kingdom,'278041',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 50.,
535615,DILLON,,D,20,,08/07/1916,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'3/8340',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 23.,Son of the late Hellen Dillon.
535576,COLLACOTT,FRANCIS JAMES,F J,23,,08/07/1916,,Gunner,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'34010',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 37.,"Son of Mrs. Amy Sargent, of 6, Trelawny Avenue, St. Budeaux, Devonport."
535619,DRENNAN,,A E,0,,11/09/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'4602',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 7.,
535577,COLLEDGE,WILLIAM LEONARD,W L,19,,25/04/1916,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16774',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 17.,"Only son of Herbert and Sarah Colledge. of 92, Buckpool Wordsley, Stourbridge."
535578,COLLEY,WILLIAM ARTHUR,W A,20,,28/06/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'82227',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 20.," Son of John Frederick and Susannah Colley, of 12, Leigh St., Attercliffe, Sheffield."
535579,COLLIGAN,,J,0,,27/06/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'29749',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 25.,
535580,COLLINS,ROBERT,R,27,,25/12/1916,,Serjeant,Royal Field Artillery,,57th Bty.,,United Kingdom,'34346',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 11.,"Son of William and Mary Jane Collins, of 48, Agincourt Avenue, Belfast."
535581,COLTON,EDGAR,E,18,,03/06/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18554',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 2.,"Son of Samuel James and Grace Colton, of 65, Bedford St., Hulme, Manchester."
535582,CONGRAVE,,W H,0,,29/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'85171',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 32.,
535583,CONNOLLY,,G,0,,07/06/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20976',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 11.,
535584,CONROY,,J,0,,26/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9238',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 39.,"Son of Matt and Anne Conneely, of Aileback, Ballyconneely, Co. Galway."
535586,COOK,,W,0,,25/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'3279',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 25.,
535587,COOKE,,T,31,"Military Cross, Distinguished Conduct Medal, Military Medal",26/08/1918,,Company Serjeant Major,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 4th Bn.,United Kingdom,'95036',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 62.,"Son of George and Mary Jane Cooke, of 195, Askern Rd., Bentley, Doncaster."
535588,COOMBES,,H G,0,,09/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2015',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 6.,"Son of Frederick and Alice Coombes, of Holly Grove, Whitland, Carmarthenshire. Native of Bristol."
535589,COOPER,,J,0,,29/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'84187',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 1.,
535591,CORE,,A,0,,14/10/1918,,Private,Army Service Corps,,5th G.H.Q. Reserve Mechanical Transport Coy.,,United Kingdom,'M/378142',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 24.,
535592,CORRIGAN,,C,0,,20/05/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20480',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 8.,
535594,CRABB,JOSEPH,J,31,,03/08/1916,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 10th Bn.",,United Kingdom,'23856',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 19.,"Son of Sam and Maria Crabb, of Three Doors, Holmbush, Par Station, Cornwall; husband of Martha Louisa Crabb, of The Fields, Union Rd., Mount Charles, St. Austell, Cornwall."
535595,CRAIG,,D,0,,09/07/1916,,Private,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'3943',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 39.,
535596,CRUICKSHANK,,T,0,,26/02/1916,,Serjeant,Royal Field Artillery,,2nd Bty. Highland Bde.,,United Kingdom,'1277',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 34.,
535598,CUTHBERTSON,ANDREW WOOD,A W,23,,13/07/1916,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'12990',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 8.,"Son of William and Margaret Cuthbertson, of 5, Dovecote St., Hawick, Scotland."
535599,DALZELL-WALTON,HUBERT PULTENEY,H P,50,Mentioned in Despatches,09/09/1916,,Lieutenant Colonel,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 44.," Son of Hubert Izaak Walton (Director Gen. of Telegraphs, Bombay and Persian Gulf), and Diana, his wife; husband of Emily Elizabeth Grace Dalzell-Walton, of The Firs, South Brent, Devon. Served in the Bechuanaland Expedition 1884-85; the Burma War 1886-89 (twice wounded) and in the South African War."
535600,DARE,ALBERT JAMES,A J,21,,26/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9601',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 28.,"Son of Thomas and Amanda Dare, of Knapp Cottage, Widworthy, Honiton, Devon."
535601,DAUNT,CONRAD O'NEILL,C O,27,,29/09/1918,,Lieutenant,Royal Air Force,South Lancashire Regiment,,and 8th Bn.,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 20.,"Son of Francis Eldon Horsford Daunt, L.R.C.P., of 176, Clapham Rd., Stockwell, London, and the late Annie Elizabeth Daunt (nee Vellacott)."
535602,DAVIES,,D A,25,,22/09/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'3757',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 3.,
535603,DAVIES,,W T,0,,27/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2402',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 17.,
535604,DAVIS,,C H,19,,16/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13258',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 22.,"Son of Chris Henry Joseph and Christiana Alexandra Davis, of 25, Fairmount Rd., Brixton, London."
535605,DAVIS,,C H,0,,28/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245667',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 18.,
535606,DAWKINS,,F C,21,,17/09/1916,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14980',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 32.,"Son of Cecil and Rose Dawkins, of Station Rd., Taunton."
535607,DAY,,G T,0,,02/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'43115',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 29.,
535761,KNIGHT,,R,0,,01/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/271624',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 29.," Son of Mr. W. S. Knight, of 22, London St., North Evington, Leicester."
535762,KNOX,EDWARD MARSHALL,E M,31,,27/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'G/92864',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 56.," Son of Mr. and Mrs. Gibson Knox, of Scarborough; husband of Frances M. Knox, of 2, Londesborough Rd., Scarborough."
535763,LAFLIN,,W R,29,,10/07/1916,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7600',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 40.,"Husband of Mary Frances Laflin, of Lanes Farm, Stone Bow, Pershore, Worcs."
535765,LANG,JOHN,J,22,Military Medal,14/09/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 8th Bn.",,United Kingdom,'R/6032',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 38.,"Son of William and Annie Lang, of Victoria Villa, Broomberry Drive, Gourock, Renfrewshire."
535770,LEE,,J N,0,,15/09/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'7518',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 19.,
535774,LIGGITT,,C A,0,,18/09/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11121',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 25.,
535777,LLOYD,,W,0,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),4th Bn.,posted to 4th Bn.,United Kingdom,'G/92967',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 45.,
535778,LOMAN,,W J,0,,12/07/1916,,Lance Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'15475',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 11.,
535766,LANGAN,EUGENE,E,20,,20/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 283rd Bde.",,United Kingdom,'101180',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 39.,"Son of John and Mary Redmond Langan, of Weston, Duleek, Co. Meath."
535767,LAVERS,,C,29,,24/07/1916,,Gunner,Royal Garrison Artillery,,85th Siege Bty.,,United Kingdom,'43150',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 30.,"Son of Rickard and Emma Lavers, of 20, Cromwell Rd., Plymouth."
535768,LAW,HARRY,H,27,,18/09/1916,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1595',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 22.,"Son of Benjamin and Betsy Law, of 484, Bolton Rd., Pendlebury, Manchester."
535769,LAWRENCE,ANDREW,A,25,,29/01/1917,,Private,Welsh Guards,,No.2 Coy. 1st Bn.,,United Kingdom,'155',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 24.," Son of Andrew and Mary Lawrence, of 31, Ferry Rd., Grangetown, Cardiff."
535771,LEEKE,,G,23,,01/09/1916,,Private,Shropshire Yeomanry,,,,United Kingdom,'2555',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 20.,"Son of Henry and Mary Leeke, of 5, Survey St., Crewe. Native of Weston Lullingfield, Salop."
535772,LEIGH,,H,29,,04/10/1918,,Driver,Army Service Corps,,200th Coy. attd. 75th Bde. H.Q.,,United Kingdom,'T3/027825',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 17.,"Brother of Reuben Leigh, of 28, Grange St., Cobridge, Stoke-on-Trent."
535773,LERPINIERE,,A F,20,,03/09/1916,,Private,Royal Army Medical Corps,,15th Field Amb,,United Kingdom,'7715',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 14.,"Son of Mrs. C. Lerpiniere, of 32, Great Eastern Rd., Stratford, London. Native of West Ham."
535775,LILLEY,JAMES,J,34,,26/08/1918,,Corporal,King's Royal Rifle Corps,London Regiment (City of London Rifles),,attd. 6th Bn.,United Kingdom,'R/10515',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 37.,"Husband of Mary Ellen Lilley, of Bamford St., Newton, Alfreton, Derbyshire."
535608,DAY,,P H,0,,27/07/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15608',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 4.,
535609,DEACON,,F,0,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14765',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 40.,
535611,DEEGAN,,T H,0,,24/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted 2nd/10th Bn.,United Kingdom,'47941',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 49.,
535612,DELABERTAUCHE,,A A,0,,20/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10344',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 41.,
535610,DEAKIN,JOHN WILLIAM,J W,21,,08/09/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1524',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 10.,"Son of William and Martha Ann Deakin, of 7, Hewitt St., Northwich."
535614,DEVEREUX,,G A F,23,,03/09/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'17960',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 12.,"Son of William and Blanche Devereux, of Birmingham; husband of Hilda May Devereux, of 38, Berkeley Rd., Haymills, Birmingham."
535616,DIXON,REGINALD STANLEY,R S,21,,14/09/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5330',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 33.," Son of Stanley Dixon, of 186, Buckingham Palace Rd., London. Foundation Scholar, Dulwich College."
535621,DUNN,FRED ALFRED,F A,35,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'81465',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 51.,"Son of Alfred and Jane Dunn, of Hollesley Rd., Alderton, Woodbridge, Suffolk."
