Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2213578,NAINU,,,24,,17/11/1945,,Sepoy,Royal Indian Army Service Corps,,18 Motor Amb.Sec.,,Indian,'MTN/738764',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Balwant, of Bawani Uhera, Hissar, India."
2213586,NARAYAN RAM,,,24,,15/09/1941,,Water Carrier,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'173',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Laduri, of Firas Ka Bas, Jaipur, India."
2213623,PARBHANS,,,20,,14/04/1944,,Nursing Sepoy,Indian Army Veterinary Corps,,18 Indian General Hospital.,,Indian,'43555',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Sombar and Phuljhuri; husband of Bipti, of Patulki, Sultanpur, India."
2213628,PARTAP SINGH,,,21,,25/08/1942,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'16463',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Daya Singh and Razbai, of Indargarh, Rohtak, India."
2213632,PATI RAM PUN,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2120',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Harke Pun and Aiti, of Wadari, Nepal."
2213750,SHER BAHADUR GURUNG,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2738',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Sur Bir and Sarikana; husband of Sirimaya, of Digaon, Nepal."
2213752,SHIB CHAND,,,31,,05/06/1941,,Daffadar,"18th King Edward VII's Own Cavalry, I.A.C.",,,,Indian,'6235',Egypt,ALAMEIN CREMATION MEMORIAL,Column 3.,"Son of Boonti Ram and An Kaur, husband of Bulli, of Baland, Rohtak, India."
2213755,SHIVA SUBRAMANIAM,,P D,28,,09/05/1943,,Accountant,Military Accounts Department,,,,Indian,'A/C7515',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of P. S. Doraiswami Aiyer; husband of Lakshmi, of Madras, India."
2213757,SHIV RAM,,,55,,15/05/1944,,Subadar,Indian Engineers,,203 Rivetting Coy.,,Indian,'33573/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Wazir Singh, of Kaniala, Jhelum, Pakistan."
2213760,SHRIVASTAVA,,R G,25,,15/11/1945,,Craftsman,Indian Electrical and Mechanical Engineers,,,,Indian,'ME/116872',Egypt,ALAMEIN CREMATION MEMORIAL,Column 33.,"Son of Gamesh Prasad Shrivastava, of Khurai, Sangor, India."
2213252,BALA RAM,,,30,,04/04/1943,,Subadar,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'14325/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Mangla Ram and Duhndhan; husband of Miku, of Pichopa Khurd, Jind, India."
2213763,SHYAM SINGH,,,26,,24/05/1945,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'18460',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,Son of Sital Singh and Tulsi.
2213296,BOSE,,J C,40,,27/11/1944,,Lieutenant,Indian Engineers,,22 Bomb Disposal Sec.,,Indian,'IEC/231',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,
2213633,PENTANNA,,M,0,,28/05/1945,,Warrant Officer,Indian Army Postal Service,,,,Indian,'P/561',Egypt,ALAMEIN CREMATION MEMORIAL,Column 33.,"Son of Ramiah; husband of Eswaramma, of Medak, Hyderabad Deccan, India."
2213634,PERUMAL NAIDU,,,27,,08/03/1943,,Cook,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'1933',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Subba Naidu and Chinnathaimma; husband of Sethuamma, of Conjeevaram, Chingleput, India."
2213636,PHULAN SINGH,,,24,,13/08/1942,,Sowar,"The Poona Horse (17th Queen Victoria's Own Cavalry), I.A.C.",,,,Indian,'A/13738',Egypt,ALAMEIN CREMATION MEMORIAL,Column 4.,"Son of Dukhi Singh and Ram Raji, of Mukandpur, Gonda, India."
2213639,PHUMAN RAM,,,21,,08/08/1944,,Sepoy,Royal Indian Army Service Corps,,305 G.P. Transport Coy.,,Indian,'MTN/203990',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Mela Ram and Parani, of Balhulla, Hoshiarpur, India."
2213641,PONNUSWAMI,,,24,,12/06/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'65337',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Appavoo and Malapadi Muniammal, of Mettapalli, Salem, India."
2213643,PRABHU RAM,,,25,,19/06/1945,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'17974',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Umrao Ram and Patori, of Mansukh Ki Dhani, Loharu, India."
2213644,PRABHU SINGH,,,25,,31/05/1942,,Sepoy,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'3410',Egypt,ALAMEIN CREMATION MEMORIAL,Column 37.,"Son of Bhur Singh; husband of Harbai, of Dabla, Jaipur, India."
2213646,PREM BAHADUR GURUNG,,,30,,28/08/1942,,Subadar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'771',Egypt,ALAMEIN CREMATION MEMORIAL,Column 21.,"Son of Tula Ram and Masanti; husband of Isor Kumari, of Sirbari, Nepal."
2213651,PRITHI SINGH,,,27,,29/06/1940,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'10302',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,Son of Prem Singh.
2213656,PURAN SINGH,,,23,,29/06/1942,,Water Carrier,Royal Bombay Sappers and Miners,,,,Indian,'1225/F',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Waryam Singh; husband of Karam Kaur, of Gobindgarh, Sheikhupura, Pakistan."
2213662,RAGHU BIR SINGH,,,29,,11/11/1943,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'27479',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Kalji Singh and Umrao Bai; husband of Acchan Bai, of Pali, Patiala, India."
2213686,RAM LAL SINGH,,,23,,06/05/1943,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'24195',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,Son of Bhup Singh.
2213697,RASILA RAM,,,19,,28/06/1942,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'9430',Egypt,ALAMEIN CREMATION MEMORIAL,Column 6.,"Son of Gopala Ram and Bakhri, of Gola, Gurdaspur, India."
2213664,RAGHU NATH RAM,,,27,,31/07/1945,,Sepoy,Royal Indian Army Service Corps,,305 G.P. Transport Coy.,,Indian,'MTN/977286',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Bangar and Nakh Pati Devi; husband of Ubaraji Devi, of Bahadaun, Ghazipur, India."
2213670,RAJ NAIDU,,,19,,20/12/1944,,Pioneer,Indian Pioneer Corps,,1256 Coy.,,Indian,'145306',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Ramkrishna Naidu and Thayappa Rama Ammal, of Raja Palayam, Ramnad, India."
2213672,RAMAN,,P,22,,12/12/1941,,Barber,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'1642',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Mothoran and Perunganchi; husband of Kurumbi, of Kacheri, South Malabar, India."
2213674,RAM BRIKSH,,,25,,05/11/1943,,Sepoy,Royal Indian Army Service Corps,,25 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/790299',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Sami and Lachhni; husband of Sanichari, of Bakainia, Ghazipur, India."
2213676,RAM CHANDAR SINGH,,,19,,22/07/1942,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'18244',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Ram Karan Singh, and of Janak, of Parsar, Shahabad, India."
2213680,RAM DINA RAM,,,23,,07/12/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'16257',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Danwar Ram and Jhan Kaur, of Dobri Bari, Jodhpur, India."
2213688,RAM SINGH,,,22,,10/08/1942,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'16984',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Mirai Singh and Maharani, of Rautapur, Bareilly, India."
2213689,RAM SINGH,,,25,,11/10/1942,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'18698',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Bagh Singh and Kishan Piyari; husband of Bakhtawari, of Jugalpura, Jaipur, India."
2213690,RAM SINGH RAM,,,20,,18/07/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'28263',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Chandgi and Dan Kaur, of Rurhiwas, Rohtak, India."
2213692,RAM SWARUP,,,23,,01/08/1942,,Lance Naik,Hong Kong and Singapore Royal Artillery,,15 (S) H.A.A. Bty.,,United Kingdom,'5814',Egypt,ALAMEIN CREMATION MEMORIAL,Column 1.,"Son of Harkesh; husband of Surti, of Lohari, Meerut, India."
2213693,RAMU GURUNG,,,32,,26/04/1945,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'37405',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Rupi Das and Manmaya; husband of Samauti, of Phalbu, Nepal."
2213695,RAN BAHADUR LIMBU,,,21,,29/12/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77599',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Hasta Bir Limbu; husband of Phisti, of Bagha, Nepal."
2213393,GOPI GURUNG,,,22,,29/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2246',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Kum Sing and Kusmi, of Digaon, Nepal."
2213395,GOVIND,,,26,,24/09/1944,,Sapper,Indian Engineers,,129 Rly. Maint. Coy.,,Indian,'138555',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,Son of Rangya.
2213445,JAG LAL RAM,,,19,,20/04/1943,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'26787',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,Son of Dhan Singh and Jetan.
2213742,SHEODAN SINGH,,,20,,03/09/1942,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13296',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Bhanwar Singh, of Nera, Jaipur, India."
2213290,BIHARI,,,43,,31/01/1944,,Sweeper,Indian Engineers,,208 'Z' Craft Coy.,,Indian,'El39571',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,
2213731,SARDAR SING BISHT,,,28,,22/09/1941,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'5675',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Durga; husband of Govindi, of Mani Gaon, Garhwal, India."
2213733,SATHU,,S,22,,26/06/1943,,Tailor,Indian General Service Corps,,,,Indian,'GSF/13581',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Shanmugam Nair and Bhagyammal, of Arokonam, North Arcot, India."
2213737,SERE PUN,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'27057',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Chuman Sing and Kamri; husband of Tulsi, of Lebhang, Nepal."
2213738,SETE GURUNG,,,31,,04/07/1942,,Jemadar,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'13481/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Samsher Gurung and Jasmaya, of Kharibhanjyang, Nepal."
2213743,SHEO DAYAL SINGH,,,24,,22/07/1942,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'21416',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Har Bhajan Singh, of Radauli, Budaun, India."
2213744,SHEO KARAN RAM,,,21,,07/04/1943,,Rifleman,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'22662',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Rati Ram, and of Rajan, of Dangra, Hissar, India."
2213746,SHEO NARAYAN RAM,,,27,,04/04/1943,,Havildar,6th Rajputana Rifles,,4th Bn.,,Indian,'15195',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Husband of Phul Kanwar, of Bakhtawarpur, Jaipur, India."
2213749,SHER BAHADUR GURUNG,,,22,,28/08/1942,,Lance Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2011',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Nar Bahadur, of Kaphalswars, Nepal."
2213772,SITA RAM,,,18,,02/09/1941,,Cook,2nd Punjab Regiment,,3rd Bn.,,Indian,'60',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Paroza, and of Darogan, of Naura, Kangra, India."
2213766,SIRI BAHADUR ALE,,,31,,28/08/1942,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1143',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Kirta Sing; husband of Kamali, of Nabrung, Nepal."
2213768,SIRI MAN THAPA,,,19,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2750',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Sankha Bir and Santi, of Jhembiswara, Nepal."
2213774,SOHAN SINGH,,,26,,05/12/1941,,Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'14256',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Har Singh and Phul; husband of Kanwal Kanwar, of Patheri, Jaipur, India."
2213776,SOHAN SINGH,,,23,,20/04/1943,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'27429',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Gulab Singh and Kesar; husband of Bhanwari, of Jiven Bera, Jodhpur, India."
2213777,SOMANNA,,P,27,,03/08/1945,,Sepoy,Royal Indian Army Service Corps,,33 Field Amb,,Indian,'MTS/929015',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Appayya and Tenkayamma; husband of Rathama, of Apparaopet, West Godavari, India."
2213778,SOMASIRI,APPONSU MERANNE,A M,25,,21/09/1943,,Driver,Royal Army Service Corps,,476 Water Tank Coy.,,United Kingdom,'CEY/ 10710834',Egypt,ALAMEIN CREMATION MEMORIAL,Column 1.,"Son of A. Podinona, of Patabendimulla, Ambalangoda, Ceylon."
2213780,SUCHA SINGH,,,30,,10/12/1940,,Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'8609',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Basawa Singh and Dani; husband of Jangir Kaur, of Aklia Jalal Ka, Nabha, India."
2213782,SUKHA SINGH,,,18,,14/01/1945,,Havildar Major,Indian General Service Corps,,2nd Indian Garrison Depot.,,Indian,'GSS/5833',Egypt,ALAMEIN CREMATION MEMORIAL,Column 33.,"Son of Jamwate, of Mangora, Muttra, India."
2213785,SUKH RAM PUN,,,25,,15/05/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'37248',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Maha Bir and Parbata; husband of Birma, of Bhobang, Nepal."
2213791,SURAYAN SINGH,,,24,,18/06/1941,,Signalman,Indian Signal Corps,,4th Indian Div. Sigs.,,Indian,'A/169',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Phumman Singh and Jai Kaur; husband of Nihal Kaur, of Tarewala Moga, Ferozepore, India."
2213793,SURJAN SINGH,,,32,,20/06/1940,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'12091',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Mun Singh; husband of Ramli, of Chirani (Ghaxi Wala), Jaipur, India."
2213801,TIL BIR GHARTI,,,26,,23/05/1943,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'27642',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Nar Bahadur and Hira; husband of Seti, of Semra, Nepal."
2213804,TORA SINGH,,,22,,01/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,15 (S) H.A.A. Bty.,,United Kingdom,'5585',Egypt,ALAMEIN CREMATION MEMORIAL,Column 2.,"Son of Makhan Singh, of Arotha, Mathura, India."
2213807,UDMI RAM,,,22,,02/07/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'17569',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Nain Singh and Sada Kaur, of Lutana, Bikaner, India."
2213808,UMRAO SINGH,,,20,,01/03/1942,,Sepoy,Royal Indian Army Service Corps,,3 Indian Motor Bde.,,Indian,'MT/903676',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Lachman Singh and Thakri; husband of Umar Kaur, of Sarhal Mandi, Jullundur, India."
2213810,VELLASWAMI,,K,24,,24/07/1942,,Sepoy,Indian Army Ordnance Corps,,29 Ordnance Mobile Workshop Coy.,,Indian,'O/72493',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Kolandin and Laxumiamma; husband of Palaniammal, of Karupatti, Madura, India."
2213248,BADAN SINGH,,,21,,20/11/1943,,Sepoy,"Alwar Jey Paltan, Indian States Forces",,,,Indian,'1142',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of Sukh Deo Singh and Bhonri; husband of Sona, of Bhiwani, India."
2213259,BANTA SINGH,,,32,,27/06/1942,,Havildar,11th Sikh Regiment,,4th Bn.,,Indian,'10213',Egypt,ALAMEIN CREMATION MEMORIAL,Column 17.,"Son of Waryam Singh and Haraksur; husband of Rao, of Athaula, Jullundur, India."
2213262,BARA SINGH,,,42,,17/12/1940,,Pioneer,Indian Pioneer Corps,,34 Coy.,,Indian,'9972',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Jiwa Singh and Karmo; husband of Basant Kaur, of Chimna, Ludhiana, India."
2213263,BASANT RAM,,,40,,12/11/1941,,Pioneer,Indian Pioneer Corps,,9th Aux. Bn.,,Indian,'127054',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Inchha Ram; husband of Srithia, of Beraripur, India."
2213268,BHAGAT RAM,,,22,,11/08/1942,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'23510',Egypt,ALAMEIN CREMATION MEMORIAL,Column 17.,"Son of Mehlar, and of Basanti, of Bhater Phnedi, Bilaspur (Simla), India."
2213301,CHAMAR SING RANA,,,21,,16/05/1945,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'13779',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Kam Singh and Debuli; husband of Kili, of Sawar, Garhwal, India."
2213606,NIRANJAN SINGH,,,18,,03/09/1942,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'14368',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,Son of Gurdit Singh and Mano.
2213508,KUTTAN,,P K,22,,08/06/1945,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/7169',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,Son of Kasavan.
2213358,DORAISWAMI,,,20,,05/07/1943,,Cook,Queen Victoria's Own Madras Sappers and Miners,,61 Field Coy.,,Indian,'1849',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Muniswami, and Azhamma, of Periasitheri, North Arcot, India."
2213359,DURGA RAM,,,20,,17/07/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'19299',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,"Son of Gharsi Ram, and of Dhapa, of Goyla, Jaipur, India."
2213368,GAGAN BAHADUR RANA,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2762',Egypt,ALAMEIN CREMATION MEMORIAL,Column 24.,"Son of Damar Bahadur and Chhabukunwari, of Hilepokheri, Nepal."
2213388,GIRDHARI SINGH,,,21,,13/08/1942,,Sowar,"The Poona Horse (17th Queen Victoria's Own Cavalry), I.A.C.",,,,Indian,'A/5053',Egypt,ALAMEIN CREMATION MEMORIAL,Column 4.,"Son of Bhom Singh, of Kharva, Jodhpur, India."
2213288,BHIM SINGH,,,27,,28/07/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'19325',Egypt,ALAMEIN CREMATION MEMORIAL,Column 14.,Son of Brith Singh and Saha Kaur.
2213303,CHANAN SINGH,,,25,,14/09/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'30398',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Mota Singh and Sante; husband of Sawarn Kaur, of Uche, Jullundur, India."
2213386,GIGAN RAM,,,0,,28/12/1944,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'22203',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Ram Lal and Dhapa, of Jatowa, Jaipur, India."
2213385,GIAN SINGH,,,28,,30/07/1942,,Daffadar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'2530',Egypt,ALAMEIN CREMATION MEMORIAL,Column 5.,"Son of Kura Ram and Achhri; husband of Tara Pati, of Kothra, Gurdaspur, India."
7532521,AGYA SINGH,,,22,,24/01/1944,,Signalman,Indian Signal Corps,,252 Indian Armd. Bde. Sig. Sec.,,Indian,'A/4642',Egypt,ALAMEIN CREMATION MEMORIAL,Column 39-40.,"Son of Mehar Singh and Jeoni, of Manjpur, Hoshiarpur, India."
2213333,DATTU HOTE,,,28,,03/06/1943,,Water Carrier,Indian Army Medical Corps,,,attd. H.M.S. Talamba.,Indian,'149258',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Murli Dhar and Dwara Bai, of Malegam, Nasik, India."
2213221,AMAR SINGH,,,28,,09/12/1940,,Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'9275',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Shivnath Singh, and of Kallo Kanwar, of Dedhan, Jodhpur, India."
2213223,AMAR SINGH,,,22,,11/11/1943,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'25570',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Gharib Singh, of Chime, Patiala, India."
2213222,AMAR SINGH,,,20,,24/09/1943,,Sapper,Indian Engineers,,,,Indian,'89481',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Rur Singh and Rali; husband of Kartar Kaur, of Talwandi Jhunglan, Gurdaspur, India."
2213216,AJIT SINGH,,,28,,22/10/1945,,Havildar Major,Royal Indian Army Service Corps,,,,Indian,'MTN/507599',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Harnam Singh and Bue; husband of Achhri, of Shankarpur, Gurdaspur, India."
2213613,PALAN,,S S,40,,13/06/1942,,Sepoy,Indian Army Postal Service,,,,Indian,'P/1496',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Shinaji Palan, of Pofti, Ratnagiri, India."
2213214,AJAM BIR RAI,,,26,,19/05/1945,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'75663',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,Son of Hasta Bir Rai.
2213235,ARJUN SINGH,,,24,,12/02/1945,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'43439',Egypt,ALAMEIN CREMATION MEMORIAL,Column 9.,"Son of Jiwi Kaur, of Chipra, Hoshiarpur, India."
2213237,ARUMUGAM,,K,31,,31/12/1945,,Sapper,Indian Engineers,,,,Indian,'37992',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,Son of Kanni.
2213213,ABNASHI RAM,,,20,,03/04/1942,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'22330',Egypt,ALAMEIN CREMATION MEMORIAL,Column 17.,"Son of Raj Karan; husband of Parwati, of Brahumpur, Poonch, Kashmir."
2213215,AJIT SINGH,,,19,,13/05/1942,,Sepoy,Royal Indian Army Service Corps,,9 Motor Amb. Sec.,,Indian,'MT/919246',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Partap Singh and Thakar Kaur, of Gabandpura, Gujrat, Pakistan."
2213228,ANNAIMUTHU CHETTIAR,,,22,,31/05/1943,,Driver,Royal Indian Artillery,,2 Field Regt.,,Indian,'101433',Egypt,ALAMEIN CREMATION MEMORIAL,Column 6.,"Son of Sudalaimuthu Chettiar and Awreammey; husband of Pechiammal, of Thirumalainaikan Pudukudy, Tinnevelly, India."
2213229,ANTU PATIL,,,23,,06/04/1944,,Sepoy,5th Mahratta Light Infantry,,5th Royal Bn.,,Indian,'18187',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Gangaram and Chandrabai, of Gondikopi, Belgaum, India."
2213230,ANUP SINGH,,,24,,13/08/1942,,Daffadar,"The Poona Horse (17th Queen Victoria's Own Cavalry), I.A.C.",,,,Indian,'A/3049',Egypt,ALAMEIN CREMATION MEMORIAL,Column 3.,"Son of Risaldar Ranjit Singh and Ugma; husband of Rukmani, of Sanurad, Jodhpur, India."
2213231,APPASWAMI,,,42,,31/08/1941,,Havildar,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'21192',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Husband of Avudai Ammal, of Koilpatti, Tinnevelly, India."
2213232,APPU NAIR,,M,23,,06/04/1942,,Havildar,Royal Indian Army Service Corps,,,,Indian,'SR/763769',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of P. C. K. Rajan and M. Pappi Naithyar, of Eangandiyoor, South Malabar, India."
2213233,ARJUN SINGH,,,28,,05/07/1944,,Sapper,Indian Engineers,,352 Bomb Disposal Coy.,,Indian,'85058',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Jassa Singh and Har Kaur, of Mihasari, Ferozepore, India."
2213234,ARJUN SINGH,,,19,,05/07/1944,,Naik,Indian Engineers,,352 Bomb Disposal Coy.,,Indian,'84362',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Prem Singh, of Singhanwala, Ferozepur, India."
2213236,ARUMUGAM,,,30,,09/02/1945,,Masalchi,Royal Indian Army Service Corps,,25 Indian Bde. Transport Coy.,,Indian,'F/747604',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Mottai, of Cheyyan, Chinglepur, India."
