Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
526539,BELLIS,,R R,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'14521',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 17.,
526540,BENNETT,,J,0,Military Medal,01/07/1916,,Company Serjeant Major,Royal Irish Rifles,,9th Bn.,,United Kingdom,'8996',France,"CONNAUGHT CEMETERY, THIEPVAL",I. E. 20.,
526526,BAIRD,THOMAS,T,21,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'23628',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 24.,"Son of Hugh and Martha Baird, of Shanreagh, Limavady, Co. Londonderry."
526527,BAKER,FREDRICK ALFRED,F A,19,,06/11/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/32',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. F. 4.,"Son of Thomas and Caroline Baker, of 13, Chamberlain St., Regent's Park Rd., London."
526528,BAKER,,S,0,,22/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16288',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. F. 8.,"Husband of Mrs. S. Baker, of Stable Cottage, Albourne St., Hassocks, Sussex."
527071,WALSH,,T J,0,,01/07/1916,,Serjeant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10841',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. C. 1.,
527070,WALLIS,,L,0,,14/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2959',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. J. 8.,
527073,WARNER,,H,0,,27/09/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43346',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 7.,
526774,JOHNSTON,ANGUS,A,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14875',France,"CONNAUGHT CEMETERY, THIEPVAL",I. E. 22.,
526582,BROWN,,G A,0,Military Medal,08/09/1916,,Company Serjeant Major,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'250',France,"CONNAUGHT CEMETERY, THIEPVAL",II. J. 1.,
526583,BROWN,,M,0,,18/11/1916,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'134404',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. C. 6.,
526584,BROWN,,R C,0,,18/11/1916,,Private,Worcestershire Regiment,South Staffordshire Regiment,10th Bn.,formerly (5148),United Kingdom,'39938',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. G. 1.,
526508,ANDREWS,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16166',France,"CONNAUGHT CEMETERY, THIEPVAL",III. J. 10.,
526578,BROOKES,,W F,0,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'29453',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. K. 4.,
526579,BROWN,,C,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18639',France,"CONNAUGHT CEMETERY, THIEPVAL",I. E. 23.,
526581,BROWN,,G,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,108th Coy.,,United Kingdom,'17678',France,"CONNAUGHT CEMETERY, THIEPVAL",II. L. 8.,
526717,GATES,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16869',France,"CONNAUGHT CEMETERY, THIEPVAL",III. D. 6.,
526722,GILLING,,G F,0,,04/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/3396',France,"CONNAUGHT CEMETERY, THIEPVAL",III. M. 1.,
526725,GLEED,,A,0,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12178',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. A. 9.,
527075,WARWICK,,G,0,Military Medal,22/07/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'7/417',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. D. 5.,
527076,WASS,,E,0,,26/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'15663',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. E. 6.,
526594,BUTCHART,,J,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'240842',France,"CONNAUGHT CEMETERY, THIEPVAL",X. B. 10.,
526595,BUTTON,,T C,0,,03/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2587',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. C. 2.,
526598,CAPELLA,,A,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10626',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. J. 9.,
526601,CARSON,,C,0,,03/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'725',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. J. 8.,
526647,DEVLIN,,W,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17570',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. A. 7.,
526648,DICKINSON,,W A,0,,27/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4607',France,"CONNAUGHT CEMETERY, THIEPVAL",II. J. 2.,
526650,DIXON,,D,0,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/9715',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. C. 7.,
526604,CARTER,,J R,0,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),York and Lancaster Regiment,1st/5th Bn.,formerly (24088) ,United Kingdom,'202976',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 19.,
526605,CARTER,,J R,0,,23/10/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13889',France,"CONNAUGHT CEMETERY, THIEPVAL",X. J. 2.,
526606,CASTLE,,S,0,,05/04/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'115482',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. D. 9.,
526753,HOPKINS,,L J,0,,02/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1288(S)',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. B. 8.,
526714,GARDNER,,J,0,,06/07/1916,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'19749',France,"CONNAUGHT CEMETERY, THIEPVAL",II. M. 5.,
526716,GATER,,T,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13081',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. G. 6.,
526502,ALLAN,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18348',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 12.,
526507,ANDERSON,,J W,0,,27/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2290',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. K. 8.,
526500,ALCORN,,W J,21,,14/10/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'200435',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. A. 7.,Son of Mr. and Mrs. W. Alcorn.
526501,ALLAN,ALFRED,A,19,,14/10/1916,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240535',France,"CONNAUGHT CEMETERY, THIEPVAL",X. H. 9.,"Son of Mr. and Mrs. William Allan, of 9, North St., Montrose."
526503,ALLCOCK,,H,21,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26125',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. J. 4.,"Grandson of Mr. B. Lee, of 4, Curtis St., Hucknall, Nottingham."
526504,ALLEN,ROBERT,R,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'20954',France,"CONNAUGHT CEMETERY, THIEPVAL",II. B. 4.,"Son of William and Rebecca Allen, of 10, Victoria St., Londonderry."
526505,ALLUM,WILLIAM HYLBERT,W H,0,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2426',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. A. 6.,"Son of Charles and Florence Allum, of Leigh House, Stanningley, Leeds."
526506,ANDERSON,,G,0,,13/11/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2826',France,"CONNAUGHT CEMETERY, THIEPVAL",II. L. 9.,"Husband of Mrs. G. Anderson, of 14, Rowland St., Heaton Norris, Stockport."
526509,ANGLESEA,THOMAS,T,37,,01/07/1916,,Private,Lancashire Fusiliers,,"""D"" Coy. 15th Bn.",,United Kingdom,'10923',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 15.,"Husband of A. E. Anglesea, of 11, Eldon St., Tatton St., Salford, Manchester."
526510,ARMITAGE,,A,27,,03/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/4841',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. A. 1.,"Son of Sam and Susannah Armitage, of 14 Rayleigh St., Paley Rd., Bradford."
526511,ARMITAGE,FRANK,F,28,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'6347',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 20.,"Son of Mr. and Mrs. J. Armitage, of Barnsley; husband of Mrs. Marion Armitage, of 13, Blucher St., Barnsley, Yorks."
526512,ARMSTRONG,,E,0,,18/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40092',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. B. 2.,"Son of Mr. E. Armstrong, of 41, Bonnie St., Chester."
526729,GOLBY,,W,0,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37047',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. H. 1.,
526730,GOLDSMITH,,M,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18923',France,"CONNAUGHT CEMETERY, THIEPVAL",III. A. 9.,
526731,HARRISON,,W R,0,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37157',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. K. 8.,
526513,ARMSTRONG,,J M,0,,16/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'11155',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. D. 7.,"Husband of Mrs. E. Armstrong, of 8, Bright Terrace, Beloe St., Liverpool."
526514,ASHE,,W G,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'16157',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 39.,
526515,ASTON,,E,19,,01/07/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16608',France,"CONNAUGHT CEMETERY, THIEPVAL",III. E. 9.,"Son of George and Sarah Ann Aston, of Rock House, Mamble Rock, Kidderminster."
526516,ATHERSMITH,,C,0,,16/12/1916,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'19602',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. E. 8.,
526517,ATKIN,,W H,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26090',France,"CONNAUGHT CEMETERY, THIEPVAL",X. E. 2.,
526563,BOYD,ROBERT,R,20,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15338',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. A. 6.,"Son of Mr. and Mrs. S. Boyd, of 11, Kennedy Street, Londonderry."
526564,BOYES,,F,21,,12/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/5843',France,"CONNAUGHT CEMETERY, THIEPVAL",III. J. 3.,"Son of Thomas and Annie Boyes, of 27, Low Row, Low Moor, Bradford, Yorks."
526566,BRADBURN,,W D,20,,07/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KP/162',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. D. 8.,"Son of Sarah E. Bradburn, of 69, Harold St., Walkley, Sheffield, and the late William Bradburn."
526567,BRADY,ALFRED,A,35,,01/07/1916,,Company Serjeant Major,Lancashire Fusiliers,,"""A"" Coy. 15th Bn.",,United Kingdom,'10839',France,"CONNAUGHT CEMETERY, THIEPVAL",II. G. 8.,"Husband of Annie Brady, of 2, Seedley Park Rd., Pendleton, Salford, Manchester."
526569,BRANCH,WALTER ALBERT THOMAS,W A T,22,,14/10/1916,,Corporal,Cambridgeshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'2722',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. F. 7.,"Son of Walter and Hannah Elizabeth Branch, of Denny Cottage, Waterbeach, Cambridgeshire."
526570,BRANT,,G H,0,,19/11/1916,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40416',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. G. 7.,"Son of Mrs. Brant, of 5, Brunswick St., Newcastle-under-Lyme, Stoke-on-Trent."
526571,BRAZIER,ROBERT WILLIAM,R W,23,,18/11/1916,,Private,Gloucestershire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'39558',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. E. 2.,"Son of Arthur Robert and Elizabeth Brazier, of Market Square, Bishop's Stortford, Herts."
526573,BRIERLEY,,A,0,,02/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1541',France,"CONNAUGHT CEMETERY, THIEPVAL",II. L. 2.,"Son of Mr. E. Brierley, of 6, Oliver St., Hunslet, Leeds."
526574,BRITTAIN,CHARLES ALFRED,C A,21,,14/10/1916,,Lance Corporal,Cambridgeshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'325510',France,"CONNAUGHT CEMETERY, THIEPVAL",X. J. 7.,"Son of Mrs. S. A. Brittain, of 102, West End, March, Cambs."
526577,BROOK,GEORGE WILLIAM,G W,22,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43236',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. A. 4.,"Son of Robert William and Elizabeth Ann Brook, of 32, West Terrace, Billy Row, Crook, Co. Durham."
526757,HOY,,G,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14936',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 14.,
526758,HOYE,,G,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'14067',France,"CONNAUGHT CEMETERY, THIEPVAL",II. A. 3.,
526890,PEACHEY,,W T,0,,13/11/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4128',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. E. 4.,
526893,PEARSON,,J G,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18372',France,"CONNAUGHT CEMETERY, THIEPVAL",II. A. 5.,
526580,BROWN,GEORGE WILLIAM,G W,21,,23/08/1918,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50637',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. B. 1.,"Son of William and Mary Brown, of 10, Kilburn St., New Shildon, Co. Durham."
526585,BRYANS,,A,19,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13911',France,"CONNAUGHT CEMETERY, THIEPVAL",III. F. 5.,"Son of John and Jane Bryans, of 39, Sugarfield St., Belfast."
526587,BUCKLE,LEONARD,L,23,,03/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2819',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. M. 1.,"Son of Edward and Annie Buckle, of Tockwith, York."
526588,BUCKLEY,,G E,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27434',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 3.,"Son of Mrs. E. Buckley, of 14, Maud St., Whit Lane, Pendleton, Manchester."
526590,BURBAGE,,G W,25,,14/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2292',France,"CONNAUGHT CEMETERY, THIEPVAL",X. A. 1.,"Son of Mrs. M. A. Burbage, of 5, Manor St., Cambridge."
526591,BURCHELL,ALBERT EDWARD,A E,19,,30/09/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18172',France,"CONNAUGHT CEMETERY, THIEPVAL",X. B. 7.,"Son of James and Louisa Alberta Burchell, of 11, Charles St., Blaenavon, Mon."
526592,BURLING,,W J,0,,25/08/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42465',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. C. 8.,"Brother of Mrs. E. Simmons, of 88, Geere Rd., West Ham, London."
526596,CALDWELL,,D,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13868',France,"CONNAUGHT CEMETERY, THIEPVAL",III. B. 3.,"Husband of Mrs Annie Caldwell of Strabane, Co. Tyrone."
526597,CANAVAN,,P,43,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'25044',France,"CONNAUGHT CEMETERY, THIEPVAL",II. E. 4.,"Husband of Bridget Canavan, of Cellar, Rosmuck, Co. Galway."
526599,CARROLL,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18641',France,"CONNAUGHT CEMETERY, THIEPVAL",II. B. 10.,"Husband of Mrs. Hunt (formerly Carroll), of 15, Killingworth Rd., Forest Hall, Newcastle-on-Tyne."
526600,CARRUTHERS,ROBT,R,23,,01/07/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'16/261',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. J. 7.,"Son of Margaret Carruthers and the late Robert Carruthers; husband of Annie Carruthers, of 55, Joan St., Benwell, Newcastle-on-Tyne. Native of Newcastle."
526602,CARTER,ARTHUR WILLIAM,A W,28,,12/07/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/1713',France,"CONNAUGHT CEMETERY, THIEPVAL",III. J. 4.,"Son of Albert F. and Sarah Ann Carter, of Prospect Cottages, Highburton, Kirkburton, Huddersfield."
526603,CARTER,,E,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'24723',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. E. 1.,"Son of Mrs. Carter, of Distillery St., Ruddington, Nottingham."
526762,HUNTER,,T,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19350',France,"CONNAUGHT CEMETERY, THIEPVAL",II. A. 6.,
526763,HURINE,,S,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'20527',France,"CONNAUGHT CEMETERY, THIEPVAL",III. E. 4.,
526766,ILES,,A J,0,,18/11/1916,,Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'25578',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. K. 6.,
526769,IRELAND,,W E,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70138',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. B. 10.,
526608,CAUDLE,HERBERT GEORGE,H G,25,,18/11/1916,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'49372',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. F. 1.,"Son of Ellen Caudle, of 2, Severn St., Newnham-on-Severn, Glos., and the late William Caudle."
526609,CAVE,HERBERT BUSHBY,H B,21,,13/11/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4291',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. L. 10.,"Son of Arthur William and Emily Cave, of High St., Abbots Langley, Herts."
526610,CHAPMAN,,W H,23,,04/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/5858',France,"CONNAUGHT CEMETERY, THIEPVAL",I. E. 1.,"Son of William Henry and Mary Chapman, of 9, Upper Pollard St., Bradford, Yorks."
526611,CHRISTIE,,W,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'17846',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 13.,"Son of Mrs. E. Christie, of 54, Raby St., Ormeau Rd., Belfast."
526612,CLANFORD,ALBERT THOMAS,A T,24,,27/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15632',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. J. 9.,"Son of William and Fanny Clanford, of 5, New Row, Sheering, Harlow, Essex."
526613,CLARKE,GEORGE RICHARD,G R,21,,27/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'G/646',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. C. 6.,"Son of Mr. and Mrs. G. H. Clarke, of 114, Manor Grove, Richmond, Surrey."
526614,CLEGG,,W,0,,22/08/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'28/364',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. C. 5.,"Husband of Mrs. E. J. Clegg, of 33, Ramshaw St., Elswick, Newcastle-on-Tyne."
526615,CLIFFORD,,F,0,,18/11/1916,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'29590',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. A. 8.,"Husband of Mrs. M. Clifford, of 5, Cleveland Mansions, Chapel St., Brixton, London."
526616,CLIFTON,CHARLES WILLIAM,C W,32,,18/11/1916,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'140606',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. E. 10.,"Son of Arthur and Agnes Clifton, of London; husband of Lydia Ellen Clifton, of 5, Holyoak Rd., Newington Butts, Kennington, London."
526617,COE,EDWARD GEORGE,E G,23,,25/08/1918,,Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42836',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. G. 8.,"Son of William and Sarah Coe, of Norwich."
526618,CONNOLLY,,M,25,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10333',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. K. 1.,Son of Stephen and Mary A. Connolly.
526619,CONQUEST,,A G,39,,18/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31695',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. G. 3.,"Husband of Elizabeth Alice Conquest, of 36, Joynson St., Lower Broughton, Manchester."
526785,KILGOUR,,J,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10696',France,"CONNAUGHT CEMETERY, THIEPVAL",II. E. 5.,
526786,KING,,H C,23,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11216',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. A. 4.,"Son of Henry Charles and Selina King, of Bristol; husband of Sarah Eliza Hughes (formerly King), of 43, Paddock, Easton Rd., Bristol."
526787,KITSON,,S H,0,,21/10/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3615',France,"CONNAUGHT CEMETERY, THIEPVAL",X. C. 2.,
526788,KNAPP,,J,0,,18/11/1916,,Serjeant,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'24470',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. E. 9.,
526789,KNIPE,FRED,F,0,,03/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/4794',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. M. 9.,
526792,KYLE,,G,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18930',France,"CONNAUGHT CEMETERY, THIEPVAL",III. A. 10.,
526795,LANKSBURY,,P,0,,23/08/1918,,Lance Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'223037',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. G. 5.,
526796,LATIMER,,W,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12006',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. F. 5.,
526799,LEE,,G,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26263',France,"CONNAUGHT CEMETERY, THIEPVAL",X. H. 6.,
526790,KNIGHT,,T,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17711',France,"CONNAUGHT CEMETERY, THIEPVAL",II. F. 8.,"Husband of Mrs. E. Knight, of Charter Hill, Enniskillen, Co. Fermanagh."
526791,KNOWLES,THOMAS,T,24,,06/11/1916,,Private,Hampshire Regiment,,14th Bn,,United Kingdom,'12952',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. J. 3.,"Son of Levi and Frances Knowles, of 1, Stodham Cottages, East Liss, Hants."
526794,LAMBE,CHARLES,C,19,,14/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326280',France,"CONNAUGHT CEMETERY, THIEPVAL",X. H. 8.,"Son of Frederick and Elizabeth Lambe, of 91, New Rd., Chatteris, Cambs."
526797,LEADBETTER,,R,0,,07/12/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8879',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. F. 10.,"Brother of Mr. J. Leadbetter, of 51, Baillies Causeway, Hamilton, Lanarkshire."
526798,LEDSON,GEORGE HERBERT,G H,30,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'15045',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. K. 6.,"Son of Daniel and Mary Jane Ledson, of Liverpool; husband of Annie Ledson, of 31, Dorrington St., Everton, Liverpool."
526800,LEVELL,MARK,M,32,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5256',France,"CONNAUGHT CEMETERY, THIEPVAL",X. L. 6.,"Son of Mrs. S. Levell, of Yew Tree Farm, Kirtling Green, Newmarket, Suffolk."
