Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
116555,LACEY,WILLIAM THOMAS,W T,0,,06/08/1914,,Private,Royal Marine Light Infantry,,"H.M.S. ""Hussar""",,United Kingdom,'CH/17226',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  233.,
75450853,EBELING,OTTO,O,0,,27/02/1917,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
116502,GOSLING,,W A T,48,,19/09/1915,,Petty Officer,Royal Navy,,"H.M.S. ""Baron Ardrossan""",,United Kingdom,'119167',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 281.,"Son of William and Eliza Gosling, of 50, Winchester Rd., Highams Park, Hale End, Chingford, Essex."
116556,LAKE,WILLIAM THEOPHILUS,W T,25,,08/03/1919,,Engine Room Artificer 4th Class,Royal Navy,,H.M. Submarine E.11.,,United Kingdom,'M/9379',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 433.,"Son of William Jackman Lake and Elizabeth Ann Lake. Born at Godalming, Surrey."
116592,MURPHY,CHRISTOPHER,C,0,,22/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Chelmer""",,United Kingdom,'K/26523',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 160.,"Son of Thomas and Margaret Murphy. Born at Enfield, Co. Meath."
116661,TIDDY,RICHARD JAMES,R J,23,,02/10/1920,,Cook,Royal Navy,,"H.M.S. ""Clematis""",,United Kingdom,'M/7507',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 166.,"Son of William John and Margaret Tiddy, of 22, Dolcoath Avenue, Camborne, Cornwall."
116386,ALLAN,JOHN,J,24,,27/06/1915,,Private,Royal Marine Light Infantry,,Cyclist Coy. R.N. Div.,,United Kingdom,'PO/768(S)',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  256.,"Son of John and Jeanie Combs Allan, of 8, William St., Helensburgh, Dumbartonshire."
116439,CARROLL,,G,18,,09/06/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Queen""",,United Kingdom,'18651/DA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 145.,"Son of Jeremiah and Mary Carroll, of 6, Higher St., Kinsale, Co. Cork."
116449,COOK,WILLIAM RICHARD,W R,41,,08/10/1918,,Gunner,Royal Marine Artillery,,3rd R.M. Bn.,,United Kingdom,'RMA/7088',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 393.,"Son of Mr. and Mrs. Cook, of 37, Whateley Rd., Penge, Beckenham, Kent."
116450,COOPER,ALFRED HAY,A H,33,,13/03/1918,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Princess Mary.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 55.,"Son of William Cooper; husband of Edith Annie Cooper, of 18, Bayfield Rd., Grassendale, Liverpool. Born at Kirkwall, Orkney."
116452,CORBETT,,T,40,,02/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/1331',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 72.,Born at Glasgow.
116453,CORNES,,W H,0,,31/10/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Emperor of India""",,United Kingdom,'J/94454',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 453.,
116454,COTTEREL,,R E,0,,11/11/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cyclamen""",,United Kingdom,'SS/111375',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 360.,
116455,COX,LIONEL WILLIAM,L W,21,,03/12/1918,,Cook's Mate,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'M/20988',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 421.,"Son of Albert Charles and Louisa Jane Cox, of 5, Wendover Rd., Aylesbury, Bucks."
116505,GREEN,,E F,0,,24/08/1915,,Signal Boy,Royal Navy,,"H.M.S. ""Europa""",,United Kingdom,'J/30792',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 272.,
116563,McCABE,WILLIAM JOHN,W J,25,,29/03/1919,,Private,Royal Marine Light Infantry,,"H.M.S. ""Foresight.""",,United Kingdom,'PLY/15918',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 440.,"Son of the late James and Lena McCabe, of Belfast."
116564,McCANN,JOSEPH LEO,J L,29,,18/02/1917,,Cook,Mercantile Marine,,S.S. Asturian.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 126.,"Son of Joseph and Harriet McCann, of 51, Dolphins Barn St., Dublin."
116565,McCARTHY,,C,0,,16/06/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""London""",,United Kingdom,'J/37065',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 118.,
116566,McCLURE,WILLIAM HENRY,W H,28,,23/09/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Agamemnon""",,United Kingdom,'232410',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  326.,"Son of James and Mary Ann McClure, of 3, Shore Hill, Harrington, Cumberland."
116567,MACCUTCHEON,,W,23,,11/05/1916,,Leading Carpenter's Crew,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'M/3198',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  321.,"Son of William and Kate MacCutcheon, of 136, Archway Rd., Highgate, London."
116568,MACLACHLAN,PETER,P,52,,28/02/1917,,Master,Mercantile Marine,,S.S. Bellorado.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 49.,"Son of Malcolm and Janet MacLachlan, of Glasgow; husband of Rose MacLachlan, of 131, Worcester Rd., Bootle, Liverpool."
116569,McLENNAN,,M,0,,24/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Queen""",,United Kingdom,'18784/DA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  430.,
116590,MORTIMER,,W,0,,10/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'SS/1876',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  372.,
116570,MACPHEE,NEIL,N,25,,15/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Europa""",,United Kingdom,'1715/SD',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 428.,"Son of Mary MacKechnie MacPhee, of Kentra, Ross Mull, Argyllshire, and the late Neil MacPhee."
116571,MACRO,,A W,0,,04/07/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Aster""",,United Kingdom,'J/38022',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 351.,
116572,MAGEE,,W,0,,29/12/1918,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Hazel""",,United Kingdom,'960601',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 431.,
116573,MANN,,W,0,,27/02/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Bellorado.""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 343.,
116508,GREENWOOD,JOHN,J,0,,14/10/1918,,Senior Reserve Attendant,Royal Navy,,"H.M.S. ""Caesar""",,United Kingdom,'M/14473',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 401.,
116503,GRANT,WILLIAM JOHN,W J,40,,19/03/1919,,Chief Stoker,Royal Navy,,"H.M.S. ""Gilia""",,United Kingdom,'290035',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 438.,"Husband of Frances Mary Grant, of 17, Love Lane, Weymouth."
116504,GREEN,,C G,0,,02/04/1918,,Armourer's Mate,Royal Navy,,H.M.S. Asphodel.,,United Kingdom,'M/5081',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  369.,
116506,GREEN,JACK DURRELL,J D,18,,16/09/1916,,Telegraphist,Royal Navy,,"H.M.S. ""Arno""",,United Kingdom,'J/30016',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 324.,"Son of Jainas and Emma Green, of 5, Alma St., Wivenhoe, Colchester."
116507,GREENHALGH,RICHARD,R,21,,16/06/1915,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3055(S)',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 252.,"Son of Robert Edward and Elizabeth Greenhalgh, of 15, Range St., Bolton."
116509,GREGSON,,F,0,,11/12/1918,,Sergeant,Royal Marine Light Infantry,,"H.M.S. ""Egmont""",,United Kingdom,'PO/15775',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 423.,
116510,GREIG,The Rev. GEORGE ANTHONY,G A,28,,28/04/1916,,Chaplain,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot. 44.,"Son of Hunter Hepburn Greig and Phoebe Jane Greig, of 30, Luttrell Avenue, Putney, London. Born at Perth. Educated at Denstone College, Durham University and Edinburgh Theo. College. B.A."
116511,GRIGSON,MABEL EDITH,M E,36,,03/10/1918,,Sister,Queen Alexandra's Royal Naval Nursing Service,,R.N. Hosp. (Malta).,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 60.,Daughter of George and Esther Grigson.
116512,GRIMSHAW,,W,32,,04/05/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Humber""",,United Kingdom,'207813',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 240.,"Husband of S.A. Grimshaw, of 53, Burton St., Rochdale Rd., Manchester."
116513,GRISCTI,,A,38,,30/06/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'195700',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 73.,Son of Giuseppe Griscti; husband of Carmela Darmanin Griscti.
116514,GRIXTI,,F,0,,05/10/1915,,Gunner,Royal Malta Artillery,,,,United Kingdom,'2837',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 94.,
116515,HALES,,E E,0,,17/11/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Egmont""",,United Kingdom,'Z/7424',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 416.,
116516,HANDCOCK,HERBERT CHARLES,H C,34,,27/08/1915,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'TF/2241',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 277.,"Son of Annie Blake (formerly Handcock), of 58, Clements Rd., High St., East Ham, London, and the late Charles Handcock. Born at Chichester, Sussex."
116557,LAWRENCE,,B,0,,12/10/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Caesar""",,United Kingdom,'PLY/13379',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 398.,
116558,LEAR,,S W,0,,31/03/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Amethyst""",,United Kingdom,'K/9272',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 238.,
116559,LEES,,W,0,,10/01/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9735',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 299.,
116560,LEONARD,WILLIAM HENRY,W H,41,,28/04/1916,,Artificer Engineer,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 42.,"Husband of Florinda Leonard, of 17, Prospect St., Plymouth."
116561,LUKER,,A J,0,,27/06/1917,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Osmanieh""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 350.,
116562,LUPTON,,R,0,,27/04/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Seruern""",,United Kingdom,'J/59349',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 443.,
116593,MUSSELWHITE,,A,0,,09/10/1915,,Colour Sergeant,Royal Marine Light Infantry,,"H.M.S. ""Exmouth""",,United Kingdom,'PLY/6793',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 283.,
116594,NEWTON,,W,0,,12/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Caesar""",,United Kingdom,'J/39823',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 399.,
116595,NORQUAY,ADAM ISBISTER,A I,21,,27/10/1917,,Able Seaman,Royal Naval Reserve,,"H.M.S. ""Pentstemon""",,United Kingdom,'7578/A',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 358.,"Son of James G. and Catherine Norquay, of Quayness House, Flotta, Orkney. His brother William Norquay also died in service."
116596,NORRIS,,A P,0,,14/09/1915,,Engineer Lieutenant,Royal Navy,,"H.M.S. ""Wear""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  34.,
116597,O'HARA,BERNARD PATRICK,B P,0,,11/10/1919,,Paymaster Lieutenant,Royal Naval Reserve,,"H.M.S. ""Espiegle""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 7.,"Son of Mrs. Hannah O'Hara, of 25, Ashchurch Grove, Shepherd's Bush, London."
116598,ORAM,,A J,0,,25/07/1918,,Boy 1st Class,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'J/54467',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 381.,
116599,OWENS,,W,0,,07/10/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Prince George.""",,United Kingdom,'SS/105871',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 282.,
4009601,KENNEDY,,A F,0,,02/06/1921,,Able Seaman,Royal Navy,,"H.M.S. ""Blenheim""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 471.,
116600,PAFFEY,,R J,0,,01/12/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Usk.""",,United Kingdom,'K/10862',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 419.,
116601,PALLETT,,F C,0,,14/12/1918,,Sick Berth Attendant,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'M/4453',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 425.,
116602,PALMER,,C R D,0,,27/04/1916,,Chief Stoker,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'299617',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 311.,
4009603,MARTIN,,J,0,,01/06/1921,,Leading Seaman,Royal Navy,,"H.M.S. ""Blenheim""",,United Kingdom,'230259',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 474.,
116603,PARKES,HERBERT,H,21,,09/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'16621',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 289.,"Son of Herbert and Ann Parkes, of 98, Botteslow St., Hanley, Stoke-on-Trent."
116604,PASCOE,,N,0,,19/03/1919,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Egmont""",,United Kingdom,'6592/DA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 437.,
116605,PELLOW,,F C,0,Distinguished Service Medal,03/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Caesar""",,United Kingdom,'196467',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 391.,
116606,PICKLES,PHILIP DOBSON,P D,33,,28/04/1916,,Surgeon,Royal Naval Volunteer Reserve,,"H.M.S. ""Russell""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 39.,Son of John Jagger Pickles. Born at Leeds.
116607,PRITCHARD,,H,0,,03/05/1918,,Engineer's Storekeeper,Mercantile Marine,,S.S. Pancras.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 371.,
116608,PROSSER,,W A,0,,24/10/1916,,Ship's Steward,Royal Navy,,"H.M.S. ""Bristol""",,United Kingdom,'344738',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 330.,
116609,PULLEN,WILLIAM WALTER,W W,24,,12/03/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/18(S)',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 235.,"Son of Frederick Henry and Margaret Sarah Pullen, of ""Avoca,"" 2, The Rise, Palmer's Green, London."
116610,RAMSAY,,Q,0,,03/03/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Grafton""",,United Kingdom,'SS/102688',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 308.,
116611,RAMSEY,,H L,0,,17/07/1920,,Private,Royal Marine Light Infantry,,"H.M.S. ""Caradoc""",,United Kingdom,'CH/20471',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 462.,
116662,TINDALL,,N S,0,,15/05/1919,,Commander,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  69.,
116663,TOMSETT,EDWARD EDWIN,E E,34,,17/06/1915,,Stoker 1st Class,Royal Navy,,Hood Bn. R.N. Div.,,United Kingdom,'296234',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  253.,"Husband of Edith May Tomsett, of 167, Corporation St., West Ham, London."
116664,TONG,,W E,0,,24/08/1918,,Chief Stoker,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'143195',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 384.,
116665,TOWNSEND,,W J,0,,22/06/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Egmont""",,United Kingdom,'CH/18886',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 378.,
116666,TURNBULL,THOMAS JOHN,T J,23,,29/04/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'K/25312',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 117.,"Son of James and Margaret Turnbull, of Mount View, Sunday's Well, Cork."
116667,TURNER,,A,40,Distinguished Service Medal,12/10/1916,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Heliotrope""",,United Kingdom,'163870',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 329.,"Husband of B. L. Turner, of 37, Curtiss Terrace, Landport, Portsmouth."
116668,UTTING,,F J,0,,04/02/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Calypso""",,United Kingdom,'SS/124832',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 466.,
116669,VASSALLO,,C,0,,30/04/1918,,Fireman,Royal Naval Reserve,,"H.M.S. ""Egmont""",,United Kingdom,'66/G',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 142.,
116670,VIZARD,LEONARD FOLEY,L F,42,,18/09/1915,,Paymaster Commander,Royal Navy,,"H.M.S. ""Talbot""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  35.,
116671,WALKER,,C H,0,,09/12/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Scourge""",,United Kingdom,'306014',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 290.,
116672,WALKER,JAMES MANSERGH,J M,36,,28/04/1916,,Engineer Lieut Commander,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  41.,"Son of Robert and Mary Ellen Walker, of 17, South Mall, Cork."
116673,WALLACE,,M A,0,,07/05/1919,,Sub-Lieutenant,Royal Naval Reserve,,H.M. Tug Alice.,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  68.,
116674,WALSH,,J,29,,03/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Benbow Bn. R.N. Div.,,United Kingdom,'Tyneside Z/349',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 75.,"Son of Mrs. Ann Walsh; husband of Mary Ann Walsh, of 29, Lime St., Wigan, Lancs."
116675,WARD,,T R,0,,20/10/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Magnolia""",,United Kingdom,'234948',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  357.,
116676,WATERSON,FREDERICK P.,F P,0,,01/06/1915,,Signaller,Royal Navy,,"H.M.S. ""Goliath""",,United Kingdom,'215619',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 64.,
4009604,MAY,,W J T,0,,11/06/1921,,Boatswain,Royal Navy,,"H.M.S. ""Blenheim""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 73.,
116387,ALLAN,JOHN JACK,J J,18,,25/08/1915,,Private,Army Cyclist Corps,,52nd Lowland Div. Cyclist Coy.,,United Kingdom,'28',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 275.,"Son of Alexander and Margaret Allan, of 1034, Maryhill Rd., Glasgow. Born at Fort William, Inverness-shire."
116388,ALLEN,,G,0,,20/05/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10771',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 243.,
116389,ALTOFT,,F,0,,28/12/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'20218',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 297.,
116390,AMBLER,,R C,0,,07/01/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""Egmont""",,United Kingdom,'F/8547',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 337.,"Husband of B. E. Ambler, of 2, Oakdene, Old Lane, Tatsfield, Westerham, Kent."
116391,ANDERSON,,A,0,,24/05/1918,,Third Engineer,Mercantile Marine,,S.S. Elysia,,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  59.,
116394,AUSTIN,,E W,26,,01/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Wear""",,United Kingdom,'J/59464',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 389.,"Husband of Gladys Mildred Austin, of Wheeler's Farm, Clanfield, Oxon."
116395,BAILEY,,J,24,,15/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Caesar""",,United Kingdom,'SS/109846',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 404.,"Husband of Kate Bee (formerly Bailey), of 41, George St., Stonehouse, Plymouth."
116396,BAIRD,ANDREW,A,23,,19/11/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/1571',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  287.,"Only son of Mrs. Helen Baird, of 45, Crown Avenue, Clydebank, Glasgow."
116397,BAKER,,T,28,,14/10/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Caesar""",,United Kingdom,'SS/113134',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 405.,"Son of J. and I. Baker, of New Cottages, Caerwent, Chepstow, Mon."
116398,BARBARA,,E,0,,30/06/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'207590',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 76.,
116399,BARBARA,,F,0,,05/10/1915,,Gunner,Royal Malta Artillery,,,,United Kingdom,'3193',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 93.,
116400,BARNES,FRANK LEONARD,F L,29,,15/01/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cyclamen""",,United Kingdom,'K/31210',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 363.,"Son of John and Eliza Barnes, of 8, Oak St., Ealing, London."
116401,BARROW,,T P,49,,28/04/1916,,Chief Artificer Engineer,Royal Navy,,"H.M.S. ""Geranium""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 40.,"Husband of Mary Barrow, of 13, Belle Vue Gardens, Clapham Rd., London."
116402,BARTLETT,,A,0,,19/10/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Calypso""",,United Kingdom,'SS/117137',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 452.,
4009599,BEARD,FRANCIS JAMES,F J,0,,03/08/1921,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Emperor of India""",,United Kingdom,'K/10768',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 475.,
4009600,HEAD,,W,0,,31/05/1921,,Petty Officer Stoker,Royal Navy,,"H.M.S.""Montrose""",,United Kingdom,'K/11511',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 472.,
116440,CARROL,,J,0,,02/04/1918,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Asphodel""",,United Kingdom,'190285',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 141.,
116448,COLES,,A S,0,,11/02/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Senator""",,United Kingdom,'SS/124891',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 458.,
116441,CARVANA,,P,28,,05/10/1915,,Gunner,Royal Malta Artillery,,,,United Kingdom,'2876',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 92.,"Son of Pietro Caruana and his wife, Grazia Spiteri, of C. Crendi, Malta; husband of Teresa Caruana (nee Abdilla)."
116442,CASSIDY,JOHN,J,46,,27/04/1916,,Chief Gunner,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 3.,"Son of the late Patrick Cassidy (R.N.); husband of Alice Cassidy, of 38, Ferndale Rd., Gillingham, Kent."
116443,CENTER,,W R,0,,28/04/1916,,Fleet Surgeon,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  43.,
116444,CLARK,,J,0,,10/06/1915,,Stoker 1st Class,Royal Navy,,Hood Bn. R.N. Div.,,United Kingdom,'295104',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  247.,
116445,CLARK,,J J,0,,27/04/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Russell""",,United Kingdom,'K/26049',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 319.,
116446,CLARKE,FREDERICK,F,25,,29/03/1919,,Deck Hand,Royal Navy,,"H.M.S. ""Egmont""",,United Kingdom,'15332/DA',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 441.,"Son of Charles Clarke, of 14, Freeston St., New Cleethorpes, Grimsby."
116447,CLOSEN,,E,0,,28/07/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Harrier""",,United Kingdom,'298345',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 353.,
