Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2262225,PHILLIPS,KENNETH DAVID GORDON,K D G,22,,06/01/1945,,Captain,Royal Engineers,,,,United Kingdom,'214765',Myanmar,TAUKKYAN WAR CEMETERY,25. A. 16.,"Son of Maj. Herbert Stewart Phillips, and of Violet Gordon Phillips (nee Pinhey), of Fittleworth, Sussex."
2240652,SCRUTTON,LEONARD MUIR,L M,0,,15/03/1945,16/03/1945,Captain,Royal Army Service Corps,,,,United Kingdom,'105852',Greece,PHALERON WAR CEMETERY,18. E. 10.,
2383191,SMITH,FRANK MONTEM,F M,48,"Commander of the Order of the British Empire, Distinguished Service Order, Reserve Decoration (Naval), Mentioned in Despatches",21/06/1942,,Captain,Royal Naval Reserve,,,,United Kingdom,'',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",2. D. 25.,"Son of Edward Henry and Emily Smith; husband of Mary Louise Smith, of Boscombe, Bournemouth, Hampshire."
2336171,COOPER,JOHN HERBERT,J H,30,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'87973',France,BROUAY WAR CEMETERY,III. E. 5.,"Son of William Frank and Isabel Mary Cooper, of Oxford."
2231625,BLACKWOOD,FREDERICIC MICHAEL PONSONBY,F M P,23,,02/03/1942,03/03/1942,Captain,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'74706',Singapore,SINGAPORE MEMORIAL,Column 79.,"Son of Colonel F. H. Blackwood, D.S.O. (formerly of The Royal Lincolnshire Regt.), and Mrs. Blackwood."
2336816,ANDREW,JOHN RANKINE,J R,27,,11/06/1944,,Captain,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'88125',France,HERMANVILLE WAR CEMETERY,4. E. 15.,"Son of John Rankine Andrew and Jean Auchinvole Andrew; husband of Elizabeth Colthurst Rankine Andrew (nee Herbert), of Strathmiglo, Fife."
2242433,COHEN,PHILIP,P,30,,03/06/1944,,Captain,South African Medical Corps,,,,South African,'311995V',Algeria,LE PETIT LAC CEMETERY,Plot E. Row C. Grave 33.,"Son of Harris and Sarah R. Cohen, of Cape Town, South Africa. M.B., Ch. B."
2262649,SANDEMAN,KEITH ANTONY,K A,0,,11/06/1944,,Captain,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'105573',Myanmar,TAUKKYAN WAR CEMETERY,13. K. 19.,"Son of Duncan and Laura Sandeman; husband of Joyce Sandeman, of Bognor Regis, Sussex."
2384439,GOURJU,ROBERT ALPHONSE JOSEPH,R A J,43,,19/02/1941,,Captain,Lancashire Fusiliers,"Nigeria Regiment, R.W.A.F.F.",,attd.,United Kingdom,'59634',Nigeria,SOKOTO CEMETERY,Grave 6.,"Son of Philippe Ernest and Marie Pauline Gourju; husband of Mary Eva Gourju, of Westerham, Kent."
2383961,HILL,IAN MALCOLM,I M,29,,03/07/1944,,Captain,Royal Army Medical Corps,"Nigeria Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'202848',Nigeria,IBADAN MILITARY CEMETERY,European Other Denominations Plot G. Grave 4.,"Son of Robert Dougan Hill and Katherine Smith Hill. M.B., Ch.B."
2336398,SIMPSON,WILLIAM FRANCIS,W F,27,,13/08/1944,,Captain,Royal Artillery,,83 Field Regt.,,United Kingdom,'164180',France,BROUAY WAR CEMETERY,I. C. 11.,"Son of Mr. and Mrs. Thomas Simpson; husband of Doris Helen Simpson, of Churchtown, Southport, Lancashire."
2336435,TUCKER,ROBERT WALLIS,R W,24,Military Cross,08/06/1944,,Captain,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'121129',France,BROUAY WAR CEMETERY,I. A. 4.,"Son of John Alexander Croome Tucker and Charlotte Aileen Wallis Tucker, of Bridport, Dorsetshire. B.A. (Cantab.): St. Catharine's."
2336573,HOGG,MICHAEL CYRIL TROWER,M C T,28,,08/07/1944,,Captain,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'66142',France,CAMBES-EN-PLAINE WAR CEMETERY,Row B. 18.,"Son of Cyril Minden Trower Hogg and Winifred Ethel Hogg, of Church Crookham, Hampshire."
2383618,WILLIS,WILLIAM HENRY,W H,28,,18/03/1942,,Captain,Royal Artillery,,"287 Bty., 124 Field Regt.",,United Kingdom,'88606',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",8. E. 11.,"Son of Henry Stephenson Willis and Clara Jeffs Willis, of Stanhope, Co. Durham."
2384065,HAINES,GEOFFREY FRANCIS MINTON,G F M,35,,17/06/1941,,Captain,Royal Army Service Corps,,,,United Kingdom,'125621',Nigeria,IKOYI NO.2 CEMETERY,Grave 222.,"Son of Noel Alexander Minton Haines and Mary Elizabeth Haines; husband of Daphne Joan Haines, of Woodlands Park, Maidenhead, Berkshire."
2232297,NICHOLAS,WILLIAM EDWARD,W E,29,,10/12/1944,,Captain,Royal Canadian Infantry Corps,Gloucestershire Regiment,,attd. ,Canadian,'CDN/644',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. D. 16.,"Son of Mr. and Mrs. Edward Blewitt Nicholas; husband of Grace A. Nicholas, of Tattenham Corner, Surrey, England."
2385011,KIRK,LESLIE JAMES,L J,32,Mentioned in Despatches,02/11/1943,,Captain,New Zealand Infantry,,,,New Zealand,'24115',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 20.,"Son of George and Emily Kirk, of Ponsonby, Auckland, New Zealand; husband of Mary Kirk (nee Cowan), of Tauranga, Auckland."
2383531,WATT,ASHLEY,A,48,,08/02/1942,,Captain,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'84620',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",13. C. 9.,"Husband of Caroline A. Watt, of Johannesburg, Transvaal, South Africa."
2385046,MENZIES,JOHN FORBES,J F,29,,02/03/1944,,Captain,New Zealand Medical Corps,,,,New Zealand,'76483',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 10.,"Son of Harold Francis Menzies and of Margaret Menzies (nee Crawford), of Whangarei, Auckland, New Zealand; husband of Kathleen Menzies, of Whangarei."
2232527,RHEAUME,JOSEPH DOSITHEE LUCIEN,J D L,25,,28/02/1945,,Captain,Royal Canadian Artillery,,5 Field Regt,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 1.,"Son of Armand and Eva Rheaume, of Montreal, Province of Quebec."
2412268,DUNBAR,GEORGE LEARMOUTH,G L,53,Reserve Decoration (Naval),01/07/1946,,Captain,Royal Naval Reserve,,,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. Nonconformist. Grave 679.,"Son of Alexander and Caroline Alberta Clavell Dunbar; husband of Catherine Dorothy Dunbar, of Orrell Park, Liverpool."
2412299,JONES,JAMES,J,26,,18/09/1946,,Captain,Royal Army Veterinary Corps,,,,United Kingdom,'316202',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 13 C. of E. Grave 564.,"Son of Llewellyn and Annie Jones, of Liverpool. B.V.Sc. Hons. (Liverpool); M.R.C.V.S."
2383580,WHITLOCK,COLIN EDWARD,C E,27,Member of the Order of the British Empire,11/04/1941,,Captain,Royal Army Service Corps,,,,United Kingdom,'68142',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",10. F. 15.,"Son of Henry Joseph and Ethel Marguerite Whitlock, of Edgbaston, Birmingham."
2485437,ONSLOW,RICHARD FRANCIS JOHN,R F J,46,"Member of the Royal Victorian Order, Distinguished Service Cross, Mentioned in Despatches",09/04/1942,,Captain,Royal Navy,,H.M.S. Hermes,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 62, Column 3.","Son of the Revd. Matthew Richard Septimus Onslow, M.A., and Mrs. Onslow; husband of Betty V. J. Onslow, of Tenbury, Worcestershire."
2337049,ERDAL,OSCAR WILSON,O W,38,,11/06/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'112422',France,HERMANVILLE WAR CEMETERY,1. E. 19.,"Son of Oscar Wilson Erdal and Astrid Rigmor Engelsted Erdal; husband of Rosemary Eleanor Erdal, of Temple Combe, Somerset."
2232912,TYRELL,JOHN GLEN,J G,24,Military Cross,25/03/1945,,Captain,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn.",,United Kingdom,'174054',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. E. 8.,"Son of John Robb Tyrell and Elizabeth Tyrell, of Ealing, Middlesex, England."
2265471,WINKLER,WILLIAM NATHAN,W N,52,,22/03/1947,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (AMALGAMATED DAWES ROAD) CEMETERY,Sec. 101. Line 14 Plot 28. New Cemetery.,"Husband of Etta C. Winkler, of Toronto."
2361577,TATE,ALBAN EDWARD TREVOR,A E T,53,Distinguished Service Cross,05/09/1943,,Captain,Royal Navy,,H.M.S. Wildfire.,,United Kingdom,'',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Naval Reservation. Grave 1502.,"Son of Admiral Alban Giffard Tate and of Clara Tate (nee Trevor); husband of Millicent Helena Tate, of Burley, Hampshire."
2388727,PRESTIDGE,ALBERT EDWARD,A E,39,,21/07/1944,,Captain,Royal Engineers,,,,United Kingdom,'117068',Ghana,CHRISTIANSBORG WAR CEMETERY,Plot 1. Row D. Grave 5.,"Son of Thomas Gilbert and Mary Charlotte Prestidge; husband of Elsie Ida Prestidge, of Addlestone, Surrey."
2650450,GORDON,RODERICK,R,35,,16/12/1941,,Captain,Special List,Special Operations Executive,,attd.,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. P. 5-9.,"Son of John Gordon and of Ruth Gordon (nee Gardiner), of Tronoh, Perak, Malaya."
2337364,NICKERSON,JOHN MICHAEL,J M,23,,28/06/1944,,Captain,Royal Artillery,,76 Field Regt.,,United Kingdom,'172457',France,HERMANVILLE WAR CEMETERY,5. E. 12.,"Son of Edwin and Nancy Nickerson, of Grimsby, Lincolnshire; husband of H. M. Nickerson, of Far Headingly, Leeds, Yorkshire."
2361575,SWAN,FREDERICK WILLIAM,F W,39,,08/05/1945,,Captain,Royal Engineers,,,,United Kingdom,'263793',United Kingdom,"GILLINGHAM (WOODLANDS) CEMETERY, KENT",Sec. A. Grave 1124.,"Son of William and Catherine Swan; husband of Alma Emily Swan, of Gillingham."
2650106,EVANS,DAVID CREIGHTON,D C,0,,31/05/1943,,Captain,9th Jat Regiment,,4th Bn.,,Indian,'734/A1',Thailand,KANCHANABURI WAR CEMETERY,2. O. 72.,
2650545,GUDGEON,HENRY NOEL CLIFTON,H N C,28,,15/06/1943,,Captain,Middlesex Regiment,Malay Regiment,1st Bn.,attd.,United Kingdom,'64627',Thailand,KANCHANABURI WAR CEMETERY,2. L. 75.,"Son of the Revd. Clifford John Gudgeon, M.A., and of Eleanor Gudgeon, of Crowborough, Sussex."
2337258,LAURIE,JAMES DUNCAN,J D,27,,07/06/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'236897',France,HERMANVILLE WAR CEMETERY,1. G. 2.,"Son of James Duncan Laurie and Agnes Hall Laurie, of Glasgow. M.B."
2412854,WOOD,HAROLD,H,55,,08/07/1944,,Captain,General List,,,,United Kingdom,'195063',United Kingdom,OWSTON (ALL SAINTS) CHURCHYARD,Sec. C. Grave 45A.,"Son of William Edward and Ada Wood; husband of Elsie May Wood, of Doncaster."
2265552,ARNOLD,JOHN ALEXANDER,J A,43,,23/01/1947,,Captain,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 42. Lot 1009.,"Son of Mrs. R. C. Arnold, of Toronto, husband of Iva W. Arnold. of Toronto."
2337528,SKINNER,NORMAN WILLIAM GEORGE,N W G,38,,07/06/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'264083',France,HERMANVILLE WAR CEMETERY,1. D. 16.,"Son of John Henry and May Skinner; husband of Gladys Florence Skinner, of Hillingdon, Middlesex."
2649728,CROFTS,PETER HENRY FRANCIS,P H F,26,,05/07/1943,,Captain,Royal Artillery,,118 Field Regt.,,United Kingdom,'92517',Thailand,KANCHANABURI WAR CEMETERY,8. L. 53.,"Son of Stanley William Francis and Mary Kathleen Crofts, of Harrow, Middlesex."
2337572,THOMAS,DAVID GLYNN,D G,31,,25/06/1944,,Captain,Royal Marines,,602 L.C.M. Flotilla,,United Kingdom,'',France,HERMANVILLE WAR CEMETERY,1. R. 15.,"B.A. (Hons.). Son of John and Caroline Thomas; husband of Elinor Annie Thomas, of Loughor, Glamorgan."
2265587,HARLING,ROBERT STANLEY,R S,43,,14/06/1944,,Captain,Royal Canadian Engineers,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 10. Lot 55. (Gallagher Lot).,"Husband of Lois M. Harling, of Toronto."
2337589,TREHEARNE,RAYMOND HAROLD MACBETH,R H M,27,,18/07/1944,,Captain,Royal Armoured Corps,,"""B"" Sqn., 2nd Fife and Forfar Yeomanry",,United Kingdom,'129320',France,HERMANVILLE WAR CEMETERY,3. C. 12.,"Son of Herbert Alfred Turner Trehearne and Annie Dora Trehearne, of Colchester, Essex. B.A., LL.B. (Cantab.); Selwyn College."
2265305,McINTYRE,ERNEST ROY,E R,51,Distinguished Conduct Medal,01/09/1944,,Captain,"Sault Ste. Marie and Sudbury Regiment, R.C.I.C.",,,,Canadian,'',Canada,SAULT STE. MARIE (GREENWOOD) CEMETERY,Range 16. South Lot 21. Grave 5.,"Husband of Mildred McIntyre, of Sault Ste. Marie."
2650859,DILLEY,MURRAY BENJAMIN (Jnr.),M B,0,,14/08/1941,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',United Kingdom,CAMBRIDGE AMERICAN CEMETERY,Plot G. Row 2. Grave 158.,Of U.S.A.
2265369,FRASER,DONALD,D,50,,27/07/1943,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,STRATFORD (AVONDALE) CEMETERY,Veterans' Plot. Sec. 1. Grave 8.,"Husband of Anne Fraser, of Toronto."
2265631,SNOWBALL,JOHN MACDOUGALL,J M,38,,26/05/1947,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 6. Lot 12. Darling Plot.,"Husband of Hazel J. Snowball, of Toronto."
2265642,THOMPSON,EDWARD WINNETT,E W,53,,23/01/1945,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot X. Lot 7.,"Son of Mrs. A. Thompson, of Niagara-on-the-Lake; husband of Dorothy B. Thompson, of Toronto."
2388543,BROWN,JOHN REGINALD OGILVIE,J R O,27,,07/05/1947,,Captain,Gordon Highlanders,,,,United Kingdom,'356980',Ghana,CHRISTIANSBORG WAR CEMETERY,Plot 1. Row B. Grave 2.,"Son of Oswald M. Brown and Audrey J. Brown, of Amersham, Buckinghamshire; husband of Zena Audry Brown, of Chesham Bois, Amersham, Buckinghamshire. B.A."
2389667,PIERCE,BARRY WALTER,B W,23,,13/04/1945,,Captain,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'1250',Germany,BECKLINGEN WAR CEMETERY,3. F. 6.,"Son of Maj. W. M. Pierce, M.C., Royal Artillery, and Junr. Cdr. M. E. Pierce, Aux. Territorial Service, of Woodstock, Oxfordshire."
2388737,ROSS,ROBERT BASIL,R B,0,,28/06/1942,,Captain,General List,"Gold Coast Regiment, R.W.A.F.F.",,attd. 3rd Bn.,United Kingdom,'325500',Ghana,CHRISTIANSBORG WAR CEMETERY,Plot 1. Row B. Grave 12.,
2265267,McKNIGHT,JACK FRANKLIN,J F,29,,30/07/1947,,Captain,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Canada,"ST. MARY'S CEMETERY, ONTARIO",Lot 241. Sec. M.,"Son of Mr. and Mrs. Freeman McKnight, of st. Mary's; husband of Lydia McKnight, of St. Mary's."
2265776,ALLEN,ARTHUR FREDERICK,A F,48,,14/08/1942,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5394.,"Son of Elizabeth R. Allen, of Vancouver, British Columbia husband of Florence Allen, of Toronto."
2265793,BICKNELL,RAYMOND FRANK,R F,52,,17/04/1941,,Captain,Royal Canadian Regiment,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3436.,"Son of Alice Maude Bicknell: husband of Pearl Elva Bicknell, of Long Branch."
2243699,McCUTCHEON,WILLIAM JOHN,W J,25,,27/02/1942,,Captain,Australian Infantry,,A.C.M.F. 51 Bn.,,Australian,'Q39029',Australia,"INNISFAIL CEMETERY, QUEENSLAND",C. of E Plot. Sec. 9. Row 4. Grave 15.,"Son of Joseph Francis and Josephene Jane McCutcheon, of Innisfail; husband of Annie Ethel McCutcheon, of Brigalow."
2338555,BEESON,NIGEL WENDOVER,N W,25,,30/07/1944,,Captain,Scots Guards,,,,United Kingdom,'138629',France,HOTTOT-LES-BAGUES WAR CEMETERY,VIII. E. 1.,"Son of Ernest and Doris Beeson; husband of Anne Margaret Beeson, of Westminster, London."
3056091,SAVILE,,H,0,,01/11/1914,,Captain,Royal Navy,,"H.M. Yacht ""Portia""",,United Kingdom,'',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,H. 15. 2.,
2243907,St. JOHN,HENRY JERVIS,H J,35,,09/03/1946,,Captain,Royal Australian Artillery,,A.I.F. 2/10 Field Regt.,,Australian,'VX581',Australia,MOUNT THOMPSON CREMATORIUM,A.I.F. Memorial Wall 12. Sec. 7 Niche 25.,"Son of Arthur Percival and Kathleen Maud St. John, of Tennyson. Accountant and Secretary."
2651857,CASLAKE,ERIC ROWLAND,E R,31,,12/05/1943,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,MARCH (EASTWOOD) BURIAL GROUND,Sec. B. Grave 560.,"Son of Rowland James Caslake and Helen Hilda Caslake, of March, husband of Dulcie Mary Caslake, of Cambridge. A.M.I.Cy.E."
2243818,BENSON,ARTHUR MAX,A M,38,Mentioned in Despatches,25/12/1944,,Captain,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX6090',Australia,MARYBOROUGH WAR CEMETERY,Plot B. Row D. Grave 8.*.,"Son of Joseph and Charlotte Benson; husband of Florence Grace Benson, of Gympie."
2654870,COWNLEY,ARTHUR LUCIEN,A L,63,,23/07/1947,,Captain,Intelligence Corps,,,,United Kingdom,'101160',United Kingdom,ST. MARY CRAY CEMETERY,Plot E. Div. 3. Grave 90.,"Son of George James Cownley and of Florence Lucy Cownley (nee Pooler); husband of Agnes Susan Cownley, of Petts Wood."
2390295,WOOD,ARNOLD,A,27,,15/04/1945,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'94832',Germany,BECKLINGEN WAR CEMETERY,3. C. 16.,"Son of Arnold and Mary Jane Wood, of Leigh, Lancashire."
2654970,DANIEL,MARTIN CHARLES CAMPBELL,M C C,37,,24/09/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'44585',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. B.C. Grave 336.,"Son of Henry Kenyon Daniel and Helen May Daniel, of St. Peter'S, Broadstairs; husband of Patricia Mary Daniel. B.A.(Oxon.)."
2390217,WHEATON,RICHARD PETER,R P,23,,04/05/1945,,Captain,Royal Artillery,,145 (The Berkshire Yeomanry) Field Regt.,,United Kingdom,'265220',Germany,BECKLINGEN WAR CEMETERY,1. G. 3.,"Son of Peter Philip Wheaton and of Marjory Wheaton (nee Hill), of Old Southgate, Middlesex."
2655117,DENHAM,FRANK ARNOLD,F A,53,,06/02/1947,,Captain,Royal Artillery,,,,United Kingdom,'22405',United Kingdom,ST. PETER-IN-THANET CHURCHYARD,Row 49. Grave 61.,"Son of William J. Denham and Clara A. Denham; husband of Gladys Denham, of Broadstairs."
2413630,HOLT,HAROLD,H,45,,20/01/1945,,Captain,Royal Army Pay Corps,,,,United Kingdom,'211551',United Kingdom,SHEFFIELD CREMATORIUM,Screen Wall. Panel 2.,"Son of Fred and Georgina Holt; husband of Gladys M. F. Holt, of Low Fields, Sheffield."
2350855,PEEBLES,JOHN ALAN LAING,J A L,26,Military Cross,11/06/1943,,Captain,Dorsetshire Regiment,Commando,,and No. 5 ,United Kingdom,'74660',United Kingdom,SOUTHAMPTON OLD CREMATORIUM,Panel 4.,"Son of Herbert Walter and Gwendoline Bertha Peebles, of South Kensington, London."
2331429,ALLEN,CARLETON,C,28,,09/08/1944,,Captain,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. G. 16.,"Son of Kenneth C. and Jean W. Allen, of Vancouver, British Columbia; husband of April Audrey Allen, of Vancouver."
2331454,ANDREWS,ELLIS GOLDWIN,E G,25,Military Cross,08/08/1944,,Captain,Royal Canadian Infantry Corps,Dorsetshire Regiment,,attd. 4th Bn.,Canadian,'CDN/60',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVII. F. 4.,"Son of Samuel and Muriel Andrews, of Saint John, New Brunswick; husband of Juanita Mae Andrews, of Saint John."
2228362,HARVEY-KELLY,HUME DIARMID,H D,25,,11/02/1942,,Captain,10th Baluch Regiment,,2nd Bn.,,Indian,'EC/276',Singapore,KRANJI WAR CEMETERY,12. E. 16.,"Son of Harvey St. George Harvey-Kelly and Ellen Harvey-Kelly, of Bedford."
2228365,HASLAM,HARRY JACK,H J,29,,27/01/1942,28/01/1942,Captain,Royal Artillery,Hong Kong and Singapore Royal Artillery,,"attd. 3 Lt. A.A. Regt.,",United Kingdom,'91743',Singapore,KRANJI WAR CEMETERY,36. B. 11.,"Son of Harry Eustace and Amy Elizabeth Haslam, of Ilford, Essex."
3066787,LAWRENCE,,F W,0,,09/12/1915,,Captain,The King's (Liverpool Regiment),,3rd/5th Bn.,,United Kingdom,'',United Kingdom,SOUTHPORT (DUKE STREET) CEMETERY,F. C.E. 1655.,
2259899,DOUGHTY,ARTHUR ALBERT GEORGE,A A G,0,,08/09/1946,,Captain,"Special List of Quartermasters, Indian Army",Royal Indian Artillery,,attd.,Indian,'EC/13299',Myanmar,RANGOON WAR CEMETERY,2. J. 16.,
2332016,DANN,HERBERT EDWARD,H E,27,,22/07/1944,,Captain,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. H. 15.,"Son of William and Henrietta Dann; husband of Rosemary Ella Dann, of Bexhill-on-Sea, Sussex, England."
2379179,NEW,GERALD EDWARD MARTIN,G E M,31,,28/07/1944,,Captain,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'198219',Italy,FLORENCE WAR CEMETERY,VI. F. 5.,"Son of Charles Henry and Beatrice Melina New; husband of Elvira Marjorie New, of Clerkenwell, London."
2743603,WHYTE,GEORGE THOMAS,G T,0,,09/06/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,C. 26. 39.,
2379268,PINCKNEY,PHILIP HUGH,P H,28,,07/09/1943,,Captain,Royal Artillery,"Special Air Service Regiment, A.A.C.",,and 2nd,United Kingdom,'100670',Italy,FLORENCE WAR CEMETERY,II. E. 17.,"Son of John Robert Hugh and Winifred Pinckney, of Hungerford, Berkshire."
2239205,BRACKENRIDGE,ROBERT ROBERTSON,R R,26,,30/05/1944,,Captain,Royal Artillery,,75 Heavy Regt.,,United Kingdom,'153604',Italy,NAPLES WAR CEMETERY,I. O. 16.,"Son of James Hastie Brackenridge and Margaret Brackenridge, of Wimbledon Common, Surrey."
2259525,WIEBEN,HOWARD,H,34,,11/04/1944,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Guyana,GEORGETOWN (RABBIT WALK) CEMETERY,Grave 13.,"Son of Mr. and Mrs. H.C. Weiben, of Saskatoon, Saskatchewan, Canada."
2260859,McDERMOTT,JOSEPH WILLIAM PATRICK,J W P,20,,17/06/1945,,Captain,Indian Army Ordnance Corps,,,,Indian,'IEC/8075',Myanmar,RANGOON WAR CEMETERY,2. D. 9.,"Son of Dennis and Sybil McDermott, of Bangalore, India."
2351044,DICK,HUGH ALAN COLVILLE,H A C,53,,10/12/1943,,Captain,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,BEMBRIDGE (HOLY TRINITY) CHURCHYARD EXTENSION,Centre path.,"Son of James Nicholas and Elizabeth Margaret Dick; husband of Marjorie Dick, of Kensington, London."
2380392,NEWSON-SMITH,PETER HENRY,P H,29,,07/07/1944,,Captain,Royal Artillery,,77 Field Regt.,,United Kingdom,'103097',Italy,FOIANO DELLA CHIANA WAR CEMETERY,II. D. 2.,"Son of Sir Frank Newson-Smith, Bt., and Lady Newson-Smith, of Totteridge, Hertfordshire; husband of Gertrude Irene Newson-Smith."
2408758,WELLS,FRANK,F,24,,05/04/1946,,Captain,Royal Artillery,,128 H.A.A. Regt.,,United Kingdom,'232941',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Ernest and Ivy Wells, of Leeds; husband of Rosa Wells, of Barry, Glamorgan. Alternative Commemoration - buried in Leeds General Cemetery."
2229040,MARRIOTT,CHRISTOPHER DANIEL WYNN,C D W,36,,22/05/1942,,Captain,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'91017',Singapore,KRANJI WAR CEMETERY,9. B. 5.,"Son of Cecil Wynn Marriott and Mabel Marriott. of Newmarket, Suffolk."
2377896,FRANCIS,PETER GEOFFREY,P G,30,Military Cross,14/05/1944,,Captain,Royal Artillery,,11 Field Regt.,,United Kingdom,'121732',Italy,SANGRO RIVER WAR CEMETERY,XI. C. 19.,"Son of Edward Geoffrey and Olive Mary Francis, of Leicester."
2260101,HOSEGOOD,GRAHAM COWELL,G C,24,,09/04/1945,,Captain,South Wales Borderers,The King's Regiment (Liverpool),,attd 13th Bn.,United Kingdom,'134273',Myanmar,RANGOON WAR CEMETERY,6. J. 2.,"Son of Arthur Ware Hosegood and Catherine Frances Hosegood, of Penarth, Glamorgan."
2377910,FROST,HOWARD EARNSHAW,H E,27,,04/12/1943,,Captain,New Zealand Infantry,,25th Bn.,,New Zealand,'6261',Italy,SANGRO RIVER WAR CEMETERY,XVI. E. 7.,"Son of Vincent Harold and Mildred Annie Frost, of New Plymouth, Taranaki, New Zealand."
2408842,VAN DRUTEN,HENRY JOHN,H J,52,,03/06/1946,,Captain,Royal Army Service Corps,,,,United Kingdom,'115627',United Kingdom,LEEDS (LAWNSWOOD) CREMATORIUM,Screen Wall. Panel 3.,"Son of Wilhelmus and Eve van Druten; husband of Gladys Wright van Druten, of Tarrant Monkton, Dorsetshire. M.A., LL.B. (Cantab.). Half-Blue for Shooting. Also served in the 1914-18 War."
2239484,GLUCKSTEIN,BRUCE MONTAGUE,B M,22,Mentioned in Despatches,04/03/1944,,Captain,Duke of Cornwall's Light Infantry,King's Shropshire Light Infantry,,attd. 1st Bn. ,United Kingdom,'187059',Italy,NAPLES WAR CEMETERY,II. M. 4.,"Son of Isidore and Rosalind Gluckstein, of Elstead. Surrey."
