Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
525463,WILLIAMS,,O G,0,,25/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53671',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. E. 6.,
524478,BILLING,,O G,0,,20/07/1916,,Gunner,Royal Field Artillery,,241st Bde.,,United Kingdom,'3822',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 10.,
524480,BINKS,,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/24',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 56.,
524481,BIRCH,,G,0,,26/08/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10017',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. N. 6.,
524486,BLACK,,A,0,,23/12/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33556',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 51.,
524509,BRAY,,M,0,,09/09/1916,,Driver,Royal Field Artillery,,"""V"" 2nd Trench Mortar Bty.",,United Kingdom,'100610',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 16.,
524511,BRIEN,,W J,0,,04/12/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40757',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 3.,
524551,BUTLER,,J E,0,,04/09/1918,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'24637',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. G. 6.,
524552,BUTLER,,R,0,,20/10/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'15704',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 17.,
525117,PAGE,,E J,0,,28/08/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'14673',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 34.,
525135,PEARCE,,W,0,,15/09/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'18869',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 27.,
525342,TAYLOR,,B,0,,29/03/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9776',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 8.,
525343,TAYLOR,,C,0,,24/09/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39266',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. P. 8.,
524576,CHIRNSIDE,JAMES WILLIAM,J W,0,,01/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'52951',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 28.,"Son of Mr. and Mrs. J. Chirnside, of 79, Alma Rd., Gonville, Wanganui, New Zealand."
524577,CHRISTIE,MAXWELL,M,21,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53653',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. B. 2.,"Son of Maxwell Christie, of Scotland, and the late Alice Christie."
524578,CHRISTIE,RUPERT JAMES,R J,22,,28/03/1918,,Sapper,New Zealand Engineers,,Div. Signals,,New Zealand,'35093',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 5.,"Son of Robert D. and Grace Christie, of 144, Britomart St., Berhampore, Wellington, New Zealand. Native of Newcastle, New South Wales, Australia."
524579,CHRISTOPHER,MONTAGUE WILLIAM,M W,32,,13/11/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28112',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 60.,"Son of Jesse and Ellen Christopher, of Manswood, Wimborne, Dorset; husband of Matilda Christopher, of Ivy Cottage, Raventhorpe, Brigg, Lincs."
524580,CLAPHAM,REGINALD AUBREY,R A,21,,08/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775482',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 10.,"Son of Barker Clapham and Carrie Clapham, of 39, Sutherland Terrace, Harehills Lane, Leeds. Native of Leamington Spa."
524581,CLARK,,G,23,,29/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32586',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 8.,"Son of George and Annie M. Clark, of Bridge Haugh, Stirling."
524582,CLARK,PERCY NEWTON,P N,36,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49292',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 8.,"Son of The Rev. J. R. and Mrs. S. Clark, of Wellington, New Zealand."
524583,CLARKE,RALPH JOHN,R J,26,,05/04/1918,,Gunner,New Zealand Field Artillery,,,"attd. ""X"" Trench Mortar Bty.",New Zealand,'12/320',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 4.,"Son of Arthur Gale Clarke and Mary Grace Clarke, of 73, The Drive, Epsom, Auckland, New Zealand."
524589,CLEMENTS,,C,0,,03/09/1916,,Bombardier,Royal Field Artillery,,48th Bty.,,United Kingdom,'69420',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 6.,
524590,CLEMENTS,JOHN,J,0,,18/09/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1514',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 35.,
524591,CLOSE,,W,0,,05/01/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40188',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 43.,
524595,COCKING,,A H,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/792',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 32.,
524584,CLARKE,,S,32,,17/02/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'16769',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 2.,"Son of Samuel Clarke, of Goose Lane, Alby, Norfolk."
524585,CLARKSON,WILLIAM,W,22,,01/07/1916,02/07/1916,Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15956',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 14.,"Son of Thomas and Ellen Clarkson, of 188, Moor Rd., Chorley, Lancs."
524586,CLAYTON,,H,24,,01/07/1916,02/07/1916,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15711',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 42.,"Husband of Sophia Clayton, of 78, Westgate, Burnley."
524893,HUGHES,,C S,0,,09/11/1916,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'9787',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 21.,
524895,JAMES,,J R,0,,28/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'35441',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 11.,
524900,JOHNSON,,A,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/217',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 4.,
524400,ADAIR,VICTOR HAROLD SIMS,V H S,21,,09/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,12th Coy. 2nd Bn.,,New Zealand,'48149',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 13.,"Son of Mrs. Jane Ruth Adair, of 18, Hiropi St., Wellington, New Zealand."
524402,ADAMSON,WALTER STANLEY,W S,0,,01/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42453',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 20.,"Son of Mr. and Mrs. Peter Adamson, of 262, Main Rd., North East Valley, Dunedin, New Zealand."
524403,ADAMSON,WILLIAM EDWIN,W E,21,,02/07/1916,,Private,East Yorkshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'10/525',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 51.,"Only son of Edward and Emily Adamson, of 45, Leonard St., Beverley Rd., Hull."
524404,ADOLPHUS,OTTO,O E A,19,,09/11/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'9438',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 22.,"Son of the Rev. Horace O. A. Adolphus and Florence Mabel Adolphus, of St. John's Vicarage, West Bromwich."
524444,BARRETT,,H S,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13134',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. Q. 7.,
524464,BELL,,C,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'14/213',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. S. 1.,
524468,BENDELL,FREDERICK,F,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18489',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. T. 4.,
524473,BETTINSON,,J H,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/19',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. R. 9.,
524405,ALCOCK,,J R,32,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/687',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 37.,"Son of Robert and Alice Alcock, of 2, Breamer Terrace, Walcott St., Hessle Rd., Hull."
524406,ALDGATE,JAMES HENRY,J H,33,,05/04/1918,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'43138',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. G. 7.,"Son of John H. and Emily Ann Aldgate, of Black Cottage, Wakes Colne, Earl's Colne, Essex."
524407,ALDRED,,S,0,,25/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15411',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 59.,
524408,ALLAN,JOHN,J,25,,27/03/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1446',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. B. 5.,"Husband of Isabella Allan, of Doune Terrace, Kelty, Fife."
524409,ALLEN,,E,0,,17/09/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23829',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 29.,
524410,ALLEN,WILFRED,W,24,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'942',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. T. 9.,"Son of Mrs. C. Allen, of 95, St. Paul's St., Hull."
524427,ATKIN,FRED,F,24,,13/11/1916,,Serjeant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13114',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 10.,"Son of James and Ada Atkin, of 4, Hutt St., Hull."
524429,ATKINSON,THOMAS,T,20,,01/07/1916,,Private,East Lancashire Regiment,,"""W"" Coy. 11th Bn.",,United Kingdom,'15399',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 1.,"Son of James and Ellen Atkinson, of 23, Charter St., Accrington."
524432,AVEYARD,,J H,21,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1140',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 18.,"Son of John and Mary Aveyard, of 55, Cottam Terrace, Legram's Lane, Bradford."
524434,BATCHELOR,JAMES ARTHUR,J A,27,,27/02/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'21257',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 10.,"Husband of Elsie Gertrude Batchelor, of Hull."
524467,BELLISS,REGINALD HERBERT,R H,25,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/437',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. B. 3.,"Son of James Belliss and the late Jean Belliss, of Taihape, New Zealand."
524469,BENNETT,EDWARD JOHN,E J,40,,06/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'36293',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 2.,"Son of John Bennett; husband of Lucy Ann Bennett, of 13, Model Cottages, Teignmouth."
524470,BENNETT,JOSEPH A.,J A,24,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/870',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. O. 8.,"Son of Joseph H. and Hannah M. Bennett, of 135, South View Rd., Sheffield."
524471,BENNETT,JAMES WEST,J W,25,,01/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/230',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 20.,"Son of Thomas and Eleanor Bennett, of 67, Windsor St., Princes Park, Liverpool. Born at South Shields."
524472,BERRY,ARTHUR FREDERICK,A F,22,,06/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3991',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. H. 8.,"Son of Walter and Sarah Ann Berry, of Christchurch, New Zealand; husband of Louisa Alice Berry, of 38, Palmerston Rd., High St., Walthamstow, London."
524474,BETTS,,G E,20,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'14/171',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. S. 6.,"Son of Joshua and Harriet Betts, of 6, Lucas Square, Sykes St., Hull."
524861,HILTON,,J,0,,26/11/1916,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'37416',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. O. 7.,
524867,HODSON,,J,0,,15/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48727',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 23.,
524870,HOGG,THOMAS,T,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'30948',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 4.,
524477,BILLIARD,,J T,22,,22/08/1915,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'1764',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. J. 5.,"Husband of Lilian Billiard, of 11, Staniforth St., Birmingham."
524479,BILLINGTON,WILLIAM,W,34,,08/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'686795',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 9.,"Husband of Helena Mary Billington, of 30, Bridge St., Heywood, Lancs."
524482,BIRCH,JAMES FREDERICK,J F,28,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54724',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. D. 2.,"Son of George Frederick and Eliza Birch, of Victoria St., Dargaville, New Zealand."
524483,BIRKETT,DICKINSON FISHER,D F,26,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30153',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 36.,"Son of Mrs. Ann Birkett and the late John Birkett, Cleator Moor; husband of Margaret Birkett, of 60, High St., Cleator Moor, Cumberland."
524484,BIRKETT,WILLIAM ARTHUR,W A,24,Military Medal,28/03/1918,,Serjeant,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/600',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 2.,"Cross of Karageorge 1st Cl. with Swords (Serbia). Son of R. E. F. and Annie Birkett, of ""Rosewell,"" Collins St., Gisborne, New Zealand."
524485,BISHOP,WILLIAM NORMAN CLARKE,W N C,21,,23/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'54813',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 6.,"Son of John Joseph and Emily Bishop, of ""Dunvegan,"" Titirangi, Auckland."
524488,BLACKSTONE,,J,0,,01/07/1916,02/07/1916,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'16057',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 41.,"Son of Thomas and Mary Ellen Blackstone, of 30, Grape Lane, Croston, nr. Preston."
524490,BODY,FRANK,F,18,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48160',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. C. 10.,"Son of Richard and Bessie Body, of Winslow, Ashburton, Canterbury, New Zealand. Native of Canterbury."
524492,BONHAM,,A,22,,26/10/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'32729',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. M. 7.,"Son of Joseph and E. Bonham, of Ivinghoe, Leighton Buzzard."
524493,BONSON,,G,20,,09/02/1917,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40792',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. R. 5.,"Son of Mr. and Mrs. J. W. Bonson, of 46, Station Rd., Whittington, Chesterfield."
524495,BOOTH,PERCIVAL EDWARD OWEN,P E O,24,,01/07/1916,,Second Lieutenant,Middlesex Regiment,Machine Gun Corps,14th Bn.,and 93rd Bn.,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 2.,"Son of Walter Scott Booth and Ruth Booth, of 7, Haslemere Rd., Winchmore Hill, London, N. 21."
524435,BACKHOUSE,,S,20,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'31999',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 55.,"Son of Albert and Sarah Alice Backhouse, of High St., Wetherby, Yorks."
524436,BALDIE,THOMAS KETTLES,T K,20,,26/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28245',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 5.,"Son of Robert and Grace Baldie, of Strathairly, Upper Largo, Fife. Native of Perthshire."
524440,BARBER,EDWARD FREDERICK,E F,35,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16003',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 8.,"Son of Edward and Adnie K. E. Barber, of 172, Sackville Rd., Hove, Sussex."
524441,BARKER,GEORGE HENRY,G H,16,,09/09/1916,,Driver,Royal Field Artillery,,"""V"" 2nd Trench Mortar Bty.",,United Kingdom,'110843',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 17.,"Son of Emily Barker, of 648, Woodbridge Rd., St. John'S, Ipswich."
524445,BARTHOLOMEW,KENNETH MILLER,K M,33,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'56717',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Lonely Brit. Cem. No. 2 Memorial.,"Son of George and Ellen Bartholomew, of Feilding, New Zealand; husband of Annie Te Mann Bartholomew, of 23, Nelson St., Feilding, New Zealand."
524446,BARTLETT,STANLEY ALBERT,S A,0,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49138',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. D. 9.,"Son of Mr. and Mrs. Joseph Bartlett, of Napier, Hawkes Bay, New Zealand."
524447,BARTON,,J A,22,,01/07/1916,,Private,York and Lancaster Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'121867',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 39.,"Son of Matthew and Clara Barton, of 6, Upper Hanover St., Sheffield."
524448,BARTRUM,CYRIL FREDERICK,C F,0,,05/04/1918,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/40',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. A. 1.,"Brother of John Arthur Bartrum, of Auckland University, Auckland."
524449,BASNETT,,J,38,,19/10/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'4917',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 15.,"Son of Samuel and Elizabeth Basnett, of 34, Acre St., Denton, Manchester."
524450,BATESON,JOHN,J,21,,22/04/1917,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17822',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 9.,"Son of Hugh Walter and Elizabeth Bateson, of 4, Pleasant St., Hooley Bridge, Heywood, Lancs."
524451,BATTY,WILLIAM,W,24,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'131',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. Q. 4.,"Son of Harriet Hannah Needham (formerly Batty), of 36, Windermere Rd., Barnsley, and the late Thomas Batty."
524452,BAYNE,JAMES JOHN,J J,29,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'48896',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. E. 7.,"Son of William and Emma Bayne, of Kent, England; husband of Mary Elizabeth Bayne, of Christchurch, New Zealand."
524453,BEACALL,ARTHUR,A,20,,01/07/1916,,Second Lieutenant,East Lancashire Regiment,,10th Bn. attd. 11th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 6.,"Son of Thomas and Eleanor Rebecca Beacall, of 44, Podsmead Rd., Gloucester."
524454,BEANLAND,,A,28,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26910',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. T. 9.,"Son of Benjamin and Lydia Beanland, of 113, Waterloo Rd., Middlesbrough."
524455,BEARD,HORACE,H,23,,11/07/1916,,Gunner,Royal Field Artillery,,109th Bty.,,United Kingdom,'74626',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 16.,"Son of Mr. and Mrs. Beard, of Market Place, Compstall, Stockport."
524456,BEATTIE,JOHN DUNCAN SCOTT,J D S,20,,04/12/1916,,Private,Royal Scots Fusiliers,,"""D"" Coy, 1st Bn.",,United Kingdom,'28248',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 6.,"Son of Arthur and Annie Beattie, of 32 Charles St., Aberdeen."
524459,BECKETT,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/153',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 10.,
524462,BELCHER,GEORGE,G,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28655',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 5.,
524463,BELL,,A,0,,11/04/1917,,Gunner,Royal Field Artillery,,21st Bty.,,United Kingdom,'192463',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. I. 3.,
524457,BEATTIE,PHILLIP EDWARD,P E,29,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47844',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. C. 9.,"Son of Mary J. Reid (formerly Beattie,) and the late Thomas E. Beattie. Native of Napier, New Zealand."
524458,BEATTY,ARTHUR,A,24,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2853',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. C. 5.,"Son of the late Alexander Beatty and Jessie Beatty, of Fowcliffe, Hinds, New Zealand."
524460,BEEVER,GEORGE,G,21,,25/10/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52507',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 11.,"Son of George Henry and Ann Ellen Beever, of Oldham."
524461,BEHM,WILLIAM ELWOOD,W E,0,,01/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'31108',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 29.,"Son of Mr. and Mrs. J. E. Behm, of Whangarei, New Zealand."
524465,BELL,PERCY,P,22,,01/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'1509',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 18.,"Son of Charles Edward and Elizabeth Bell, of 12, Smith St., Wombwell, Barnsley."
524466,BELL,RICHARD,R,27,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38646',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. D. 9.,"Son of Richard and Louisa Bell, of Grand Vue Rd., Manurewa, Auckland, New Zealand."
524498,BOWEN,,A C,29,,24/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'27574',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. R. 7.,"Son of John Bowen, of Offenham, Worcs.; husband of Mabel Kate Bowen, of 2, Princes St., Masborough, Rotherham."
524500,BOWMAN,,D C,20,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/76',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 26.,"Son of Mrs. A. B. Bowman, of 6, Broughton Terrace, Foundry Lane, Harehills, Leeds."
524501,BOWSKILL,ARTHUR WILLIAM,A W,36,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1119',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 11.,"Son of Matthew and Frances Bowskill, of Mansfield, Notts; husband of Beatrice Mary Bowskill, of 6, Chassum Street, Lilycroft Rd. Manningham, Bradford."
524504,BRACEWELL,WALTER ARTHUR,W A,0,,27/03/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'26780',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. D. 10.,"Son of Mrs. E. Bracewell, of 11, Yarborough St., Ponsonby, Auckland."
524505,BRADLEY,JOHN,J,22,,27/02/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'19003',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. L. 1.,"Son of Benjamin and Janet Clara Bradley, of 54, High Street, Kingswinford, Dudley."
524506,BRADLEY,RICHARD,R,19,,28/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34016',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 2.,"Son of W. H. and Edith Bradley, of Ruanui Station, Mataroa, Rangitikei, New Zealand. Native of England."
524508,BRAND,JOHN,J,29,,05/01/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40986',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 42.,"Son of Robert and Agnes Brand, of West Kilbride, Ayrshire; husband of Catherine Hood (formerly Brand), of 5, Jackson St. West, North Shields."
524510,BREWER,WILLIAM JAMES,W J,23,,29/03/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5990',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. P. 3.,"Son of the late James Key Brewer and Sarah Brewer. Native of Burnett Heads, Bundaberg, Queensland."
