Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2095712,KEIGHREN,JOHN,J,23,,11/06/1940,,Trooper,Royal Armoured Corps,,Lothians and Border Horse,,United Kingdom,'7891798',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 34.","Son of Thomas and Janet Kerr Keighren, of Edinburgh."
2095713,KENT,HENRY REDVERS,H R,40,,13/06/1940,30/06/1940,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5765270',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 48.",
2095716,LOCKYER,EDWARD,E,21,,06/06/1940,14/06/1940,Gunner,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1519094',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 20.","Son of Thomas and Amy Maud Lockyer, of Cramlington, Northumberland."
2095718,McCLAFFERTY,JAMES ALEXANDER HOWARD,J A H,32,,07/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'123132',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 18.","Son of Michael and Annie McClafferty, of Worthing, Sussex."
2095719,McDONALD,JAMES ALEXANDER,J A,21,,12/06/1940,13/06/1940,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2931985',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 58.","Son of Alexander and Elizabeth McDonald, of Forres, Morayshire."
2095720,McELROY,RONALD,R,0,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,266 Sqdn.,,United Kingdom,'778860',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 26.",
2095747,NAISMITH,JOSEPH CROCKETT BROWN,J C B,22,,22/06/1940,,Private,Gordon Highlanders,,,,United Kingdom,'2883006',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 11.",
2095748,NURSE,JAMES ERNEST,J E,26,,11/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5772548',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 49.",
2095721,McGURK,JOHN CHARLES,J C,23,,06/06/1940,14/06/1940,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1876045',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 31.",
2095722,McINTOSH,ANTHONY SHERRIFFS,A S,23,,06/06/1940,,Driver,Royal Army Service Corps,,4 Res. M.T. Coy.,,United Kingdom,'T/88817',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 22.","Grandson of Mr. and Mrs. Anthony Sherriffs; nephew of Victoria McIntosh, of Aberdeen."
2095723,MacKAY,GERALD PEABODY,G P,23,,24/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/15208',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 14.","Son of Dr. Donald Russell MacKay and Alice Maude MacKay; husband of Edith Joyce MacKay, of Upwell, Cambridgeshire."
2095724,McKILLOP,JOHN MURDOCH,J M,0,,11/06/1940,,Lieutenant,Royal Army Medical Corps,Seaforth Highlanders,,attd. ,United Kingdom,'104557',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 34.",M.B.
2095725,MacKRELL,JOHN FREDERICK WALTER,J F W,0,,07/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'751949',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Coll. grave A, 24-26.","Son of Frederick John and Minnie MacKrell, of Frimley, Surrey."
2095726,McLAREN,WILLIAM,W,25,,11/06/1940,,Drummer,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819834',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 37.","Son of John and Esther McLaren, of Glasgow; husband of Hannah Patterson McLaren, of Glasgow."
2095727,MacLEAN,ALISTAIR WILLIAM,A W,28,,11/06/1940,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819626',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,B. 38.,"Son of Hugh and Eva MacLean; husband of Barbara MacLean, of Symington, Lanarkshire."
2095728,McMILLAN,ALEXANDER,A,21,,09/06/1940,,Private,Seaforth Highlanders,,,,United Kingdom,'2823551',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 54.","Son of Donald and Jeanie McMillan, of Forth, Lanarkshire."
2095729,McMILLAN,DANIEL,D,21,,01/06/1940,12/06/1940,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823552',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 36.","Son of Daniel and Mary Cherry McMillan, of Fauldhouse, Midlothian."
2095730,MACMILLAN,JOHN GRIEVE,J G,34,,10/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/35519',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 21.","Son of Dougall and Elizabeth Macmillan; husband of Mildred Elizabeth Macmillan, of Inverness."
2095733,MACPHEE,JOHN,J,24,,07/06/1940,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2932758',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 44,.","Son of Andrew Macphee and of Elsie Macphee (nee Higgins), of Blairgowrie, Perthshire."
2095738,MARTIN,ROBERT FYFE,R F,22,,24/05/1940,30/06/1940,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2032977',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 44.",
2095740,MILLER,VICTOR HOWARD,V H,0,,24/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/83141',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 15.",
2095743,MORRISON,RODERICK EWEN,R E,37,,05/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2924181',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 48.",
2095734,McRAE,JAMES DONNELLY,J D,0,,05/06/1940,17/06/1940,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2876807',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 35.",
2095735,MACRAE,PETER,P,34,,11/06/1940,,Piper,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2923634',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 47.","Son of William and Mary J. Macrae, of Nairn."
2095736,MALLETT,ERNEST NORMAN,E N,47,,14/06/1940,17/06/1940,Warrant Officer Class II,Royal Engineers,,1 Field Park Coy.,,United Kingdom,'1860779',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 1.",Son of Henry John and Emma Jane Mallett.
2095737,MARTIN,ENOCH HERBERT,E H,27,,09/06/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4341818',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 50.","Son of Ezekiel and Esther Martin; husband of Annie Mary Martin, of Shirland, Derbyshire."
2095739,MELVILLE,JAMES,J,33,,11/06/1940,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7876325',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 59.","Son of James and Margaret Melville, of Edinburgh; husband of Isabella Melville, of Edinburgh."
2095741,MILLMAN,ALBERT JOHN RICHARD,A J R,21,,07/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'1441090',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 16.","Son of Reginald John and Marion Millman, of Stourbridge, Worcestershire."
2095742,MILLNS,FRED RAYMOND,F R,21,,09/06/1940,,Private,Lincolnshire Regiment,,,,United Kingdom,'4804233',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 35.","Son of William Betts Millns and Annie Elizabeth Millns, of Gainsborough, Lincolnshire."
2095744,MORRISON,WILLIAM,W,20,,11/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2879046',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 58.","Son of William and Sarah Morrison, of Methlick, Aberdeenshire."
2095745,MUNDY,IAN MEYNEL P.,I M P,22,,25/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,19 Sqdn.,,United Kingdom,'80403',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 61.","Son of Hugh Godfrey Mundy and Marjorie M. G. Mundy, of Salisbury, Southern Rhodesia."
2095746,MURRELL,BERNARD WILLIAM,B W,25,,12/06/1940,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'852835',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 15.","Son of Harold and Ellen Murrell, of Ashford, Kent; husband of Alice Murrell, of Ashford."
2095749,PADIN,LEONARD,L,32,,11/06/1940,14/06/1940,Lance Corporal,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1868592',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 6.","Son of Thomas and Edna Padin; husband of Jessie Padin, of Stoke-on-Trent."
2095750,PATTERSON,GEORGE VERNON BENTLY,G V B,23,,08/08/1944,,Pilot Officer,Royal New Zealand Air Force,,630 (R.A.F.) Sqdn,,New Zealand,'421525',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Coll. grave B, 11-13.","Son of Mrs. L. Z. M. Patterson, of Levuka, Fiji."
2095751,PERCIVAL,ALBERT HENRY JAMES,A H J,31,,16/06/1940,08/11/1940,Lance Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'2873510',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 58.","Son of Charles and Alice Percival; husband of Jean Percival, of Woodside, Aberdeen."
2095752,PICKAVANCE,THOMAS HENRY LEAR,T H L,19,,11/06/1940,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4271363',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 45.","Son of Dennis and Elsie Mary Pickavance, of Newcastle-on-Tyne."
2095753,RAY,JOSEPH,J,38,,09/06/1940,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'3181078',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 59.","Son of Andrew and Isibella Ray; husband of Norah Ray, of Tweedmouth, Berwick-on-Tweed."
2095754,RAYNER,RONALD JOHN,R J,23,,06/06/1940,12/06/1940,Driver,Royal Army Service Corps,,51 Div. Coy.,,United Kingdom,'T/110454',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 46.","Son of Frank and Ethel Annie Rayner, of Halstead, Essex."
2095755,READ,AUBREY CYRIL,A C,23,,07/06/1940,,Sapper,Royal Engineers,,1 Field Park Coy.,,United Kingdom,'1886480',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 53.","Son of Frederick and Edith Read, of Hampden Park, Eastbourne, Sussex."
2095756,REDHEAD,THOMAS HENRY,T H,33,,12/06/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7684653',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 57.",Son of Esther Redhead; husband of Phyllis Audrey Redhead.
2095757,REYNOLDS,PETER,P,22,,11/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5774654',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 52.",
2095758,RICH,JOHN HOWARD,J H,19,,12/06/1940,,Gunner,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1431194',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 18.","Son of Herbert Charles and Florence Ellen Rich, of Bedford."
2095759,RIDDLES,FREDERICK GEORGE,F G,33,,11/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/128529',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. C, 45.","Son of Alfred and Ada Riddles; husband of Margaret May Riddles, of Bournemouth, Hampshire."
2095764,SMITH,LEO HENRY,L H,26,,13/06/1940,14/06/1940,Serjeant,Royal Corps of Signals,,4th Div. Sigs.,,United Kingdom,'2323117',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 10.",
2095766,SPIERS,DOUGLAS KENNEDY B.,D K B,0,,11/06/1940,12/06/1940,Driver,Royal Army Service Corps,,51 Div. Coy.,,United Kingdom,'T/81800',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 49.",
2095760,ROBATHAN,PETER SELBY,P S,23,,11/06/1940,08/11/1940,Driver,Royal Army Service Corps,,152 Field Amb.,,United Kingdom,'T/127152',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 46.","Son of Herbert Noel and Charlotte Lilian Robathan, of East Finchley, Middlesex."
2095761,ROSENBERG,GERALD DENNIS,G D,20,,12/06/1940,,Gunner,Royal Artillery,,"237 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1524744',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. D, 38.","Son of Esther Rosenberg, of Spitalfields, London."
2095762,ROWLANDS,TUDOR STEPHEN,T S,25,,20/06/1940,,Serjeant,Royal Army Service Corps,,3 Corps Ammunition Park,,United Kingdom,'T/56192',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 22.","Son of John and Rose Rowlands, of Pontymister, Monmouthshire."
2095763,SHAW,CHRISTOPHER,C,21,,09/06/1940,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2932787',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 33.","Adopted son of Margaret Macdonald, of Arisaig, Inverness-shire."
2095765,SPELMAN,JACK,J,22,,16/06/1940,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3319056',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 29.","Son of John and Barbara Moore Spelman, of Hebburn, Co. Durham."
2095768,STICKLAND,RONALD VICTOR,R V,26,,11/06/1940,,Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817946',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 35.","Son of Albert Victor and Lilian Rose Stickland, of Balham, London; husband of Freda Stickland."
2095769,STONES,ALLEN,A,22,,09/06/1940,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4343074',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 42.","Son of Florence Stones; husband of Annie Rose Stones, of Llanelly, Carmarthenshire."
2095770,STORRY,JACK,J,21,,09/06/1940,,Private,East Yorkshire Regiment,,,,United Kingdom,'4345609',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 52.",
2095771,STRANG,JOHN,J,20,,11/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2038257',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 42.","Son of Thomas and Mary Strang, of Calderbank, Airdrie, Lanarkshire."
2095773,SUMMERS,OLIVER IDRIS,O I,21,,12/06/1940,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6210055',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 47.","Son of the late James Summers and of Florence Summers, of Ramsgate, Kent."
2095774,TAYLOR,ADRIAN RALPH,A R,25,,06/06/1944,,Flying Officer,Royal Canadian Air Force,,183 (R.A.F.) Sqdn,,Canadian,'J/21309',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 29.","Son of Charles Taylor, I.S.O., and Mary Taylor, of Bell Island, Newfoundland. B. Mus."
2095775,TAYLOR,ALEXANDER,A,32,,03/06/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2752675',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 2.","Son of Alexander Taylor and of Jeannie Taylor (nee Don); husband of Mary Cant Taylor (nee Davidson), of Drumgeith, Angus."
2095776,TAYLOR,DOUGLAS,D,23,,09/06/1940,,Bombardier,Royal Artillery,,"237 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'4193934',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 56.","Son of Alfred and Elizabeth Taylor, of Flint."
2095779,TURNER,ALFRED WILLIAM,A W,23,,11/06/1940,14/06/1940,Driver,Royal Army Service Corps,,51 Div. Ammunition Coy.,,United Kingdom,'T/118101',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 49.","Son of William and Frances S. Turner, of Epping, Essex."
2095782,VAUGHAN,WILLIAM,W,20,,11/06/1940,14/06/1940,Lance Corporal,Royal Engineers,,237 Field Coy.,,United Kingdom,'2075714',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 10.","Son of William and Isabella Vaughan, of Dundee."
2095783,WALLACE,WILLIAM JAMES,W J,29,,06/06/1940,,Lance Corporal,Royal Engineers,,1 Field Sqn.,,United Kingdom,'3308968',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 38.","Son of Archibald Wallace and of Jeanie Wallace (nee Woodburn), of Dennistoun, Glasgow."
2095784,WALLIS,ROGER GEORGE,R G,24,,18/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'119823',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 30.","Son of Henry George and Ettie V. Wallis, of Lamberhurst, Kent."
2095785,WATSON,DENYS ANTHONY,D A,30,,09/06/1940,,Second Lieutenant,Argyll and Sutherland Highlanders,,,,United Kingdom,'129593',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 57.","Son of Thomas and Jessie Annie Watson, of Wolverhampton M.P.S."
2095786,WATSON,ERNEST NELSON,E N,21,,08/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1271554',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Coll. grave B, 11-13.","Son of Hannah Mary Elizabeth Watson, and stepson of William Kent; husband of Barbara Lily Watson, of Addington, Buckinghamshire."
2095787,WATSON,JOHN,J,21,,11/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2090213',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 12.","Son of James and Mary Watson, of Aberdeen."
2095788,WATT,ANDREW,A,35,,11/06/1940,30/06/1940,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/2748509',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 29.","Son of John S. and Margaret W. Watt, of Dundee; husband of Jean Gillan Watt, of Dundee."
2095789,WEAVER,SIDNEY OLIVER,S O,21,,05/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/99359',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 20.","Son of Fransis Eugene and Emma Weaver, of Caldmore, Walsall, Staffordshire."
2095790,WEBB,FREDERICK JAMES,F J,21,,11/06/1940,16/06/1940,Lance Bombardier,Royal Artillery,,"43 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1532631',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 43.","Son of Charles William George and Lilian May Webb, of Caversham, Reading, Berkshire."
2095791,WELSH,FREDERICK JOHN,F J,21,,11/06/1940,15/06/1940,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2881779',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 7.",
2095792,WHITE,COLIN EDMUND,C E,24,,10/05/1940,21/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/127669',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Spec. Memorial. C, 44.","Son of Gilbert John and Loveday Olive White; husband of Winnifred May White, of Tavistock, Devon."
2095793,WIDDOWSON,FREDERICK EDWARD,F E,26,,11/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2821211',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"B, 45.","Son of Percy Edward and Caroline Widdowson, of Denton, Lancashire."
2095794,WILKINSON,DENNIS,D,19,,08/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'2220135',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"Coll. grave B, 11-13.","Son of Frederick and Millicent Wilkinson, of Retford, Nottinghamshire."
2095795,WILLIAMS,SYDNEY RAYMOND,S R,26,,07/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'1377465',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 17.","Son of Robert Lewis Williams and Edith Florence Williams, of Regent's Park, London."
2095796,WOOD,THOMAS HENRY,T H,39,,09/06/1940,,Lieutenant,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'117088',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 31.","Son of Thomas and Enneretta Wood; husband of Lillian Wood, of Aldershot, Hampshire."
2095797,WRIGHT,ALEXANDER,A,21,,09/06/1940,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2985271',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"A, 39.",
2095799,YOUNGER,HENRY JOHNSTON,H J,0,,12/06/1940,,Major,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'12994',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"D, 17.",
2095798,YORATH,GLYNDUR CHRISTOPHER,G C,23,,22/05/1940,14/06/1940,Driver,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1875671',France,ST. VALERY-EN-CAUX FRANCO-BRITISH CEMETERY,"C, 53.","Son of Edward David and Hannah Mary Yorath, of Cilfynydd, Glamorgan."
