Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
485270,BURKE,JAMES,J,34,,26/02/1915,,Private,King's Own Yorkshire Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'11596',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 30.,"Brother of Mrs. C. Oxley, of 2 Court, 3 House, Ellis St., Sheffield."
485271,BURROWS,,A,0,,07/11/1914,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'6159',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 43.,
485272,BURTON,,W,41,,20/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3833',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 46.,"Husband of Christina Laing Burton, of 71, Graham St., Johnstone, Renfrewshire."
485273,BUSH,,O,0,,12/11/1914,,Driver,Royal Field Artillery,,54th Bty.,,United Kingdom,'42248',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 69.,
485274,CAMA,,V,0,,27/04/1915,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'2692',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 33.,
485275,CAMPBELL,,A,0,,03/05/1915,,Gunner,Royal Field Artillery,,26th Bde.,,United Kingdom,'46195',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 26.,
485276,CANT,ROBERT JAY,R J,35,,20/04/1915,,Quartermaster Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6162',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 6.,"Son of David and Emma Cant, of Inchicore House, Inchicore, Dublin; husband of Mrs. M. Chelin (formerly Cant), of 15, Lucknow Barracks, Tidworth, Hants. Served in the South African Campaign."
485277,CARMICHAEL,HENRY,H,28,,24/04/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17207',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 18.,"Son of John Robertson Carmichael and Mary Ann Carmichael, of 1479, Bourbonnier Avenue. Montreal."
485278,CARROD,,F,0,,25/04/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/6994',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 32.,
485279,CARTER,,J,0,,12/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7472',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 12.,
485280,CARTER,,R,21,,09/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8020',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 58.,"Brother of Mrs. Jessie Hutton, of 25, Eyre Place, Edinburgh."
485281,CARTLAND,,W F,0,,09/11/1914,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9635',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 60.,
485282,CHAMBERLAIN,,A,0,,09/02/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8236',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 51.,
485283,CHECKLEY,,J,0,,10/11/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7681',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 59.,
485284,CHERRISON,,J,0,,13/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'486',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 37.,
485285,CHESTON,,T,0,,02/03/1915,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'14201',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 25.,
485286,CHIVAS,EDWIN JOHN,E J,0,,26/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27051',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 14.,"Son of Mrs. Ann Chivas, of 5816, Loraine Avenue, Detroit, Michigan, U.S.A."
485287,CHRISTIE,GEORGE,G,34,,23/04/1915,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'6527',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 13.,"Husband of Margaret C. Christie, of 16, Rhymer St., Glasgow, Scotland."
485288,CLARINGBOLD,,F W,0,,24/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'10428',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 34.,
485289,COALPOISE,,F,0,,07/11/1914,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'4586',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 13.,
485290,COCKROFT,TOM,T,20,,07/03/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10702',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 19.,"Son of Mr. and Mrs. John Cockroft, of 47, Rosebery Avenue, Lancaster Rd., Morecambe, Lancs."
485293,COLLINS,,T,0,,13/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'3701',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 61.,
485317,DARTY,EDWARD,E,0,,20/04/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/63',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 48.,
485318,DAVIES,,J,24,,02/05/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9094',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 6.,"Son of John and Alice Davies, of Fronhyfrd, Groes Lwyd, Abergele, Denbighshire. Born at Rhyl, Flints."
485319,DAWES,GEORGE JAMES,G J,27,,03/11/1914,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1676',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 46.,"Son of Edward and Sarah Ann Dawes, of 4, Thrift Cottages, Nuthurst Rd., Horsham, Sussex."
485320,DAWSON,JOHN WILLIAM,J W,21,,26/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11413',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 11.,"Son of J. W. and Louisa Dawson, of Hull."
485321,DAY,,A,0,,03/05/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/4601',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 18.,
485322,DAYNES,,R H,0,,12/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8270',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 32.,
485323,DEGON,F. G. WILLIAM,F G W,18,,24/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20763',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 53.,"Son of F. P. and Margaret A. Degon, of 1006, Ross St., Medicine Hat, Alberta."
485324,DELLOW,,H,0,,29/03/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'10297',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 4.,
485325,DERING,RUPERT CHOLMELEY YEA,R C Y,31,Mentioned in Despatches,19/04/1915,,Captain,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 52.,"Son of the late Col. Edgar Dering (K. O. Scottish Borderers) and Mrs. Dering, of Standfield, Instow, Devon; husband of Helen Fitzgerald (formerly Dering), of 49, Brompton Square, Chelsea, London."
485326,DEXTER,,J W,0,,25/04/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14017',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 16.,"Son of Mrs. M. Dexter, of 27, Stoneyford Lane, Sutton-in-Ashfield, Nottingham."
485327,DIMMICK,ALBERT,A,23,,22/04/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1063',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 27.,"Son of Henry Dimmick, of 25 Part St., Blaina, Mon, husband of Mary Ann Dimmick, of 6, Back Queen St., Tredegar, Mon."
485332,DUNCAN,JAMES ALEXANDER,J A,0,,16/11/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8367',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 6.,
485333,DUNN,,J,0,,20/04/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7083',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 16.,
485334,DUNN,,W,0,,22/04/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11384',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 31.,
485328,DIMOND,GEORGE,G,18,,09/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/6478',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 63.,"Son of Charles and Clara Dimond, of 44, Priory Rd., South Lambeth, London."
485329,DONALDSON,,J D,18,,15/03/1915,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'1434',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 8.,"Son of Mr. J. and Mrs. M. E. Donaldson, of 1, Tagus St., Liverpool."
485421,HUGHES,,E,21,,11/04/1915,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10287',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 45.,"Son of James and Helen Hughes, of Bagnalstown, Co. Carlow."
485422,HUGHES,,E T,0,,13/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'7248',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 41.,
485423,HUGHES,GEORGE,G,0,,01/05/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20629',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 2.,
485424,HUNT,,J,0,,21/02/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8653',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 41.,
485425,HUNTER,FREDERICK LEO,F L,19,,26/04/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2034',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 6.,"Son of Fred and Ellen Hunter, of ""Ivydene"", 109, Victoria Rd., Scarborough."
485426,HYNE,HENRY ALBERT,H A,19,,07/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/10722',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 19.,"Son of Henry Snow Hyne and Elizabeth Hyne, of 126, Old Kent Rd., London."
485427,INGRAM,,H W,0,,18/02/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2914',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 42.,
485428,IRVINE,,J,29,,09/11/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7587',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 55.,"Son of Samuel and Margaret Irvine, of 24, Upper Movilla St., Newtownards, Co. Down."
485429,JAMES,SYDNEY CHRISTOPHER,S C,0,,23/04/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'21378',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 48.,
485431,JARDINE,,R,0,,04/05/1915,,Lance Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6504',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 11.,
485432,JARED,,W,0,,22/04/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'17881',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 28.,
485433,JERVOIS,,E,0,,06/11/1914,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'4210',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 23.,
485430,JAMIESON,JOHN DONALD,J D,19,,24/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27361',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 34.,
485436,JOHNSTON,EDWARD JOHN FARQUHARSON,E J F,32,Mentioned in Despatches,12/04/1915,,Captain,Royal Scots,,1st Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 1.,"Son of Edward Farquharson Johnston and Mary Johnston; husband of Viola Johnston, of The White House, Crawley, Winchester, Hants. Born at Seville, Spain."
485438,JONES,SAMUEL GARFIELD,S G,32,,01/05/1915,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'20284',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 10.,"Brother of Mrs. A. Parish, of 31, Tomlins Grove, Bow, London, England."
485439,JONES,WILFRED ROBERT,W R,17,,04/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3306',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 24.,"Son of Robert Henry and Sophia Jones, of 5, Wharncliffe St., Princes Avenue, Hull."
485440,KANE,,M,36,,05/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'4975',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 14.,"Son of Patrick Kane, of 11, Christchurch Place, Dublin."
485470,LYNES,,S G,0,,25/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'2142',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 33.,
485378,GOULD,,T J,0,,29/10/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1895',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 3.,
485314,CUNNINGHAM,ALLAN,A,35,,21/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'7932',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 39.,"Son of James and Janet Cunningham, of 27, Swallow St., Longsight, Manchester. Born at Glasgow."
485315,CUTLER,WILLIAM HENRY,W H,30,,23/04/1915,,Sub-Conductor,Army Ordnance Corps,,,,United Kingdom,'4286',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 24.,"Son of Isaac and Eliza Cutler; husband of Tillic Morgan (formerly Cutler), of Paradise Farm, Holt, Wimborne, Dorset."
485316,DARBYSHIRE,,S,21,,25/04/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'11425',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 1.,"Son of Henry and Mary Darbyshire, of Chelsea, London."
485330,DRUMMOND,,T,33,,13/11/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7689',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 62.,"Son of James and Mary Drummond; husband of Bridget Drummond, of Broomhouse, Corstorphine, Midlothian."
485331,DUFFIELD,JAMES WILLIAM FREDERICK,J W F,23,,24/04/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'12242',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 12.,"Son of James Frederick and Ada Annie Duffield, of 23, Fontarabia Rd., Lavender Hill Battersea, London."
485336,DYMOND,,H,21,,21/04/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9217',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 29.,"Son of John and Lydia Dymond, of Gillbrook, Woodbury, Devon."
485343,EVANS,THOMAS,T,36,,02/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'7851',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 53.,"Husband of Kate A. Evans, of 15, St. Tydfil Avenue, Merthyr Tydfil, Glam."
485345,FANNING,WILLIAM JAMES,W J,30,,03/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7478',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 47.,"Son of the late James Fanning, of 8, Elizabeth St., Drumcondra, Dublin."
485349,FINCH,MATTHEW,M,26,,12/02/1915,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/5208',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 48.,"Husband of Grace Rosetta Finch, of 21, Bushway, Becontree, Chadwell Heath, Essex."
485350,FISH,NORMAN HARROP,N H,26,,11/11/1914,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'21762',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 72.,"Son of Earnshaw and Jane Fish, of The Yews, Snaith, Yorks."
485351,FISHER,HENRY RAYMOND,H R,32,,01/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25710',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 4.,"Son of Charles and Mary E. Fisher, of Rolling Dam, Charlotte County, New Brunswick."
485353,FLETCHER,THOMAS,T,21,,23/04/1915,,Driver,Royal Field Artillery,,20th Bn. Ammunition Col.,,United Kingdom,'28300',Belgium,POPERINGHE OLD MILITARY CEMETERY,Sp. Mem. 1.,"Son of Mrs. N. J. Fletcher, of 1, Water Lane, Preston, Lanes."
485358,FORSYTH,ROBERT,R,19,,20/11/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'817',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 27.,"Son of John Forsyth, of Hillfoot, Cortes, Lonmay, Aberdeenshire."
485448,KENT,,B,0,,05/05/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'12427',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 10.,
485450,KIERNAN,,P,0,,05/05/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7547',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 7.,
485453,KING,,W H,0,,08/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'8990',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 49.,
485454,KINGHAM,,A,0,,20/04/1915,,Private,Bedfordshire Regiment,,Ist Bn.,,United Kingdom,'3/7569',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 3.,
485359,FOX,GEORGE ALPHONSUS,G A,23,,04/11/1914,,Serjeant,Connaught Rangers,,2nd Bn.,,United Kingdom,'9387',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 55.,Son of Maj. George Fox and Julia Fox. Born at Malta.
485360,FRANKS,JOHN HERBERT RUSSELL,J H R,21,,25/10/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9783',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 7.,"Son of John and Marion Franks, of 2, Finchley Villas, Ash Vale, Surrey."
485362,FRITH,WALTER JAMES EDWARD,W J E,21,,26/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27716',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 5.,"Son of Walter and Elizabeth Frith, of 192, White Hart Lane, Tottenham, London. Born at Edmonton."
485367,GARDNER,,G,30,,24/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5648',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 45.,"Son of Daniel and Mary Gardner, of Lock 16, Camelon, Falkirk, Stirlingshire."
485369,GATFIELD,ALFRED JAMES,A J,26,,11/04/1915,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'493',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 43.,"Son of William and Jane Gatfield, of 7, Coronation Rd., Six Bells, Abertillery, Mon."
485373,GLASSER,HENRY REGINALD,H R,20,,23/04/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6340',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 43.,"Son of William Henry Glasser and his wife, Melissa Lizert. Formerly Serjt. in 21st (Essex Fusiliers) Canadian Militia. Enlisted at outbreak of war."
485375,GOLDSMITH,THOMAS MARK,T M,27,,25/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'18199',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 36.,"Husband of Mrs. M. K. Gratz. (formerly Goldsmith), of 57, Allestree Rd., Fulham, London. Born at Southwold, Suffolk."
485377,GOODYEAR,JAMES HENRY,J H,35,,13/04/1915,,Rifleman,The King's (Liverpool Regiment),,6th Bn,,United Kingdom,'1700',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 39.,"Son of James Henry an Elizabeth W. Goodyear, of ""Willowbank,"" Blundellsands, near Liverpool. Born at Liverpool."
485382,GREEN,,T,26,,24/04/1915,,Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9232',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 39.,Son of William Green.
485383,GRIFFITHS,ALFRED EDWARD,A E,28,,25/04/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'5103',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 31.,"Son of Alfred E. Griffiths; Husband of Harriett K. Palmer (formerly Griffiths), of 49, Morning Lane, Hackney, London."
485384,GROOME,ROBERT EDWARD CHARLES,R E C,19,,04/03/1915,,Second Lieutenant,Royal Field Artillery,,65th Bty.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 53.,"Son of Harry and Marguerite Groome, of Brooklands, Brockenhurst, Hants."
485386,GUY,EDWARD,E,20,,18/11/1914,,Private,3rd Dragoon Guards (Prince of Wales' Own),,"""C"" Sqdn.",,United Kingdom,'D/7424',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 17.,"Son of Roger B. and May Guy, of 18, Hamilton Rd., Liverpool."
485443,KELLOW,,R L,0,,08/11/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'10929',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 51.,
485444,KELLY,,J,0,,06/11/1914,,Corporal,Irish Guards,,1st Bn.,,United Kingdom,'1697',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 24.,
485445,KELLY,,P,0,,03/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'4305',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 45.,
485387,HALL,JOSEPH,J,37,,04/11/1914,,Private,14th (King's) Hussars,,,,United Kingdom,'5055',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 33.,"Husband of Bertha Lilian Hall, of 69, Weymouth Terrace, Hackney Rd., London."
485388,HAMMOND,,T,0,,25/10/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8025',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 15.,
485389,HARPER,HENRY,H,34,,24/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'18276',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 50.,"Son of Henry Harper, of Beccles, Suffolk; husband of Alice Cooper (formerly Harper), of 23, Edward St., South Bank, Yorks."
485468,LONG,,S,0,,16/11/1914,,Pioneer,Royal Engineers,,56th Field Coy.,,United Kingdom,'24583',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 5.,
485390,HARRIS,ARCHIBALD JAMES,A J,23,,09/04/1915,,Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9391',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 51.,"Son of William and Ellen Harris, of Castle Mount Square, Axminster, Devon."
485391,HARRIS,,C W,0,,04/05/1915,,Gunner,Royal Field Artillery,,366th Bty.,,United Kingdom,'80145',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 25.,
485392,HARRIS,,G,0,,20/03/1915,,Lance Corporal,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'6/922',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 6.,
485393,HARRIS,SAMUEL AUGUSTUS,S A,22,,23/04/1915,,Private,Army Ordnance Corps,,,,United Kingdom,'7717',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 25.,"Son of James and Isabella Harris, of 17, New North Rd., Exmouth, Devon."
485394,HARRISON,,C,19,,09/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'10290',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 62.,"Son of Mr. and Mrs. Harrison, of 44, Atkinson St., Hunslet, Leeds."
485395,HARRISON,GEORGE,G,0,,23/04/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'10788',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 25.,
485396,HARRISON,HENRY NEVILLE BASKCOMB,H N B,36,"Member of the Royal Victorian Order, Mentioned in Despatches",16/03/1915,,Captain,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 50.,Son of Dr. H. Baskcomb-Harrison.
485397,HART-McHARG,WILLIAM FREDERICK RICHARD,W F R,46,,24/04/1915,,Lieutenant Colonel,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 3.,"Only son of Maj. W. Hart-McHarg (Essex Regt.) and Jane Scott Hart-McHarg, of 18, Cambridge Gardens, Hastings, England."
485437,JONES,,H,0,,11/11/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10187',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 71.,
485398,HARVEY,ROWLAND,R,21,,15/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'3740',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 27.,"Son of Joseph and Susannah Harvey, of Hornsey, London."
485401,HAWKSWORTH,,W,0,,08/11/1914,,Private,20th Hussars,,,,United Kingdom,'4872',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 52.,
485402,HAY,,H,0,,24/04/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'10016',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 37.,
485403,HAYES,,A,0,,20/04/1915,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'10443',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 2.,
485399,HARVEY,,V G,20,,18/11/1914,,Private,North Somerset Yeomanry,,,,United Kingdom,'799',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 21.,"Son of E. and Martha Harvey, of Stratton, Evercreech, Bath."
485400,HASLAM,PERCY CHARLES,P C,0,,13/04/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'133',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 35.,"Son of William and Elizabeth Haslam, of New Cross, London."
485404,HAYLER,,T,0,,04/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11018',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 1.,
485405,HAYNES,EDWARD JOHN,E J,19,,05/05/1915,,Rifleman,London Regiment (The Rangers),,"""B"" Coy. 12th Bn.",,United Kingdom,'3178',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 32.,Son of William and Clara Haynes.
485406,HAYWARD,ARTHUR CHARLES,A C,32,,23/04/1915,,Private,Canadian Infantry,,No. 4 Coy. 16th Bn.,,Canadian,'51231',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 35.,"Son of Richard William Hayward, of The Mount, Hooe, Battle, Sussex, England."
