Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619818,DISSING,JENS LAWRENCE,J L,20,,07/02/1944,,Pilot Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/85547',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 1.,"Son of Jens L. and Kathryn M. Dissing, of London, Ontario, Canada."
2619819,DOE,BRUCE ELBERT,B E,0,,26/03/1942,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/62688',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 16.,
2619823,DUSTEN,ROY GEORGE,R G,0,,20/05/1942,,Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/68328',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 29.,
2619820,DOWNEY,JOSEPH,J,26,Distinguished Flying Medal,11/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'116504',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 5.,"Son of Capt. William Joseph Downey and Helen Downey, of Anstruther, Fife; husband of Mary Downey, of Hull."
2619821,DUNCAN,MERVYN,M,22,,26/03/1942,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/61792',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 21.,"Son of Harry and Annie Duncan, of Moose Jaw, Saskatchewan, Canada."
2619822,DURSTON,ERIC JOHN,E J,22,,23/02/1942,,Flight Lieutenant,Royal Air Force,,1 Photographic Reconnaissance Unit.,,United Kingdom,'42051',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 11.,"Son of John and Olivia May Durston, of Wellington, Somerset."
2619824,EASTHAM,EDWARD VICTOR,E V,20,,24/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'143096',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 8.,"Son of Henry E. and Ellen S. Eastham, of Tottenham, Middlesex."
2619826,EWEN,GEORGE,G,26,,25/06/1942,,Sergeant,Royal Air Force,,10 O.T.U.,,United Kingdom,'522113',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 13.,"Son of Donald and Cathleen Ewen, of Aberdeen."
2619827,EYERS,JOHN ALFRED,J A,32,,02/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,109 Sqdn.,,United Kingdom,'1323684',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 22.,
2619828,FEINSTEIN,SAM,S,21,,30/09/1942,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/104215',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 21.,"Son of Isador and Fannie Feinstein, of Inverness, Nova Scotia, Canada."
2619829,FINK,HARRY RICHARD,H R,20,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1331566',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 6.,"Son of William and Daisy Fink, of Tolworth, Surrey."
2619831,FRANKTON,MAURICE VERNON,M V,38,,23/05/1945,,Lance Bombardier,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'B/22078',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 21.,"Son of Maurice and Maria Frankton; husband of Doris Frankton, of Toronto, Ontario, Canada."
2619832,FRASER,HOWARD DUNCAN,H D,28,Officer of the Order of the British Empire,20/11/1942,,Wing Commander,Royal Air Force,,236 Sqdn.,,United Kingdom,'33136',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 3.,"Son of Colonel H. A. D. Fraser, C.I.E., and Mrs. Fraser; husband of Stella Joan Maxwell Fraser, of East Clevedon, Somerset."
2619833,FRASER,THOMAS JAMES,T J,23,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 O.T.U.,,United Kingdom,'903840',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 12.,"Son of James Flett Fraser and Elsie Bailey Campbell Fraser, of Gillingham, Kent."
2619855,HESLOP,STANLEY HARRY,S H,0,,05/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1375238',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 5.,
2619848,HARGRAVE,ALAN BRIGHT,A B,24,,19/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'178830',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 14.,"Son of Harry and Kate Hilda Hargrave, of Portsmouth; husband of Hazel May Hargrave, of Portsmouth."
2619849,HARRIS,LESLIE DESMOND,L D,28,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1166153',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Coll. grave 12-16.,Son of Reginald and Hilda Harris; husband of Ethel Hart Harris. A.I.P.A.
2619850,HEALD,DOUGLAS LEWIS,D L,23,,15/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'942529',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 2.,"Son of Louis Alfred and Emily Heald, of Gosforth, Newcastle-on-Tyne; husband of Elizabeth Mary Heald, of Gosforth."
2619851,HEGGIE,ROBERT,R,32,,25/03/1942,,Pilot Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'J/6137',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 10.,"Son of Dr. David L. Heggie, M.D., and Margaret Edith Heggie, of Brampton, Ontario, Canada. B.F. (Toronto)."
2619853,HERBERT,GEORGE ALEXANDER,G A,23,,12/08/1941,,Flight Lieutenant,Royal New Zealand Air Force,,139 (R.A.F.) Sqdn.,,New Zealand,'401763',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 24.,"Son of Frank and Eva Emma Herbert, of Hamilton, Auckland, New Zealand."
2619854,HESLOP,JAMES ROBERT,J R,24,,20/06/1942,,Pilot Officer,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'J/7039',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 7.,"Son of Albert and Bridget Heslop, of Outrement, Province of Quebec, Canada."
2619856,HILL,GEORGE ROLAND,G R,25,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1575532',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 11.,"Son of George Roland and Sarah Hill, of Dudley, Worcestershire."
2619857,HOLDEN,WILLIAM,W,0,,05/05/1943,,Pilot Officer,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'J/17213',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 27.,
2619858,HORNIMAN,JOHN KNOX EMSLIE,J K E,22,,13/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'759240',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 10.,"Son of John Eric Horniman, and of Mary Knox Horniman, of Westminster, London."
2619859,HORSFALL,DAVID TAYLOR,D T,23,,17/05/1943,,Sergeant,Royal Air Force,,617 Sqdn.,,United Kingdom,'568924',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 5.,"Son of Robinson and Emma Horsfall, of Hove, Sussex. His brother Alan Albert also died on service."
2619860,HUBBARD,JOHN RALPH,J R,27,,25/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'109513',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 14.,"Son of Robert S. Hubbard, and of Marion S. Hubbard, of East Blatchington, Sussex."
2619861,HULME,JOHN JOSEPH,J J,0,,28/04/1941,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'941305',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 11.,
2619862,HUMPHREYS,ALBERT EDWARD,A E,0,,23/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'147911',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 21.,
2619863,HUNT,TERENCE WILLIAM,T W,20,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1585820',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 18.,"Son of Henry Thomas Hunt and Winifred Edith Hunt, of Gidea Park, Romford, Essex."
2619864,IBBOTSON,WILFRED,W,29,,17/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'655431',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 6.,"Son of Herbert and Anne Ibbotson; husband of Doris Ibbotson, of Bretton West, Yorkshire."
2619865,IMMS,JAMES,J,23,,13/06/1943,,Sergeant,Royal Air Force,,427 (R.C.A.F.),,United Kingdom,'640842',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 10.,"Son of John and Lily Imms, of Altham, Lancashire."
2619866,KELLY,DESMOND HENRY RUSSELL,D H R,25,,23/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'701907',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 12.,"Son of Samuel O'Dowd Russell Kelly, and of Florence Edith Kelly, of Brighton, Sussex."
2619867,KENDRICK,HAROLD JAMES,H J,21,,30/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1382039',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 22.,"Son of Harold and Sarah Hannah Kendrick, of Wembley, Middlesex."
2619868,LANGHORNE,KENNETH ROBERT,K R,22,,26/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'134377',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 25.,Son of William August Langhorne and Alice Langhorne.
2619869,LANGLEY,JOHN CHARLES DOUGLAS,J C D,0,,22/07/1942,,Flight Lieutenant,Royal Air Force,,12 Sqdn.,,United Kingdom,'45429',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Coll. grave 12-16.,"Son of John Kidger Batty Langley and Ida Langley, of Baslow, Derbyshire."
2619870,L'ARGENT,JOHN GEORGE,J G,29,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1562678',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,"Son of John George and Mary L'Argent, of Shiremoor, Northumberland."
2619872,LAW,ROBERT RONALD,R R,20,,22/06/1943,,Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn,,Canadian,'R/109583',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 16.,"Son of Newell Geoffrey and Kathleen Louisa Law, of Cottam, Ontario, Canada."
2619873,LAYTON-SMITH,MICHAEL STUART,M S,22,,19/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'183715',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 10.,"Son of Archibald John and Ivy Gladys Layton-Smith; husband of Norah May Layton-Smith, of Cambridge."
2619874,LEA,WALTER ROBINSON,W R,26,,26/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'916490',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 18.,"Son of Walter and Lydia I. Lea, of Clacton-on-Sea, Essex."
2619881,McGERTY,THOMAS PAUL,T P,0,,17/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,71 (Eagle) Sqdn.,,United Kingdom,'61927',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 26.,
2619887,MARKLE,GEORGE HUDSON,G H,0,,19/10/1943,,Flying Officer,Royal Canadian Air Force,,236 (R.A.F.) Sqdn,,Canadian,'J/17944',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 4.,
2619875,LEWIS,EDWARD GEORGE WILLIAM,E G W,25,,28/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'748323',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 5.,"Son of George Duncan Lewis and Edith Gladys Lewis, of Leyton, Essex."
2619876,LIVINGSTONE,IAN FREDERICK,I F,25,,09/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'61282',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 6.,"Son of Alexander and Kate Livingstone, of Stirling."
2619877,LONG,FRANCIS ALBERT,F A,20,,04/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1335994',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,"Son of Harold Edward and Lily Long, of Edgware, Middlesex."
2619878,LOWE,FRANCIS JOHN,F J,32,,26/03/1942,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn,,Canadian,'R/50712',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 23.,"Son of F. H. H. and Gertrude Lowe, of Ninette, Manitoba, Canada."
2619879,McCARTHY,PATRICK GEORGE,P G,21,Distinguished Flying Cross,19/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'173522',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 11.,"Son of Andrew Joseph and Georgina Adelaide (Jean) McCarthy, of Southsea, Hampshire."
2619880,MacCAUSLAND,VINCENT SANFORD,V S,30,,17/05/1943,,Flying Officer,Royal Canadian Air Force,,617 (R.A.F.) Sqdn,,Canadian,'J/15309',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 3.,"Son of John Henry Burns MacCausland and Edith Katie MacCausland, of Tyne Valley, Prince Edward Island, Canada."
2619882,MACKENZIE,FREDERICK EDWARD,F E,22,,28/06/1942,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'610731',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 19.,Son of Ernest Edward and Edith Joyce Mackenzie.
2619883,MACKIE,PETER,P,20,,09/07/1944,,Stoker 1st Class,Royal Navy,,H.M. M.T.B. 666.,,United Kingdom,'C/KX172051',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 7.,"Son of Peter Mackie and of Jessie Mackie (nee Reid), of Helensburgh, Dunbartonshire."
2619884,McLEOD,FINLAY DONALD,F D,23,,26/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403431',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 22.,"Son of Finlay Hugh and Christabelle Noreen McLeod, of Sydney, New South Wales, Australia."
2619885,MAKIN,WILLIAM STANLEY,W S,30,,26/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1100613',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 24.,"Son of William and Ellen Makin; husband of Florence Gladys Makin, of Wallasey, Cheshire."
2619886,MANLEY,JOHN,J,21,,15/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'1338749',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 20.,"Son of Denis and Cathrine M. Manley, of Cardiff; husband of Norma Manley."
2619888,MARR,STANLEY ALEXANDER,S A,18,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'974024',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 7.,"Son of Mrs. T. Marr; grandson of Mr. and Mrs. C. Ritchie, of Aberdeen."
2619889,MARVELL,ALBERT,A,27,Distinguished Flying Medal,01/06/1942,,Flight Sergeant,Royal Air Force,,20 O.T.U.,,United Kingdom,'535222',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 28.,"Son of Albert and Sarah Emily Marvell, of Foxton, Leicestershire."
2619890,MELHADO,LESLIE STANHOPE,L S,29,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1384447',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 6.,"Son of Cyril and Ivy Melhado; husband of Lorna Melhado, of Halfway Tree, St. Andrews, Jamaica."
2619891,MILLER,DONALD,D,32,,17/09/1942,,Flight Sergeant,Royal New Zealand Air Force,,15 O.T.U.,,New Zealand,'404617',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 13.,"Son of Stanley Napier Miller and Florence Amy Miller, of Hamilton, Auckland, New Zealand."
2619892,MILNE,JAMES ARTHUR JOHNSTON,J A J,33,,28/08/1942,,Pilot Officer,Royal Air Force,,150 Sqdn.,,United Kingdom,'49655',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 2.,"Son of William and Jane Milne, of Aberdeen; husband of Christina Laing Milne, of Aberdeen."
2619893,MITCHELL,FREDERICK HENRY,F H,33,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1079029',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Coll. grave 1-3.,"Son of John William and Maud Ellen Mitchell; husband of Elsie Caerys Mitchell, of Wallasey, Cheshire."
2619894,MITCHELL,GEORGE WILLIAM ARTHUR,G W A,19,,30/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1334834',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 20.,"Son of George Henry and Emma Julia Mitchell, of Hartford, Huntingdonshire."
2619896,MURDO,HENRY MARSHALL,H M,20,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1060255',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 8.,"Son of William Riddell Murdo and Elspet Nicol Murdo, of Aberdeen."
2619897,NEWBERY,HUGH DONALD,H D,20,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1312030',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 24.,"Son of Leslie E. and Annie E. Newbery, of Hamworthy, Poole, Dorsetshire."
2619898,NICHOLS,LAWRENCE WILLIAM,L W,33,,17/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1377941',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 28.,"Son of Mr. and Mrs. Edward Nichols; husband of Georgina Nichols, of Westgate, Kent."
2619899,NOBBS,WALTER JOHN,W J,27,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 O.T.U.,,United Kingdom,'1269069',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 11.,Son of Walter William and Helena Adelia Nobbs.
2619900,NORTHCOAT,DOUGLAS HAIG,D H,0,,23/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,427 (R.C.A.F.) Sqdn.,,New Zealand,'413773',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 26.,
2619913,ROBERTS,CHARLES WALPOLE,C W,0,,17/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1269945',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 17.,
2619923,SEWARD,SOLOMON,S,0,,24/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1356712',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 13.,
2619924,SHANNON,ROBERT PORTER,R P,0,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/74962',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 28.,
2619901,O'BRIEN,CLARENCE OSWALD,C O,26,,31/07/1942,,Flight Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/54319',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 26.,"Son of Oswald and Nettie O'Brien, of Arnprior, Ontario, Canada; husband of Irene Lillian O'Brien, of Arnprior."
2619902,ODDIE,MAJOR HUGH,M H,28,,26/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'111481',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 5.,"Son of Sidney Oddie, and of Mary Ethel Oddie, of Sitford Gower, Oxfordshire. B.A., Hons."
2619903,PARSONS,THOMAS EDWARD,T E,29,,26/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403117',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 17.,"Son of Arthur John and Ada Mary Parsons; husband of Joan Beverley Parsons, of Edgecliffe, New South Wales, Australia. A.C.1.A., A.F.I.A."
2619904,PATTERSON,ROBERT SAMUEL,R S,23,,31/07/1942,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/8402',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 25.,"Son of Samuel Joseph and Annie Patterson, of Calgary, Alberta, Canada."
2619905,PERCIVAL,JOSEPH ERIC,J E,28,,28/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1016944',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 23.,"Son of Joseph and Ann Percival, of Warrington, Lancashire."
2619906,PETERS,HERBERT NORMAN,H N,27,,22/06/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414077',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 13.,"Son of Charles and Emma Sophia Peters, of Blackall, Queensland, Australia."
2619907,PHILLIPS,GORDON MCLEAN,G M,22,,27/06/1942,,Warrant Officer Class II,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/62639',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 16.,"Son of Colonel Gordon Neil Phillips and Eva Beatrice Phillips, of Sault Ste. Marie, Ontario, Canada."
2619908,PRESTON,FRANCIS ALBERT,F A,22,,23/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'407972',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 24.,"Son of Harold Claude and Hannah Mary Preston, of Henley Beach, South Australia."
2619909,PRITCHARD,DONALD CARR,D C,24,,28/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'100606',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 4.,"Son of Frederick and Daisy Pritchard, of Newcastle-on-Tyne; husband of Jean Lewis Pritchard, of Heaton, Newcastle-on-Tyne."
2619910,RABBITT,KENNETH ERIC,K E,20,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1333360',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 10.,"Son of Catherine Emily Rabbitt, of Eltham, London."
2619911,REVELL,KENNETH SAMPSON,K S,21,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1380776',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Coll. grave 12-16.,"Son of Richard Sampson Revell, and of Eva Gwendolyn Revell, of Plympton, Devon."
2619912,RINNE,,E S A,26,,28/05/1945,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'H/76267',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 22.,"Son of Severus and Maria Rinne, of Lappe, Ontario, Canada."
2619914,ROOPER,RALPH BONFOY,R B,25,Distinguished Service Cross,16/03/1944,,Lieutenant,Royal Navy,,H.M. M.T.B. 417.,,United Kingdom,'',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 2.,"Son of John Royden Rooper and Isobel Iris Rooper, of Shamley Green, Surrey."
2619915,RUSSELL,RICHARD ANDERSON,R A,21,,28/07/1942,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/100818',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 24.,"Son of Stanley Paul and Hulda Anderson Russell, of Kansas City, Missouri, U.S.A."
2619916,SAMPSON,CYRIL,C,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1459749',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 22.,"Son of Frederick William and Elizabeth Angela Sampson, of Gosport, Hampshire."
2619917,SANDERS,PATRICK GIBBINGS,P G,0,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1380919',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 9.,"Son of Comdr. A. L. Sanders, R.N., and Joan Sanders, of Weymouth, Dorsetshire."
2619918,SAUNDERS,CHRISTOPHER ARTHUR,C A,28,Distinguished Flying Medal,08/11/1941,,Warrant Officer,Royal Air Force,,49 Sqdn.,,United Kingdom,'562617',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 27.,"Son of Henry Robert and Gertrude Saunders; husband of Frances Evelyn Saunders, of Morden, Surrey."
2619919,SCAIFE,GEORGE A.,G A,31,,19/08/1942,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'H/20729',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 17.,"Son of Albert and Jane Scaife, of Mather, Manitoba, Canada."
2619920,SCHOFIELD,SIDDLE HENRY,S H,22,,28/07/1942,,Sergeant,Royal New Zealand Air Force,,107 (R.A.F.) Sqdn.,,New Zealand,'404950',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 22.,"Son of Charles James Schofield and of Elsie Schofield (nee Siddle), of Norsewood, Hawke's Bay, New Zealand."
2619921,SCRAGG,REUBEN ACTON,R A,24,,09/03/1942,,Flight Sergeant,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'401413',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 7.,"Son of Harold and Mary Scragg, of Napier, Hawke's Bay, New Zealand; husband of Esther Dorothy Scragg, of Napier."
2619922,SEALS,FREDERICK KENNETH ARTHUR,F K A,21,,17/09/1942,,Sergeant,Royal Air Force (Auxiliary Air Force),,15 O.T.U.,,United Kingdom,'814230',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 10.,"Son of William Frederick and Elsie Seals, of Sheffield."
