Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216062,HARRISON,ROGER LISLE,R L,23,,12/06/1944,,Captain,Welsh Guards,,3rd Bn.,,United Kingdom,'217709',Italy,ROME WAR CEMETERY,"I, D, 10.","Son of Harold and Eveline Preston Harrison, of Upton, Cheshire. LL.B."
2216065,HAVERS,WILLIAM,W,32,,10/02/1945,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4040482',Italy,ROME WAR CEMETERY,"II, D, 1.","Son of John Turner Havers and Margaret Havers, of Welshampton, Shropshire."
2216067,HAY,JOHN,J,24,,05/06/1944,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820945',Italy,ROME WAR CEMETERY,"I, B, 22.","Son of Andrew George and Margaret Hay, of Rafford, Morayshire."
2216068,HAYTON,GEORGE LESLIE,G L,23,,15/01/1945,,Driver,Royal Engineers,,627 Field Sqn.,,United Kingdom,'1946638',Italy,ROME WAR CEMETERY,"II, E, 1.","Son of Reginald and Gladys Lilian Hayton, of Hutton Roof, Westmorland."
2216069,HIBBERT,ALBERT,A,33,,24/07/1945,,Trooper,Royal Armoured Corps,,112th (9th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Regt.,,United Kingdom,'4981211',Italy,ROME WAR CEMETERY,"II, C, 7.","Son of James and Avis Hibbert; husband of Mary Elizabeth Hibbert, of Heanor, Derbyshire."
2216074,HOLLAND,CYRIL STANLEY,C S,34,,01/03/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6084080',Italy,ROME WAR CEMETERY,"II, A, 16.",
2216076,HONESS,CECIL HENRY FREDERICK,C H F,25,,13/04/1945,,Sapper,Royal Engineers,,725 Artisan Works Coy.,,United Kingdom,'863774',Italy,ROME WAR CEMETERY,"I, D, 19.","Son of John Henry and Lilian Honess; husband of Adeline May Honess, of East Croydon, Surrey."
2216078,HOWAT,MARGARET JANETTE,M L,24,,14/08/1944,,Civilian,Chartered Society of Physiotherapy,Royal Army Medical Corps,,attd.48 General Hospital,United Kingdom,'48',Italy,ROME WAR CEMETERY,"II, F, 7.","Daughter of Dr. Robert G, Howat and Ann G. Howat, of Lancaster."
2216081,HUGHES,WILLIAM RICHARD,W R,37,,08/11/1945,,Signalman,Royal Corps of Signals,,2 Rly. Tele. Coy.,,United Kingdom,'2326083',Italy,ROME WAR CEMETERY,"I, C, 1.","Son of Edward and Annie Hughes; husband of Nellie Hughes, of Grappenhall, Cheshire."
2216082,HUMPHREY,JOHN RICHARD,J R,34,,28/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1050806',Italy,ROME WAR CEMETERY,"I, E, 15.","Son of Richard and Alice Humphrey, of Middlesbrough, Yorkshire; husband of Edith May Humphrey, of Middlesbrough."
2216108,KUNZ,,A J,0,,27/10/1943,,Corporal,South African Corps of Military Police,,3 Provost Coy.,,South African,'41408',Italy,ROME WAR CEMETERY,"II, E, 21.",
2216106,KNIGHT,EDWARD JOHN,E J,0,,12/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145153',Italy,ROME WAR CEMETERY,"I, C, 27.",
2216114,LEACH,JOHN,J,32,,15/06/1944,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5434227',Italy,ROME WAR CEMETERY,"II, D, 35.",Son of Philip and Clara Leach.
2216118,LEVIN,,S,0,,25/05/1945,,Captain,South African Medical Corps,,,,South African,'299727V',Italy,ROME WAR CEMETERY,"I, C, 35.",
2216084,HUSSEY,BILL,B,29,,29/03/1945,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5889496',Italy,ROME WAR CEMETERY,"I, D, 24.","Son of William and Annie Hussey, of Yaxley, Huntingdonshire; husband of Dorothy May Hussey, of Yaxley."
2216087,INNES,ARTHUR CHARLES SYDNEY,A C S,21,,22/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'63110',Italy,ROME WAR CEMETERY,"Joint Grave  I, B, 11.","Son of Arthur Charles Wolseley Innes and Etta Maud Innes, of Exmouth, Devon."
2216088,IREDALE,HARRY EDGAR,H E,25,,04/09/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/141530',Italy,ROME WAR CEMETERY,"I, F, 34.","Son of Ernest and Edith Iredale, of Huddersfield."
2216090,ISITT,GEORGE,G,24,,11/06/1944,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657708',Italy,ROME WAR CEMETERY,"I, D, 12.","Son of Arthur and Ethel Isitt, of Hull."
2216120,LEWIS,GERALD,G,0,,04/07/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'D/117248',Italy,ROME WAR CEMETERY,"I, B, 27.",
2216093,JENNINGS,STEPHEN,S,30,,28/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6917338',Italy,ROME WAR CEMETERY,"I, C, 13.","Son of Stephen and Annie Jennings; husband of Jessie Jennings, of Bow, London."
2216095,JOBLING,WILLIAM,W,25,,13/06/1944,,Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'6915106',Italy,ROME WAR CEMETERY,"I, D, 1.","Son of William and Jane Elizabeth Jobling, of Millwall, London."
2216097,JOHNSON,,H P,29,,03/06/1946,,Private,Royal Army Service Corps,,25 Field Bakery,,United Kingdom,'259338',Italy,ROME WAR CEMETERY,"II, C, 29.","Son of Alfred and Mary Ann Johnson, of Smethwick, Staffordshire; husband of Florence Johnson."
2216099,JONES,FRANK ESTYN,F E,27,,13/06/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'968807',Italy,ROME WAR CEMETERY,"I, D, 2.","Son of William Henry and Mary Elizabeth Jones, husband of Kate Elizabeth Jones, of Chesterfield, Derbyshire."
2216101,JOSEPH,,P,23,,12/08/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'66144',Italy,ROME WAR CEMETERY,"I, F, 1.","Son of Anthony and Kunjiyathi Joseph, of Karamukka, Trichur, Cochin, India."
2216105,KITCH,WILLIAM HARRY,W H,36,,27/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14523188',Italy,ROME WAR CEMETERY,"II, F, 12.","Son of Harry Tom and Mary Kitch, of Bridgwater. Somerset."
2216110,LAING,FREDERICK,F,23,,09/08/1944,,Driver,Royal Army Service Corps,,549 Gen. Transport Coy.,,United Kingdom,'T/69405',Italy,ROME WAR CEMETERY,"II, B, 16.","Son of McGregor H. and Florence C. Laing, of Welling, Kent."
2216113,LATHAM,,A,44,,17/12/1946,,Serjeant,Cheshire Regiment,,,,United Kingdom,'528733',Italy,ROME WAR CEMETERY,"II, A, 36.",Son of John and Elizabeth Latham; husband of Selina Latham of Leicester.
2216116,LEECH,HENRY,H,25,,01/11/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'967939',Italy,ROME WAR CEMETERY,"I, C, 2.","Son of Elizabeth Leech, of Bethnal Green, London."
2216174,NICHOLLS,WILLIAM HENRY,W H,24,,03/06/1946,,Private,Royal Army Service Corps,,372 Petrol Platoon,,United Kingdom,'293156',Italy,ROME WAR CEMETERY,"II, C, 30.","Son of Alfred John and Maud Nicholls; husband of Edith Nicholls, of Earby, Yorkshire."
2216175,NIMMO,ALBERT,A,29,,20/07/1944,,Gunner,Royal Artillery,,63 Lt. A.A. Regt.,,United Kingdom,'1576962',Italy,ROME WAR CEMETERY,"II, B, 5.","Son of James Henry and Mary Isabel Nimmo; husband of Mary Agnes Nimmo, of Waltham Cross, Hertfordshire."
2216150,MEREDITH,JOSEPH,J,34,,24/12/1944,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7583492',Italy,ROME WAR CEMETERY,"I, F, 6.","Son of Joseph James Meredith and Grace Meredith; husband of Ella Meredith, of Devizes, Wiltshire."
2216151,MERRICK,JOHN,J,38,,16/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'13074960',Italy,ROME WAR CEMETERY,"II, C, 2.","Son of Robert and Mary Merrick, of Stoke-on-Trent."
2216152,METCALF,WILLIAM,W,37,,26/07/1945,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'3314600',Italy,ROME WAR CEMETERY,"II, C, 10.","Son of Walter and Annie Metcalf, of Glasgow; husband of Elizabeth Metcalf, of Glasgow."
2216153,MIDDLEMISS,ARTHUR,A,34,,26/04/1945,,Corporal,Royal Northumberland Fusiliers,Royal Army Ordnance Corps,2nd Bn.,attd.,United Kingdom,'4267133',Italy,ROME WAR CEMETERY,"II, D, 17.","Son of Ralph and Mary Jane Middlemiss, of Seaton Delaval, Northumberland; husband of Mary Middlemiss (nee Reilly), of Seaton Delaval."
2216154,MILLER,ALBERT,A,19,,08/02/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4987066',Italy,ROME WAR CEMETERY,"I, A, 13.","Son of Henry and Mary A. Miller, of Grimsby, Lincolnshire."
2216155,MILLER,MORRIS,M,26,,04/02/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'H/37472',Italy,ROME WAR CEMETERY,"I, E, 25.","Son of Frank and Mollie Miller, of Winnipeg, Manitoba, Canada."
2216156,MILLS,ALBERT EVAN DAVID,A E D,29,,23/04/1945,,Lance Corporal,Royal Engineers,,2nd A.F.P. Unit,,United Kingdom,'1755731',Italy,ROME WAR CEMETERY,"II, D, 15.","Son of Evan Henry and Amy Edith Mills; husband of Ellen Mills, of Holloway, London."
2216158,MISSEN,LESLIE ERNEST,L E,0,,01/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/165284',Italy,ROME WAR CEMETERY,"I, B, 6.",
2216157,MISIURKA,PAUL JOHN,P J,22,,05/08/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'B/17789',Italy,ROME WAR CEMETERY,"II, B, 13.","Son of John and Nellie Misiurka, of Toronto, Ontario, Canada."
2216161,MOORE,COLIN,C,21,,05/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4627206',Italy,ROME WAR CEMETERY,"I, A, 2.","Son of Willie and Elsie Moore, of Sheffield."
2216040,GOODE,HENRY EDWARD,H E,0,,14/02/1944,25/02/1944,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14648147',Italy,ROME WAR CEMETERY,"II, A, 1.",
2216169,NAMAYPOKE,EDDIE,E,0,,13/12/1944,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,,,Canadian,'H/102315',Italy,ROME WAR CEMETERY,"I, F, 12.",
2216286,VAN DER MERWE,,H S,0,,17/04/1945,,Sapper,South African Engineer Corps,,61 Tunnelling Co.,,South African,'125002V',Italy,ROME WAR CEMETERY,"I, D, 16.",
2216271,THOMSON,GEORGE ALFRED,G A,34,Mentioned in Despatches,22/06/1945,,Staff Serjeant,New Zealand Post and Telegraph Corps,,,,New Zealand,'490660',Italy,ROME WAR CEMETERY,"I, C, 33.","Son of James and Blanche Beatrice Thomson; husband of Jean Mary Thomson, of Orakei, Auckland, New Zealand."
2216274,TINKLER,CHARLES WILLIAM,C W,39,,02/08/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14299280',Italy,ROME WAR CEMETERY,"II, C, 12.","Son of Joseph and Isabella Tinkler; husband of Louie Tinkler, of New Basford, Nottinghamshire."
2216275,TOMLINSON,NORMAN,N,32,,15/01/1945,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14526130',Italy,ROME WAR CEMETERY,"I, E, 28.","Son of Robert and Emily Tomlinson, of Southport, Lancashire; husband of Ellen Heath Tomlinson, of Southport."
2216320,WRIGHT,ROBERT DENZIL,R D,27,,06/08/1945,,Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7948338',Italy,ROME WAR CEMETERY,"II, C, 14.","Son of Flying Offr. Edmund Wright, R.A.F., and Helen Elizabeth Wright, of Barry, Glamorgan."
2215900,ADAMS,GORDON FRANK,G F,22,,06/06/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'7961275',Italy,ROME WAR CEMETERY,"II, E, 25.","Son of William Henry and Marjorie Langdon Adams, of Bishopthorpe, Yorkshire."
2215904,ARCHIBALD,GIRVAN FRASER,G F,28,,20/12/1943,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,ROME WAR CEMETERY,"I, B, 9.","Son of Lester Ward Archibald and Alice Archibald; husband of Pansy Olive Archibald, of Pictou, Nova Scotia, Canada."
2215905,ARMITAGE,GEORGE EDWARD,G E,24,,10/06/1944,,Lieutenant,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'268996',Italy,ROME WAR CEMETERY,"II, E, 32.","Son of George William and Emma Armitage, of Lincoln. B.A., Hons. (Cantab.)."
2215908,ASHBY,BERTRAM ERNEST,B E,26,,15/08/1944,,Sapper,Royal Engineers,,112 Workshop and Park Coy.,,United Kingdom,'1909550',Italy,ROME WAR CEMETERY,"II, F, 4.",
2215917,BARKER,ANTHONY OLIVER,A O,22,,06/02/1944,,Captain,Royal Artillery,,2 Field Regt.,,United Kingdom,'200505',Italy,ROME WAR CEMETERY,"I, A, 10.","Son of Dr. Frederic Barker, M.B., B.S., M.R.C.S., L.R.C.P., and Jessie Kiku Barker, of Sherborne, Dorsetshire."
2215919,BEAMISH,JOHN GERARD,J G,25,,26/10/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/248731',Italy,ROME WAR CEMETERY,"I, C, 4.","Son of Richard and Jane Beamish, of Hanley, Staffordshire."
2215922,BELLAMY,NORMAN,N,29,,08/06/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2736155',Italy,ROME WAR CEMETERY,"II, E, 27.","Adopted son of Albert and Lily Jones; husband of Harriet Edna Bellamy, of Chadsmoor, Staffordshire."
2215945,BYRNES,JAMES CLIFFORD,J C,0,,02/07/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/37853',Italy,ROME WAR CEMETERY,"I, B, 25.",
2215925,BENOIT,JOSEPH ELPHEGE LEON,J E L,22,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/141265',Italy,ROME WAR CEMETERY,"I, F, 35.","Son of Georges and L'Edeenne Benoit, of Valleyfield, Province of Quebec, Canada."
2216215,REDMOND,CYRIL JAMES,C J,23,,24/04/1945,,Private,New Zealand Infantry,,,,New Zealand,'023640',Italy,ROME WAR CEMETERY,"II, D, 16.",Son of Isabella Margaret Redmond (nee Grooby).
2216216,REES,DANIEL,D,34,,09/06/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'858050',Italy,ROME WAR CEMETERY,"II, D, 34.","Son of Evan and Sarah Rees; husband of Mary Rees, of Croxley Green, Hertfordshire."
2216219,REYNOLDS,ANDREW STEWART,A S,20,,01/09/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/KX 150497',Italy,ROME WAR CEMETERY,"I, F, 29.","Son of John McFarlane Reynolds and Eva Irene Reynolds, of Ningwood, Isle of Wight."
2216224,ROBERTS,JOHN ROBERT,J R,46,,30/05/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4440124',Italy,ROME WAR CEMETERY,"I, B, 19.","Son of Edward and Emma Roberts, of Crook, Co. Durham; husband of Isabella Roberts, of Crook."
2216225,ROBERTSON,ANDREW KEITH,A K,27,,21/12/1942,,Lance Bombardier,Royal Artillery,,4 Survey Regt.,,United Kingdom,'926948',Italy,ROME WAR CEMETERY,"II, A, 27.","Son of William Andrew and Mabel Clarissa Robertson, of Kegworth, Leicestershire."
2216226,ROBERTSON,JAMES CHARLES RICHMOND,J C R,21,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1332280',Italy,ROME WAR CEMETERY,"II, E, 8.","Son of James Charles and Eleanor Sarah Robertson, of Cheam, Surrey."
2216227,ROBINSON,DANIEL,D,21,,10/06/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'14233799',Italy,ROME WAR CEMETERY,"II, B, 25.","Son of Daniel Robinson, and of Kathleen Robinson, of Bermondsey, London."
2216228,ROBINSON,JOHN WILLIAM,J W,39,,04/03/1945,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'7933088',Italy,ROME WAR CEMETERY,"II, D, 7.","Son of William and Ellen Robinson; husband of Sjt. Mary Ann Robinson, A.T.S., of Ashington, Northumberland."
2216229,ROETON,DENNIS WILLIAM,D W,22,,08/06/1944,,Lance Corporal,Royal Corps of Signals,,4 Div. Sigs.,,United Kingdom,'2597835',Italy,ROME WAR CEMETERY,"II, F, 36.","Son of William Henry and Sarah Olive Roeton, of Wolverhampton."
2216235,SAAIMAN,,J D,0,,27/10/1943,,Sergeant,South African Corps of Military Police,,,,South African,'196216',Italy,ROME WAR CEMETERY,"II, E, 22.",
2215911,AUSTIN,HENRY CHARLES,H C,0,,16/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14622838',Italy,ROME WAR CEMETERY,"I, A, 34.",
2216238,SAVAGE,,G E,20,,29/05/1944,,Warrant Officer Class I,South African Air Force,,21 Sqdn.,,South African,'210434V',Italy,ROME WAR CEMETERY,"I, F, 2.","Son of George E. and Elsie A. Savage, of Vasco, Cape Town, South Africa."
2216240,SEDGWICK,KENNETH DUDLEY,K D,23,,16/09/1945,,Driver,Royal Corps of Signals,,,,United Kingdom,'2598839',Italy,ROME WAR CEMETERY,"I, C, 20.","Son of Walter Newberry Sedgwick and Alice Evelyn Sedgwick, of Headingly, Leeds, Yorkshire."
2216252,SMITH,PETER LEWIS,P L,0,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1230427',Italy,ROME WAR CEMETERY,"Coll. grave I, E, 5.",
2215927,BETTS,KENNETH WILLIAM,K W,20,,09/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'6985640',Italy,ROME WAR CEMETERY,"I, A, 21.","Son of Percy William and Florence May Betts, of Broxtowe, Nottinghamshire."
2216245,SIMMONS,CECIL AARON,C A,23,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1387534',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of Cecil and Margaret Simmons, of Ponders End, Middlesex."
2215928,BIESTY,JOHN,J,20,,09/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14202749',Italy,ROME WAR CEMETERY,"I, A, 14.","Son of Austin and Kathleen Biesty, of Crumpsall, Manchester."
2216247,SINGERS,DAVID LAING,D L,24,,28/02/1945,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2756763',Italy,ROME WAR CEMETERY,"II, D, 5.","Son of David and Margaret Laing Singers, of Dundee."
2216248,SMITH,ALBERT,A,34,,05/05/1945,,Private,Somerset Light Infantry,,30th Bn.,,United Kingdom,'5681380',Italy,ROME WAR CEMETERY,"II, D, 20.","Son of Charles and Norah Smith; husband of Alice Maud Smith, of Notting Hill, London."
2216250,SMITH,FREDERICK WATERMAN,F W,32,,08/06/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/70542',Italy,ROME WAR CEMETERY,"II, E, 26.",Son of Harold George and Angela Smith; husband of Elsie Edith Smith.
2216253,SMITH,THOMAS WARD,T W,20,,04/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14205503',Italy,ROME WAR CEMETERY,"I, A, 9.","Son of Joseph Philip and Elspeth Smith, of Aberdeen."
2215939,BRIDGMAN,SIDNEY WILLIAM,S W,23,,24/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1312743',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of William Risdon Bridgman and Rose Lilian Bridgman, of Oxford; husband of Eileen Joyce Bridgman of Sutton Courtney, Berkshire."
2216258,STEEL,REGINALD,R L,36,,01/03/1945,,Sapper,South African Engineer Corps,,,,South African,'93139V',Italy,ROME WAR CEMETERY,"I, D, 31.","Son of Archibald and Maude M. Steele, of Pietermaritzburg, Natal, South Africa."
2216262,STODDART,HENRY,H,37,,28/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7047176',Italy,ROME WAR CEMETERY,"II, D, 30.","Son of John and Jane Ann Stoddart, of Bassenthwaite, Cumberland."
2216265,STURDY,WILLIAM ALBERT,W A,25,British Empire Medal,19/07/1945,,Serjeant,Royal Artillery,,173/62 H.A.A. Regt.,,United Kingdom,'1427855',Italy,ROME WAR CEMETERY,"II, C, 5.","Son of John Henry and Emily Sturdy, of Hull; husband of Amy Sturdy, of Hull."
2215930,BLOW,ALFRED GEORGE,A G,24,,15/06/1944,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'892121',Italy,ROME WAR CEMETERY,"II, B, 34.","Son of Alfred and Elizabeth Blow, of Catford, London."
2215937,BRASH,CRAIG,C,23,,12/08/1944,,Sapper,Royal Engineers,,517 Corps Field Survey Coy.,,United Kingdom,'3189441',Italy,ROME WAR CEMETERY,"II, F, 9.","Son of Craig and Mary Brash, of Edinburgh."
2216310,WILSON,FREDERICK,F,0,,03/09/1944,,Gunner,Royal Artillery,,217/72 Lt. A. A. Regt.,,United Kingdom,'1789154',Italy,ROME WAR CEMETERY,"I, F, 32.",
2215958,CLARKE,JAMES JOSEPH,J J,22,,12/06/1944,,Gunner,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'1145047',Italy,ROME WAR CEMETERY,"I, D, 11.","Son of G. F. and Elizabeth Clarke, of Dagenham, Essex."
2215961,CLIVE,LESLIE THOMAS,L T,33,,17/06/1944,,Bombardier,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'822205',Italy,ROME WAR CEMETERY,"II, B, 35.",Son of Henry and Ellen Clive; husband of Emma Aminda Clive of Lozells. Birmingham.
2215965,COLE,CATHERINE MURIEL,C M,30,,25/06/1945,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/27991',Italy,ROME WAR CEMETERY,"I, C, 32.",Daughter of George Henry and Gladys Vivien Cole.
2215967,COLLIER,WALTER,W,21,,14/06/1944,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'1143736',Italy,ROME WAR CEMETERY,"II, B, 32.","Son of James William and Mary Elizabeth Collier, of Skelmersdale, Lancashire."
2215982,CURTIS,WILLIAM,W,23,,10/07/1944,,Signalman,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'6400350',Italy,ROME WAR CEMETERY,"I, B, 31.","Son of Albert and Bessie Curtis, of East Grinstead, Sussex."
2215984,DALTON,EDWARD,E,32,,07/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722128',Italy,ROME WAR CEMETERY,"I, A, 8.","Son of John and Catherine Dalton, of Liverpool."
2215986,DAVIDSON,JOHN,J,33,,10/01/1945,,Serjeant,Royal Artillery,,26 Medium Regt.,,United Kingdom,'816099',Italy,ROME WAR CEMETERY,"I, E, 30.","Son of William and Jean Davidson; husband of Jean Davidson, of Tranent, East Lothian."
2215990,DE VILLIERS,JOHAN PHILLIP,J P,32,Distinguished Flying Cross,29/05/1944,,Major,South African Air Force,,21 Sqdn.,,South African,'47832V',Italy,ROME WAR CEMETERY,"I, F, 3.","Son of Izak and Caroline De Villiers; husband of Audrey A. De Villiers, of Hatfield, Pretoria, Transvaal, South Africa."
2215943,BULLOCH,ALEXANDER,A,34,,14/05/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1057146',Italy,ROME WAR CEMETERY,"II, D, 25.","Son of Andrew and Helen Bulloch, of Larkhill, Lanarkshire."
2215950,CANTON,RUPERT FREDERICK,R F,35,,17/07/1945,,Captain,Royal Artillery,,655 Air Observation Post Sqn.,,United Kingdom,'226479',Italy,ROME WAR CEMETERY,"II, C, 3.","Son of Sydney and Janet Canton; husband of Olive Canton, of Harpenden, Hertfordshire."
2215993,DODDS,GORDON De MALPAS KEARNEY,G De M K,23,,11/07/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6205933',Italy,ROME WAR CEMETERY,"I, B, 32.","Son of John Marjoribanks Kearney-Dodds, and of Dorothy Evelyn Kearney-Dodds, of Edgware, Middlesex."
2215995,DRINKWATER,ERIC GORDON,E G,0,,22/03/1944,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'5247973',Italy,ROME WAR CEMETERY,"I, B, 4.",
2216001,DUNHAM,JOHN,J,0,,07/06/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'7895802',Italy,ROME WAR CEMETERY,"II, E, 15.",
2216008,ENGLISH,EDWARD GEORGE,E G,0,,22/02/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7906291',Italy,ROME WAR CEMETERY,"II, A, 3.",
2215998,DUFFY,JOHN JAMES,J J,29,,08/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718380',Italy,ROME WAR CEMETERY,"II, A, 32.","Son of Patrick and Bridget Duffy, of Monea, Co. Fermanagh, Northern Ireland."
2216002,DUNN,CHARLES,C,31,,14/03/1945,,Gunner,Royal Artillery,,75 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'5053171',Italy,ROME WAR CEMETERY,"I, D, 26.","Son of William and Elizebeth Dunn; husband of Eliza Dunn, of Burslem, Staffordshire."
2215956,CLARK,,F W S,27,,16/11/1944,,Sergeant,South African Medical Corps,South African Air Force,,attd. 17 Sqdn.,South African,'187478V',Italy,ROME WAR CEMETERY,"I, F, 18.","Son of Agnes J. Clark, of Malvern, Johannesburg, Transvaal, South Africa."
2215972,COUTTS,HECTOR MURISON,H M,22,,01/09/1944,,Cook,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/MX 85916',Italy,ROME WAR CEMETERY,"I, F, 23.","Grandson of Isabella Anderson, of Tarland, Aberdeenshire."
2215974,COWEN,FRANK,F,24,,01/02/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2617871',Italy,ROME WAR CEMETERY,"I, A, 12.","Son of William and Mary Elizabeth Cowen, of Scarborough, Yorkshire."
2215975,COWLEY,FREDERICK,F,22,,28/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14617760',Italy,ROME WAR CEMETERY,"II, A, 6.","Son of James Wallace Cowley and Elizabeth Cowley, of Thornhill, Egremont, Cumberland."
2215976,COX,FRANK TREVOR,F T,22,,14/12/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1811256',Italy,ROME WAR CEMETERY,"II, C, 36.","Son of Harold Samuel and Ethel Violet Cox; husband of Beryl Cox, of Hurst Hill, Staffordshire."
