Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2840823,MUIR,DAVID YOUNGER,D Y,30,,17/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'990478',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1627.,"Son of Robert G. Muir, and of Annie Muir (nee Glasgow) of Glasgow; husband of Martha Currie Muir, of Maryhill, Glasgow."
2840824,MUIR,ERNEST MAXWELL,E M,0,,23/05/1943,,Private,General Service Corps,,,,United Kingdom,'14564119',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2811.,"Son of Mr. and Mrs. George H. Muir, of Glasgow."
2840825,MUNRO,HENRY DONALD,H D,48,,30/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'2988803',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. I. Grave 3442.,"Son of Alexander and Jean Munro, of Glasgow."
2840826,MURDOCH,JOHN,J,28,,07/06/1945,,Sapper,Royal Engineers,,9 (Airborne) Sqn.,,United Kingdom,'1438105',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 147.,"Son of John Murdoch, and of Annie Murdoch (nee Hendry), of Burnside, Lanarkshire; husband of Margaret S. Murdoch (nee Moir), of Burnside."
2840827,MURRAY,DAVID,D,0,,21/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13044594',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. O. Grave 2069.,
2840828,NAPIER,WILLIAM,W,42,,09/01/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'520996',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1907.,"Son of William and Margaret Napier; husband of Georgina Napier, of Glasgow."
2840829,PATON,JOHN,J,19,,16/05/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Aultbea,,United Kingdom,'D/JX 305035',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3019.,"Son of John McConnell Paton and Jean McLeod Paton, of Maryhill, Glasgow."
2840830,PHILLIPS,JOHN,J,26,,16/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3315373',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. P. Grave 2092.,"Son of Alexander Phillips, and of Margaret Helen Phillips (nee Carmichael), of Glasgow."
2840832,QUINN,,J T,23,,24/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'1063291',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 3071.,"Son of Francis and Mary I. Quinn, of Glasgow."
2840837,ROSS,ALEX,A,31,,13/06/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,5th Bn.,,United Kingdom,'3327273',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2615.,"Husband of Christina Ross, of Glasgow."
2840846,STRACHAN,ALFRED,A,0,,13/04/1940,,Private,Cameronians (Scottish Rifles),,11th (H.D.) Bn.,,United Kingdom,'D/32707',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1133.,
2840834,RENNIE,JAMES HYND,J H,21,,14/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1564365',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2770.,"Son of James and Bethia Rennie, of Glasgow."
2840836,RICHMOND,ALEXANDER,A,40,,28/11/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'T/2924445',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2881.,"Son of Alexander and Jane Welsh Richmond, of Glasgow; husband of Elizabeth Muir Richmond, of Glasgow."
2840840,SCOTT,THOMAS KERR,T K,31,,20/12/1941,,Gunner,Royal Artillery,,"60 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1599590',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2437.,"Son of James Scott, and of Elizabeth Scott (nee Kerr), of Glasgow; husband of Margaret J. G. Scott (nee Baird), of Glasgow."
2840842,SHEPHERD,JOHN STEWART,J S,48,,31/07/1941,,Lieutenant,Royal Artillery,,"147 Bty., 11 A.A.(2) Regt.",,United Kingdom,'116467',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1361.,"Son of John Stewart Shepherd and Marion Shepherd; husband of Hope Wright Shepherd, of Edinburgh."
2840844,STEVENSON,ROBERT HARVEY,R H,21,,01/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1348051',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1754.,"Son of Robert and Flora Stevenson, of Maryhill, Glasgow."
2840848,THOMSON,THOMAS,T,36,,13/04/1945,,Driver,Royal Engineers,,256 Field Coy.,,United Kingdom,'2152844',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. I. Grave 3527.,"Son of James Hogg Thomson and Elizabeth Thomson, of Glasgow."
2840850,VASS,DAVID,D,22,,25/12/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'620053',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 2155.,"Son of John and Jessie Vass, of Glasgow."
2840851,WEBSTER,ALEXANDER,A,38,,08/04/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10571572',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 702.,"Son of David and Margaret Webster, of Glasgow; husband of Jean Webster, of Glasgow."
666400,UREN,,R C,0,,04/11/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/78073',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2585.,
666412,WEST,,J,0,,02/04/1919,,Private,Royal Army Service Corps,,"M.T. Clearing Office,",,United Kingdom,'M2/117564',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2830.,
75450576,WILSON,DAVID CASSELS,D C,32,,06/05/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'2180',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 929.,"Son of John and Helen Wilson; husband of Jane Wilson, of Glasgow."
75452561,McINNES,CHARLES,C,24,,28/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/15790',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2403.,"Son of Angus McInnes and the late Margaret McInnes, of Govan, Glasgow."
4023578,MILLAR,ALEXANDER,A,42,,14/11/1915,,Private,Glasgow Yeomanry (Queen's Own Royal),,2nd/1st,,United Kingdom,'2320',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1599.,"Son of Alexander and Mary Suttie Millar, of Dundee; husband of Harriet Frances Alcock, of 2, Syme St., Moffat."
4023580,MORRISON,ROBERT,R,0,,13/04/1919,,Sapper,Royal Engineers,,353rd E. and M. Coy.,,United Kingdom,'244972',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2865.,"Son of Mrs. A. Morrison, of 46, Hamilton Park Av., Hillhead, Glasgow."
2840831,POWELL,WILLIAM OWEN LOUIS,W O L,0,,23/12/1941,,Corporal,Royal Air Force,,947 Balloon,,United Kingdom,'612558',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Coll. grave 1363.,
2840838,ROWAN,ROBERT MACDONALD,R M,0,"Member of the Order of the British Empire, Distinguished Conduct Medal, Territorial Decoration",16/09/1940,,Captain,Highland Light Infantry (City of Glasgow Regiment),Manchester Regiment,,attd.,United Kingdom,'D/41349',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3403.,
2840841,SHARP,DAVID,D,0,,12/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1566236',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 4284.,
2840833,REDPATH,THOMAS PARKE,T P,40,,26/06/1942,,Paymaster Lieutenant,Royal Naval Reserve,,H.M.S. Biter,,United Kingdom,'R/154801',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3072.,"Son of Thomas and Margaret Parke Redpath, of Glasgow; husband of Jessie Redpath, of Glasgow."
2840835,RICHARDSON,THOMAS,T,46,Military Medal,11/12/1943,,Captain,General List,,,,United Kingdom,'246368',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 1822.,"Son of Thomas Henry Richardson, and of Emma Matilda Richardson (nee Wood); husband of Marion Richardson, of Glasgow."
2840839,SANDERSON,PETER,P,20,,21/11/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14905852',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 3468.,"Son of Hugh and Lucinda Sanderson, of Glasgow."
2840843,STEPHENS,WILLIAM HENRY,W H,37,,27/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'966215',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 2310.,"Son of Francis Noel and Margaret Brown Stephens, of Glasgow."
2840845,STEWART,DONALD ALEXANDER,D A,35,,13/03/1941,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/11653',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. P. Grave 2344.,"Son of Donald Campbell Stewart and Abigail Bertha Stewart, of Hollywood, California, U.S.A.; husband of Ruth Jeanette Hoggarth Stewart."
2840849,TURNER,JAMES FINLAY,J F,30,,14/03/1941,,Volunteer,Home Guard,,4th City of Glasgow Bn.,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. D. Grave 977.,"Son of James Finlay Turner and Margaret Turner, of Glasgow; husband of Elizabeth Turner, of Glasgow."
2840852,WHITE,WILLIAM ASPINALL,W A,28,,27/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2735 Sqdn. R.A.F. Regt.,,United Kingdom,'1325907',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 3202.,"Son of Mr. and Mrs. Robert White, of Glasgow."
2840853,WHYTE,JAMES,J,19,,27/05/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745909',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1136.,", Son of James Henry and Margaret Whyte, of Glasgow."
2840854,WINTON,JAMES,J,0,,11/04/1943,,Gunner,Royal Artillery,,"93 Bty., 50 Lt. A.A. Regt.",,United Kingdom,'1615861',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. R. Grave 1239.,"Foster-son of Grace Dollon, of Glasgow."
7532419,SMITH,ARCHIBALD,A,24,,21/12/1915,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'32333',United Kingdom,GLASGOW WESTERN NECROPOLIS,Section B. Lair 1279,"Son of the late Archibald and Mary Smith, of Glasgow."
666413,WHITE,,T H,20,,09/02/1918,,Stoker,Royal Naval Reserve,,"H.M.S. ""Donegal.""",,United Kingdom,'9359/S',United Kingdom,GLASGOW WESTERN NECROPOLIS,A. 811.,
75450544,GOUDIE,WILLIAM GORDON,W G,22,,05/11/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200607',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 2270.,"Son of David and Margaret Wallace Goudie, of Glasgow."
666104,CAMPBELL,,A,0,,26/06/1915,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/12151',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 2326.,
666217,KIRBY,,J,0,,15/10/1915,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'20104',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467C.,
666257,McKENZIE,,J,0,,07/03/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'3205',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444B.,
666282,MASON,,W A,0,,13/12/1917,,Private,Army Service Corps,,H.T.,,United Kingdom,'T4/141344',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2583.,
666294,MOTTELER,,A,0,,19/02/1919,,Private,Highland Light Infantry,Labour Corps,6th Bn.,transf. to (234664) ,United Kingdom,'37293',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 621.,
666314,PALMER,,F,0,,09/04/1915,,Gunner,Royal Field Artillery,,6th Depot,,United Kingdom,'95130',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467A.,
666363,SMITH,EDWARD,E,0,,19/10/1918,,Greaser,ALIAS,,,,United Kingdom,'881927',United Kingdom,GLASGOW WESTERN NECROPOLIS,,"See ""MAYES,"" the true family name."
666251,McGOWAN,,R,0,,22/08/1916,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'22692',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1325.,
666118,COLLIER,,W,0,,30/10/1916,,Private,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'27931',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1237.,
666143,EDWARD,,J S,0,,21/02/1915,,Private,Army Service Corps,,136th M.T. Coy.,,United Kingdom,'M2/045991',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 739.,
666106,CAMPBELL,,J L,0,,04/03/1919,,Private,Non Combatant Corps,,Non-Combatant Corps.,,United Kingdom,'4212',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3265.,
666107,CAMPBELL,,R,0,,03/03/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'294',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1859D.,
666111,CHARLOT,,R,0,,23/02/1918,,Private,Border Regiment,,Depot,,United Kingdom,'20880',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2583.,
666112,CHISHOLM,CHARLES,C,51,,10/02/1919,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'200555',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 628.,
666225,LIDDELL,,J,0,,05/11/1916,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'21226',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 454.,
666250,McGEHAN,,A,40,,14/03/1918,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'201423',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 437.,
666218,LAING,,J,29,,18/09/1917,,Private,Cameronians (Scottish Rifles),,16th Bn.,,United Kingdom,'30838',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2581.,
666220,LANGLEY,,S,0,Territorial Decoration,20/01/1921,,Major,Glasgow Yeomanry (Queen's Own Royal),,,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 594.,
666223,LEE,,C,0,,20/02/1919,,Gunner,ALIAS,,,,United Kingdom,'165903',United Kingdom,GLASGOW WESTERN NECROPOLIS,,"See ""JENNINGS,"" the true family name."
666224,LEONARD,,D H,0,,19/02/1917,,Private,Gordon Highlanders,,,,United Kingdom,'S/43649',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1859D.,
666293,MORTON,,J,0,,16/08/1918,,Clerk 2nd Class,Royal Air Force,,2 (N) Stores Distrib. Park,,United Kingdom,'120230',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 21 18.,
666258,McKENZIE,,J,0,,28/12/1917,,Private,Royal Defence Corps,,1st Bn.,,United Kingdom,'12426',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 1217.,
666268,McMASTER,,D,0,,09/08/1916,,Private,Canadian Forestry Corps,,224th Bn.,,Canadian,'299205',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1924.,
666270,McMILLAN,,F,0,,25/11/1919,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'106148',United Kingdom,GLASGOW WESTERN NECROPOLIS,A. 812.,
666271,McMILLAN,,T,0,,05/02/1919,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'10194',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2373.,
666273,McNAIR,JOHN,J,30,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5788',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 326.,
666276,MACRILD,,A,0,,06/01/1919,,Private,Gordon Highlanders,,Depot,,United Kingdom,'S/8302',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2829.,
666279,MARTIN,ROBERT,R,0,,14/02/1919,,Private,Cameronians (Scottish Rifles),,16th Bn.,,United Kingdom,'30614',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2830.,
666280,MASKELL,,L,0,,26/10/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9889',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467E.,
666281,MASON,WILLIAM,W,0,,08/06/1918,,Corporal,Scottish Horse,,,,United Kingdom,'153548',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 1106.,
666283,MASSEY,,W,0,,05/09/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/375414',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3045.,
666138,DREVER,,J,0,,28/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'2522',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 175.,
666114,CLARKE,THOMAS,T,24,,10/09/1917,,Private,Connaught Rangers,,,,United Kingdom,'10268',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2580.,"Son of Mrs. Annie Clarke, of Castleknock, Co. Dublin."
666189,HOLLAND,,T,0,,09/02/1919,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'10945',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2830.,
666288,MILLER,,J,0,,19/12/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'20894',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2276.,
666290,MITCHELL,,T,0,,27/06/1916,,Private,Border Regiment,,Depot,,United Kingdom,'22331',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1327A.,
666190,HOLMES,,F,0,,22/06/1918,,Private,ALIAS,,,,United Kingdom,'2935',United Kingdom,GLASGOW WESTERN NECROPOLIS,,"See ""Martin CONBOY,"" the true family name."
666253,McINNES,,D,0,,03/11/1918,,Bombardier,Royal Field Artillery,,96th Reserve Bty.,,United Kingdom,'865998',United Kingdom,GLASGOW WESTERN NECROPOLIS,N. 2488.,
666139,DUNCAN,,W,0,,14/05/1917,,Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'14124',United Kingdom,GLASGOW WESTERN NECROPOLIS,O. 45.,
666254,McINTOSH,,A S,35,,21/02/1919,,Serjeant,Cameronians (Scottish Rifles),Labour Corps,3rd Bn.,"transf. to (619052) Serjt., ",United Kingdom,'39984',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 884.,"Son of Agnes McIntosh, of 45, Bank St., Hillhead, Glasgow, and the late Alexander McIntosh. Born at Edinburgh."
666318,PATERSON,,A J,0,,31/10/1918,,Corporal,Royal Air Force,,Marine and Armament Experimental Station,,United Kingdom,'212363',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2717.,
666320,PATERSON,,W,0,,06/04/1919,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/10484',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3045.,
666323,PICKEN,,C,0,,15/02/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,3rd Bn.,transf. to (417465) 911th Coy. ,United Kingdom,'7345',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2583.,
666176,HANNAH,,W,34,,06/06/1915,,Driver,Royal Field Artillery,,6th Depot,,United Kingdom,'94627',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467A.,Husband of Margaret Hannah.
666177,HARDIE,JOHN REYNOLDS,J R,19,,23/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/34639',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2373.,
666255,McINTOSH,,J W,0,,23/01/1920,,Aircraftman 2nd Class,Royal Air Force,,58th Sqdn.,,United Kingdom,'310300',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 1080.,
666414,WHITE,,W,0,,13/02/1919,,Corporal,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/305591',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 624.,
666328,PORTER,,R,0,,28/10/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'117681',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 284.,
666331,QUINLAN,,J,0,,24/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3/7726',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1324A.,
666334,RELF,,T W,0,,11/05/1915,,Driver,Royal Field Artillery,,6th Depot,,United Kingdom,'95251',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467A.,
666335,RENNIE,,R,0,,07/10/1917,,Private,Royal Scots Fusiliers,,1st Labour Coy.,,United Kingdom,'37587',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2581.,
666296,MUGGOCH,,A,0,,21/10/1915,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'S/3491',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2429.,
666297,MUIR,,S,0,,24/11/1918,,Pioneer,Royal Engineers,,H.Q. Signal Coy.,,United Kingdom,'93851',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3101.,
666299,MURPHY,,J,0,,27/02/1919,,Private,Royal Scots Fusiliers,Labour Corps,3rd Bn.,transf. to (593056) ,United Kingdom,'7406',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3043.,
666300,MURRAY,JOHN,J,0,,12/02/1916,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'M2/046635',United Kingdom,GLASGOW WESTERN NECROPOLIS,I. 1770.,
666196,HUNTER,,J,0,,28/12/1915,,Private,Royal Scots Fusiliers,,,,United Kingdom,'17738',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467C.,
666197,HUTCHINSON,JOHN THOMAS,J T,29,,18/11/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'412121',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2838.,"Son of John and Hetty Hutchinson, of Belleville, Ontario, Canada."
666410,WEBB,,G,0,,11/03/1915,,Gunner,Royal Field Artillery,,6th Depot,,United Kingdom,'82169',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1444C.,
666066,AITKEN,WILLIAM ROBERT,W R,21,,17/06/1919,,Gunner,New Zealand Field Artillery,,,,New Zealand,'78839',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3032.,"Son of James and Jessie Aitken, of 16, Currie St., Port Chalmers, New Zealand."
666067,ALEXANDER,,J D,18,,22/08/1917,,Private,Royal Scots,,1st/10th Bn.,,United Kingdom,'376300',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2058.,"Son of Helen Alexander, of 22, Portman St., Glasgow, and the late James Alexander."
666068,ANDERSON,JOHN,J,38,,12/10/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,2nd/8th Bn.,"transf. to (515556) Western Command Labour Centre, ",United Kingdom,'3819',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2586.,"Son of Mr. and Mrs. John Anderson; husband of Flora Anderson, of 107, Albert St., Townhead, Glasgow. Born at Stirling."
666070,ANTHONY,,W,0,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41945',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 3100.,
666071,ANTRAM,,H J,0,,24/05/1915,,Petty Officer,Royal Navy,,"H.M.S. ""Patuca.""",,United Kingdom,'173894',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467A.,
666072,ARMSTRONG,ALEXANDER,A,19,,27/11/1915,,Private,Highland Light Infantry,,3rd/5th Bn.,,United Kingdom,'3451',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 389.,"Son of Hugh Armstrong, of C/1 Block, 552, Dobbie Loan, Glasgow."
666073,AUDSLEY,WILLIAM ARTHUR,W A,28,,27/01/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2498738',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2379.,"Son of Henry and Jeannetta Audsley, of 11, Erie Terrace, Queen St. East, Toronto."
666074,BAIN,,J G,0,,25/09/1917,,Private,City of London Yeomanry (Rough Riders),,,,United Kingdom,'40523',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 317.,
666075,BALLANTYNE,JAMES,J,22,,02/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Ashlyn.""",,United Kingdom,'2780/SD',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2585.,"Son of John Ballantyne. Born at Dunstan, Newcastle-on-Tyne."
666076,BALLARD,,W,0,,23/05/1915,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'A/823',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467A.,
666077,BARBOUR,JOHN,J,48,,22/06/1915,,Driver,Royal Field Artillery,,No. 6 Depot,,United Kingdom,'94463',United Kingdom,GLASGOW WESTERN NECROPOLIS,H. 1467A.,"Husband of Annie Waddell Barbour, of 16 Fauldhouse St., Oatlands, Glasgow."
666078,BARR,,A,0,,08/11/1920,,Private,Gordon Highlanders,Labour Corps,1st Bn.,transf. to (119817) 784th Area Employment Coy. ,United Kingdom,'7012',United Kingdom,GLASGOW WESTERN NECROPOLIS,B. 1667.,
666079,BARR,,W,27,,14/04/1920,,Lance Corporal,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'35653',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 1137.,"Son of James Barr; husband of Catherine Barr, of 132, West Graham St., Glasgow."
666102,CAMERON,A McL.,A M,0,,31/12/1919,,Private,Argyll and Sutherland Highlanders,,2nd/9th Bn.,,United Kingdom,'326538',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 1068.,
666157,FREW,,D T C,0,,29/09/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,K. 596.,
666142,EARL,,J B P,20,,03/11/1920,,Aircraftman 2nd Class,Royal Air Force,,School of Technical Training (Manston),,United Kingdom,'165660',United Kingdom,GLASGOW WESTERN NECROPOLIS,D. 1240.," Son of James Earl, of 75, Oxford Drive, Glasgow."
666144,ELLIOTT,WALLACE,W,35,,24/10/1918,,Private,Wiltshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'39899',United Kingdom,GLASGOW WESTERN NECROPOLIS,P. 2586.,"Son of Thomas and Emma Elliott, of North Weald, Epping, Essex."
666145,ESPLIN,DAVID,D,31,,06/03/1916,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,R. 213.,"Son of David and Mary Esplin (nee Gibson), of 50, Dundrennan Rd., Langside, Glasgow."
