Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
487825,BENNETT,JOHN BENJAMIN,J B,24,,25/10/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50160',Belgium,SPOILBANK CEMETERY,II. A. 20.,"Son of Frederick W. and Adelaide E. Bennett, of 12, Southwick Rd., Tranmere, Birkenhead."
487826,BERRY,,P V,0,,20/02/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9609',Belgium,SPOILBANK CEMETERY,I. K. 14.,
487827,BEST,ALBERT,A,0,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6240',Belgium,SPOILBANK CEMETERY,II. D. 11A.,
487829,BIRTLES,,A,0,,06/05/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1603',Belgium,SPOILBANK CEMETERY,I. E. 4.,
487831,BOORMAN,,C S,0,,15/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5785',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),
487832,BOSTOCK,,S,0,,28/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1738',Belgium,SPOILBANK CEMETERY,I. E. 8.,
487828,BINNY,STEUART S.,S S,44,"Distinguished Service Order, Twice Mentioned in Despatches",03/03/1916,,Lieutenant Colonel,Royal Welsh Fusiliers,19th (Queen Alexandra's Own Royal) Hussars,10th Bn.,formerly ,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 4.,
487833,BOTWRIGHT,WILLIAM ALFRED,W A,21,,29/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12928',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),"Son of George and Hannah Botwright, of 31, Knight St., Netherfield, Notts."
487838,BROAD,CHARLES FREDERICK,C F,20,,01/01/1917,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'3147',Belgium,SPOILBANK CEMETERY,I. K. 2.,"Son of Huntley Charles Broad and Rose Matilda Broad, of 84, Taunton Rd., Lee, London."
487840,BROWN,,W H,33,,26/09/1917,,Serjeant,Machine Gun Corps (Infantry),,246th Coy.,,United Kingdom,'31166',Belgium,SPOILBANK CEMETERY,I. P. 7.,"Husband of Isabella Brown, of 58, Balmoral Rd., Farnworth, Bolton."
487861,CHANDLER,JOSEPH J.,J J,0,,19/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'622274',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 4.,
487841,BROWNING,HAROLD NORMAN,H N,21,,20/12/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'18420',Belgium,SPOILBANK CEMETERY,I. N. 6.,"Son of William and Harriott Browning, of Herne Common, Herne, Kent."
487842,BUCKLEY,WILLIAM HENRY,W H,25,,06/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2184',Belgium,SPOILBANK CEMETERY,I. F. 12.,"Son of George and Annie Buckley, of 236, London Rd., Northwich, Cheshire."
487846,BURNETT,LEONARD WARD,L W,19,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6483',Belgium,SPOILBANK CEMETERY,II. D. 12.,"Son of George and Alice Burnett, of Carlisle Rd., Westbourne Park, South Australia. Native of Adelaide, South Australia."
487848,BUTTERS,HAROLD,H,26,,08/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8779',Belgium,SPOILBANK CEMETERY,I. E. 3.,"Son of Christopher and Annie Butters, of 19, Anderson St., Grimsby."
487851,CALVERT,,E,26,,29/09/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'29791',Belgium,SPOILBANK CEMETERY,II. A. 4.,"Son of Alfred and Susannah Calvert; husband of Florence Calvert, of 330, Featherstall Rd. North, Oldham."
487852,CAMERON,DOUGLAS JOSEPH McINTOSH,D J McI,24,,16/10/1917,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'110953',Belgium,SPOILBANK CEMETERY,II. A. 17.,"Husband of Helen Cameron, of Rose Cottage, Kincardine O'Neil, Deeside, Aberdeenshire."
487965,HUDSON,,D,0,,17/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'201877',Belgium,SPOILBANK CEMETERY,I. N. 3.,
487967,HUGHES,,F W,0,,19/12/1917,,Lance Corporal,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'64083',Belgium,SPOILBANK CEMETERY,II. B. 7.,
487992,KIRKLAND,,R,0,,18/08/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202151',Belgium,SPOILBANK CEMETERY,I. P. 12.,
487993,KNAPMAN,,A J,0,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11386',Belgium,SPOILBANK CEMETERY,I. D. 5.,
487853,CANDERTON,,J T,19,,26/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/13318',Belgium,SPOILBANK CEMETERY,I. M. 1.,"Son of Mr. and Mrs. W. J. Canderton, of 24, Maple Rd., Luton, Beds."
487857,CASEY,HAROLD WILFRED,H W,24,,04/02/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'238A',Belgium,SPOILBANK CEMETERY,II. C. 13.,"Son of George Silvester Casey and Margaret Casey, of Seventh Avenue, Maylands, Western Australia. Native of Bowral, New South Wales."
487859,CHAMBERS,,A E,0,,07/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'18007',Belgium,SPOILBANK CEMETERY,I. G. 25.,"Son of Mrs. E. Chambers, of 2, St. James Villas, Marks Rd., Romford, Essex."
487860,CHAMBERS,THOMAS FRANCIS,T F,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6731',Belgium,SPOILBANK CEMETERY,I. Q. 8.,"Son of James Chambers and the late Annie Chambers. Born at North Pine, Queensland."
487862,CHAPMAN,ALFRED MARSHALL,A M,18,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'21104',Belgium,SPOILBANK CEMETERY,I. M. 14.,"Son of Robert and Annie Chapman, of 22, Maple St., Jarrow-on-Tyne, Co. Durham."
487863,CHRISTIAN,PETER WATSON,P W,32,,02/02/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2650',Belgium,SPOILBANK CEMETERY,II. C. 4.,"Son of Mathew and Susan Christian; husband of Jessie Christian, of Carey's Gully, South Australia."
487865,CLARK,MATTHEW,M,26,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18577',Belgium,SPOILBANK CEMETERY,I. B. 11.,"Son of Mrs. Susannah Clark, of Harrold Bridge, Gorefield, Wisbech, Cambs."
487866,CLEMENGER,WILLIAM PERCY,W P,24,,10/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,I. K. 28.,"Son of Charles Henry and Alice Maud Clemenger, of Uralla, New South Wales. Native of Warialda. New South Wales."
487867,CLEMENTS,CHARLES HAROLD,C H,30,,15/11/1915,,Serjeant,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2967',Belgium,SPOILBANK CEMETERY,I. J. 23 (Coll.),Son of Henry Martyn Clements and Elizabeth Clements. of Canterbury.
487868,CLYDE,THOMAS,T,19,,26/11/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65818',Belgium,SPOILBANK CEMETERY,II. C. 14.,"Son of Archibald and Isabella Clyde, of 12, Shannon St., Ruehill, Glasgow."
487870,COCKERILL,WILLIAM,W,18,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/21113',Belgium,SPOILBANK CEMETERY,I. M. 16.,Son of the late William and Jane Cockerill. Native of Sunderland.
487873,COLLIER,ALBERT CHARLES,A C,26,,21/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,"""H"" Coy. 2nd Bn.",,United Kingdom,'L/9254',Belgium,SPOILBANK CEMETERY,I. S. 29.,"Son of Charles Collier; husband of Grace Maud Collier, of 60, Ravenden Rd., Balham, London."
488081,RAY,,B H,0,,16/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'13564',Belgium,SPOILBANK CEMETERY,I. A. 3.,
487947,HAYNES,,R,0,,12/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8729',Belgium,SPOILBANK CEMETERY,I. D. 9.,
487894,DRYSDALE,JAMES,J,31,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7225',Belgium,SPOILBANK CEMETERY,I. K. 23.,"Son of Alexander and Margaret Drysdale, of ""Dunnimarle"", Stoke Avenue, Marrickville, Sydney, New South Wales. Native of Kincardine, Fife, Scotland."
487895,DWERRYHOUSE,,J E,28,,28/03/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/2710',Belgium,SPOILBANK CEMETERY,I. F. 14.,"Husband of Mrs. E. A. Craven (formerly Dwerryhouse), of 2, Laygate Court, South Shields."
487896,EARL,THOMAS,T,29,,02/03/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9893',Belgium,SPOILBANK CEMETERY,I. R. 32.,"Son of Thomas and Margaret Earl, of 4, Monkland St., Townhead, Glasgow."
487897,EDMONDS,,B,0,,03/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18082',Belgium,SPOILBANK CEMETERY,I. A. 13.,
487898,EGLESE,LANCEBROOK CHARLES,L C,28,,26/09/1917,,Sergeant,Australian Machine Gun Corps,,8th Coy.,,Australian,'121',Belgium,SPOILBANK CEMETERY,I. Q. 20.,"(served as RUSSELL). Son of Charles Edward and Helena Eglese, of 97, Darling Point Rd., Darling Point, New South Wales. Born at Sydney, New South Wales."
487899,EKINS,,H,0,,28/09/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'16935',Belgium,SPOILBANK CEMETERY,I. P. 9.,
487900,EMSLIE,JOHN WATSON,J W,25,Military Medal,06/11/1917,,Sergeant,Canadian Infantry,,"""B"" Coy. 31st Bn.",,Canadian,'80023',Belgium,SPOILBANK CEMETERY,I. S. 12.,"Son of Major John Emslie and Jane Grant Emslie (nee Watson), of Migvie Grange, Belvedere, Alberta. Born at Inverness, Scotland."
487901,ERWOOD,JOHN WILLIAM,J W,29,,23/04/1916,,Private,Canadian Machine Gun Corps,,4th Coy.,,Canadian,'113203',Belgium,SPOILBANK CEMETERY,I. K. 17.,"Husband of Jean E. Erwood, of 80, Duggan Avenue, Toronto, Ontario."
487902,EVANS,,J,0,,22/05/1915,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'7903',Belgium,SPOILBANK CEMETERY,I. C. 4.,"Son of Mrs. E. Finnemore, of Silver St., Honiton, Devon."
487903,FALLOWS,,J,0,,27/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'3316',Belgium,SPOILBANK CEMETERY,I. P. 5.,
487904,FARRER,,J,0,,19/07/1917,,Gunner,Royal Field Artillery,,298th Army Bde.,,United Kingdom,'711353',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 3.,
487905,FEENEY,THOMAS,T,22,,29/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1534',Belgium,SPOILBANK CEMETERY,I. F. 8.,"Son of Michael and Winifred Feeney, of 28, Steven St., Boughton, Chester."
487906,FERRIS,,J,34,,17/03/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6784',Belgium,SPOILBANK CEMETERY,I. G. 2.,"Son of Peter and Mashern Ferris, of Cushindall, Co. Antrim. Served in the South African Campaign."
487908,FLATMAN,,F J,0,,18/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12803',Belgium,SPOILBANK CEMETERY,I. E. 15.,
487914,FRENCH,,E,0,,28/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12619',Belgium,SPOILBANK CEMETERY,I. L. 3.,
487953,HEWITT,,A,0,,02/03/1916,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,attd. 32nd Trench Mortar Bty.,United Kingdom,'10920',Belgium,SPOILBANK CEMETERY,I. K. 13.,
487907,FITCH,CHRISTOPHER JACK,C J,42,,16/02/1916,,Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. K. 9 (Coll.),"Husband of Jessie Fitch, of ""Cambria"", 62, Tredegar Rd., Southsea."
487909,FLEMING,HUGHY,H,30,,16/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5384',Belgium,SPOILBANK CEMETERY,II. B. 16.,"Son of James Patrick and Ellen Letitia Fleming. Native of Lower Mookerawa, Macquarie River, New South Wales."
487910,FOLO,WILLIAM HENRY JOHN,W H J,30,,12/03/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2663',Belgium,SPOILBANK CEMETERY,II. E. 12.,"Son of William John and Ellen Folo, of Padaway Station, South Australia."
487911,FRANCIS,ALFRED ELIAS,A E,25,,23/10/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'17870',Belgium,SPOILBANK CEMETERY,I. G. 24.,"Husband of Jane Elizabeth Francis, of 25, Milton Rd., Acton, London."
487912,FRANCIS,,G E,0,,03/03/1916,,Pioneer,Royal Engineers,,3rd Signal Coy.,,United Kingdom,'26147',Belgium,SPOILBANK CEMETERY,I. K. 12.,
487913,FREEMAN,EDWARD,E,41,,03/03/1916,,Major,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 5.,"Son of Harold and Alice Freeman, of Malvern Wells; husband of Katherine M. Ffoulkes (formerly Freeman), of Gallt-Y-Beran, Pwllheli, Carnarvonshire."
487915,FRYERS,EDWARD,E,23,,27/10/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'18132',Belgium,SPOILBANK CEMETERY,II. A. 21.,"Son of William Fryers, of Manchester; husband of Eleanor Fryers, of 47, Granville St., Chorlton-on-Medlock, Manchester."
487916,FURMAGE,THOMAS GREER RICKMAN,T G R,27,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6275',Belgium,SPOILBANK CEMETERY,II. D. 4.,"Son of Richard Henry and Mary Ellen Furmage. Native of Deloraine, Tasmania."
487917,GARDINER,ARCHIBALD LAIRD,A L,17,,05/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 8th Bn.",,United Kingdom,'5027',Belgium,SPOILBANK CEMETERY,I. J. 17.,"Only son of John and Katie E. F. Gardiner, of 177, Greenvale Rd., Eltham, London."
487919,GARLICK,BERTIE,B,25,,17/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8045',Belgium,SPOILBANK CEMETERY,I. D. 10.,"Son of Thomas and Maria Garlick, of 20, Lower Spring St., Grimsby."
487924,GOODING,ALBERT EDWARD,A E,20,,20/09/1917,,Acting Bombardier,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'56930',Belgium,SPOILBANK CEMETERY,I. O. 14.,"Son of Martha Gooding, of 22, Marsh Baldon, Oxford, and the late Edmund Gooding."
487925,GORDON,CHARLES,C,0,,17/01/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3085',Belgium,SPOILBANK CEMETERY,I. A. 14.,
487944,HARPER,,W,0,,17/10/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'201780',Belgium,SPOILBANK CEMETERY,II. A. 19.,
487946,HAYCOCK,,G,38,,22/01/1916,,Private,ALIAS,,,,United Kingdom,'5748',Belgium,SPOILBANK CEMETERY,,See MATTHEWS the true family name.
487926,GOSS,FRANK,F,35,,21/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19253',Belgium,SPOILBANK CEMETERY,I. B. 7.,"Born at Redcar. Son of William and Sarah A. Goss, of Marlborough Fields, Swainby, Northallerton, Yorks."
487927,GREEN,LIONEL JOHN,L J,35,,21/03/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. D. 1.,"Son of Joseph Albert and Nellie Green, of Broken Hill Proprietory Coy., Equitable Buildings, Collins St., Melbourne, Victoria, Australia. Native of Dunedin, New Zealand."
487928,GREEN,SYDNEY MERVIN REGINALD,S M R,17,,11/06/1915,,Drummer,Cheshire Regiment,,"""C"" Coy. 7th Bn. attd. 5th Bn.",,United Kingdom,'1579',Belgium,SPOILBANK CEMETERY,I. G. 13.,"Son of John and Mary Jane Green, of 49, Lowerhouse, Bollington, Macclesfield."
487929,GREEN,THOMAS,T,19,,11/07/1915,,Private,Cheshire Regiment,,"""D"" Coy. 1st/7th Bn. attd. 1st/5th Bn.",,United Kingdom,'7821',Belgium,SPOILBANK CEMETERY,I. H. 12.,"Son of Michael Thomas and Margaret Green, of 136, Chester Rd. Macclesfield, England."
487930,GREGORY,WALTER LEONARD,W L,23,,11/03/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5702',Belgium,SPOILBANK CEMETERY,II. D. 17.,"Son of John Inch Gregory and Amelia Gregory, of East Bank Rd., Coramba, North Coast. New South Wales."
487931,GROVES,,W A,0,,19/12/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'20509',Belgium,SPOILBANK CEMETERY,II. C. 10.,
487955,HINCHLIFFE,,H,0,,16/02/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'11732',Belgium,SPOILBANK CEMETERY,I. J. 8.,
487932,GUEST,JOHN,J,20,,07/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1926',Belgium,SPOILBANK CEMETERY,I. G. 12.,"Son of John and Agnes Guest, of Leigh St., Bridgewater St., Lymm, Cheshire."
487933,GUNN,,T,0,,17/07/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'45486',Belgium,SPOILBANK CEMETERY,I. N. 2.,
487934,HALL,,A,0,,02/03/1916,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7152',Belgium,SPOILBANK CEMETERY,I. B. 22.,
487935,HALL,,R W,0,,20/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'162984',Belgium,SPOILBANK CEMETERY,I. O. 15.,
487936,HALLARD,,J W,0,,22/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14310',Belgium,SPOILBANK CEMETERY,I. C. 3.,
487937,HALLS,GEORGE,G,26,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9392',Belgium,SPOILBANK CEMETERY,I. B. 16.,"Son of Mr. and Mrs. Thomas Halls, of Station Rd., Lakenheath, Suffolk."
487938,HANCOCKS,,W,0,,29/11/1915,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14263',Belgium,SPOILBANK CEMETERY,I. J. 11.,
487939,HARDING,,T H,0,,06/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9738',Belgium,SPOILBANK CEMETERY,I. H. 5.,
487940,HARDWICK,JAMES,J,0,,01/03/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,attd. Stokes Mortar Bty.,United Kingdom,'9494',Belgium,SPOILBANK CEMETERY,I. M. 18.,
487941,HARRIS,JOHN,J,30,,02/04/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8510',Belgium,SPOILBANK CEMETERY,I. G. 8.,
487943,HARPER,,R A,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19413',Belgium,SPOILBANK CEMETERY,I. B. 15.,
487942,HARRIS,WILLIAM HENRY,W H,29,,17/02/1918,,Private,Australian Machine Gun Corps,,24th Coy.,,Australian,'2828',Belgium,SPOILBANK CEMETERY,II. D. 6.,"Son of William and Jane Harris, of Magra, New Norfolk, Tasmania."
487945,HAUNTON,WILLIAM ALLAN FRANK,W A F,37,,01/10/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'235109',Belgium,SPOILBANK CEMETERY,II. A. 5.,"Son of William Alfred Allan Haunton, of Leicester; husband of Frances Maud Haunton, of 13, Bonsall St., Leicester."
487948,HEATH,GEORGE,G,21,,15/02/1916,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'3932',Belgium,SPOILBANK CEMETERY,I. A. 4.,"Son of George and Margaret Heath, of 3, Islington Square, Salford, Manchester."
487949,HEATH,,H,28,,16/11/1915,,Lance Corporal,Royal Fusiliers,,12th Bn.,,United Kingdom,'4170',Belgium,SPOILBANK CEMETERY,I. D. 27.,"Son of Thomas and Martha Heath, of 77, Newlands St., Shelton, Stoke-on-Trent. Native of Hanley."
487952,HENWOOD,HORACE NORMAN,H N,28,Mentioned in Despatches,01/03/1918,,Major,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. D. 9.,"Son of John Charles and Mary Jane Henwood; husband of F. M. C. Henwood, of Hazel Terrace, Henley Beach, South Australia. Native of Adelaide, South Australia."
487956,HINDS,ANDREW,A,27,,02/10/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'21517',Belgium,SPOILBANK CEMETERY,II. A. 6.,"Son of Edward and Ann Hinds, of 38, Over Ross St., Ross, Herefordshire."
487959,HOLLIS,CHARLES OCTAVIUS,C O,35,,22/10/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'6354',Belgium,SPOILBANK CEMETERY,I. K. 19.,"Son of Mrs. Emma Hollis, of 102, High St., Ventnor, Isle of Wight."
487961,HOLT,WILLIAM LESLIE,W L,19,,22/12/1917,,Second Lieutenant,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,II. B. 8.,"Son of the Rev. Alfred and Sarah Annie Holt, of The Oaks Vicarage, Loughborough."
487962,HOPPER,FREDERICK WILKINSON,F W,25,,16/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd (Northumbrian) Bde.",,United Kingdom,'761050',Belgium,SPOILBANK CEMETERY,I. D1. 1.,"Son of William and Margaret D. Hopper, of 105, Tudhoe Colliery, Spennymoor, Co. Durham."
487964,HOUGHTON,,J A,35,,19/07/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'711771',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 5.,"Son of John and Elizabeth Houghton; husband of Henrietta Houghton, of Moss Croft, Croft, Warrington."
487966,HUGGINS,JOHN THOMAS,J T,25,,05/05/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73985',Belgium,SPOILBANK CEMETERY,I. M. 9.,"Son of Mrs. S. J. Bell (formerly Huggins), of 130, Avenue O. South, Saskatoon, Saskatchewan, and the late John Thomas Huggins. Native of Felling-on-Tyne, England."
488047,NEWBOLD,,J N,21,,03/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16274',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),Son of James and Annie Newbold.
488053,O'BRIEN,,D,0,,24/01/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'5131',Belgium,SPOILBANK CEMETERY,I. D. 20.,
488055,ONSLOW,,W,0,,05/11/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'9644',Belgium,SPOILBANK CEMETERY,II. A. 26.,
488080,RATHMILL,,H,0,,15/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'29940',Belgium,SPOILBANK CEMETERY,I. A. 7.,
487968,HUMPHREY,HERBERT,H,24,,02/03/1916,,Sapper,Royal Engineers,,1st/1st (East Riding) Field Coy.,,United Kingdom,'482',Belgium,SPOILBANK CEMETERY,I. M. 6.,"Son of John and Rachel Humphrey, of The Albion Hotel, Bridlington, Yorks."
487969,HUMPHREYS,JOHN,J,22,,11/10/1915,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 6th Bn.",,United Kingdom,'10873',Belgium,SPOILBANK CEMETERY,I. H. 20.,"Son of George and Beatha Humphreys, of 10, Back, 46, Pope St., Birmingham."
487970,HUNT,,R,0,,10/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10981',Belgium,SPOILBANK CEMETERY,I. H. 6.,
487971,HURST,ARTHUR LAWRENCE,A L,0,,08/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2318',Belgium,SPOILBANK CEMETERY,I. J. 18.,"He came from Milford, Surrey."
487972,IBBOTSON,,J W,0,,26/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'3/11555',Belgium,SPOILBANK CEMETERY,I. M. 23.,
487973,INTERMAN,ROY ERNEST,R E,21,,11/03/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6408',Belgium,SPOILBANK CEMETERY,I. K. 27.,"Son of the late Henry and Minnie Interman. Native of Northcote, Victoria, Australia."
487974,JEFFERY,,C,0,Distinguished Conduct Medal,13/05/1915,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'9343',Belgium,SPOILBANK CEMETERY,I. D. 6.,
487975,JELLICOE,STEPHEN,S,20,,05/06/1915,,Private,Cheshire Regiment,,4th Bn. attd. 5th Bn.,,United Kingdom,'1559',Belgium,SPOILBANK CEMETERY,I. F. 10.,"Son of William and Sarah A. Jellicoe, of 25, Railway Rd., Rock Ferry, Cheshire."
487976,JENNER,PERCY LEONARD,P L,22,,23/09/1917,,Private,Army Service Corps,,594th M.T. Coy.,attd. X Corps Heavy Artillery.,United Kingdom,'273355',Belgium,SPOILBANK CEMETERY,I. O. 5.,"Son of Herbert and Edith Jenner; husband of Eunice Alice Jenner, of Bridge Lodge, Mote Park, Maidstone, Kent. His brother Harold Jenner also fell."
487977,JENNINGS,HORACE JOHN,H J,38,,28/09/1917,,Acting Bombardier,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'151182',Belgium,SPOILBANK CEMETERY,II. A. 1.,"Husband of Jessie Mary Jennings, of 215, Albert Rd., Heeley, Sheffield."
487978,JESSOP,,F,33,,21/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'21002',Belgium,SPOILBANK CEMETERY,I. A. 2.,"Brother of Mrs. E. Dyson, of Croft Head, Skelmanthorpe, Huddersfield."
487979,JOHNSON,,F W,35,,07/11/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7816',Belgium,SPOILBANK CEMETERY,I. S. 21.,"Son of William and Charlotte Johnson, of Marshwell, Yorkley, Slade, Lydney, Glos."
487980,JOHNSON,,W,0,,23/12/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'200936',Belgium,SPOILBANK CEMETERY,II. B. 10.,
487981,JONES,,C,0,,02/03/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13177',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),
