Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1631282,ENNIS,REGINALD JOSEPH,R J,21,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Joseph and Eva Mimmie Ennis, of 89, Merton Hall Rd., Wimbledon, London."
1633054,IRWIN,WILLIAM JAMES,W J,0,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
2000249,McKEE,PATRICK JOSEPH,P J,0,,10/08/1917,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1757827,WHITESIDE,ALBERT,A,21,,06/12/1917,,Second Lieutenant,Royal Irish Rifles,,17th Bn. attd. 14th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of the late Samuel Whiteside and of Sarah Whiteside, of High St., Antrim."
1758282,GIVEN,ROBERT,R,27,,27/05/1918,,Second Lieutenant,Royal Irish Rifles,East Yorkshire Regiment,19th Bn.,attd. 4th Bn.,United Kingdom,'',France,SOISSONS MEMORIAL,,"Son of Mr. and Mrs. Thomas J. Given, of Londonderry."
749994,FRANKLIN,FREDERICK ROBERT,F R,19,,09/12/1917,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Fredrick T. and Ida Franklin, of 113, Morehampton Rd., Dublin."
1584890,McKINNEY,JOSEPH JAMES MOORE,J J M,21,,27/03/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Joseph C. and Martha E. McKinney, of Maghera, Co. Derry."
1585036,MAGOOKIN,WILLIAM DOUGLAS,W D,38,Distinguished Conduct Medal,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Husband of Dorothea Magookin, of 28, Newport St., Belfast."
1585635,MOORE,ARCHIBALD,A,0,,26/03/1918,,Second Lieutenant,Royal Irish Rifles,,"22nd Entrenching Bn., late 13th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,
641365,CLANCY,GEORGE DAVID LOUIS,G D L,20,,04/05/1917,,Second Lieutenant,Royal Irish Rifles,Leinster Regiment,4th Bn.,attd. 1st Bn.,United Kingdom,'',Italy,SAVONA MEMORIAL,,"Son of George D. and Kathleen Eugenie Clancy, of Dublin."
1587703,ROSS,WILLIAM SAMUEL BAIRD,W S B,0,,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,
802206,McCLELLAN,ALLAN JOHN,A J,21,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William and Flora McClellan, of Ballyboley, Ballynure, Belfast."
1589507,THOMPSON,JOHN CRAWFORD,J C,19,,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Only son of Mrs. O. G. Thompson, of 7, Chlorine Gardens, Belfast, and the late James B. Thompson."
544468,WEDGWOOD,PHILIP EGERTON,P E,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,16th Bn. attd. 14th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",IV. A. 4.,
1605542,BYRNE,VINCENT CONNEL,V C,21,,31/07/1917,,Second Lieutenant,Royal Irish Rifles,,"""A"" Coy. 3rd Bn. attd. 1st Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of George Byrne, J.P., and Anastasia Byrne, of 36, Elgin Rd., Dublin. Educated at Belvedere College, Clongowes Wood College, Co. Kildare, and Trinity College, Dublin."
1635842,OWENS,WILLIAM,W,30,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Patrick Owens, of Hayes, Navan, Co. Meath."
866786,WALE,CLIFFORD HARDWICKE,C H,24,,19/01/1916,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Henry F. and Annie Wale, of 50, Dartmouth Park Road, Highgate, London."
811558,SCILLEY,JAMES FREDERICK,J F,0,,22/01/1918,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
867463,WINDUS,CHARLES ERIC,C E,21,,09/05/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Thomas Charles Windus, of 52, Thorold Rd., Bowes Park, London."
869538,LENNOX,ALFRED JAMES,A J,26,,20/01/1916,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mr. W. J. Lennox, of 24, Abbey St., Armagh."
163436,WARNER,SAMUEL,S,18,,01/10/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 5.,"Son of Mr. S. H. and Mrs. H. A. Warner, of Barrack St., Bantry, Co. Cork."
787361,GREEN,WILLIAM OSMOND,W O,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
487310,DARLING,,C H W,20,,12/12/1915,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,TANCREZ FARM CEMETERY,I. G. 10.,"Son of the Rev. Oliver Warner Darling, and the late Edith Darling (nee Dunn). Native of Duncannon, Co. Wexford."
477861,MAULTSAID,WESLEY,W,28,,12/11/1916,,Second Lieutenant,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. J. 21.,"Son of W. J. Maultsaid, of Londonderry."
929475,BROWN,HUGH,H,0,,31/07/1917,,Second Lieutenant,Royal Irish Rifles,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
856804,GILMORE,ANDREW,A,35,,11/03/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Richard and Catherine Gilmore, of 16, Unity St., Belfast; husband of Mary Gilmore, of ""Kamptee,"" 6, Rosapenna Drive, Belfast. Served 17 years 6 months in India."
930265,FURNISS,JAMES,J,29,,31/07/1917,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of John E. and Ellen Furniss, of Straid, Ballynure, Co. Antrim."
485746,ANDERSON,WILLIAM,W,23,,20/10/1918,,Second Lieutenant,Royal Irish Rifles,,20th Bn. attd. 15th Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,X. B. 4.,"Son of John and Robina Anderson, of ""Sunbeam,"" Greenisland, Co. Antrim."
486163,JONES,HUBERT VICTOR EDWARD,H V E,25,,25/10/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. A. 8.,"Son of Mary Jones, of 28, Bedeque St., Belfast, and the late Hugh Jones."
486524,STOW,BASIL,B,28,,22/10/1918,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,II. B. 12.,"Son of Walter J. and E. Stow, of Heckford Bridge, Birch, Colchester."
524013,WATSON,JAMES,J,27,,07/07/1916,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,"BAPAUME POST MILITARY CEMETERY, ALBERT",I. D. 15.,"Son of Alexander and Sarah Watson, of Ashfield, Portadown, Co. Armagh."
787518,GREGG,WILLIAM HENRY,W H,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Margaret Wynne Gregg, of 10, Deramore Park South, Belfast."
788802,HAMILTON,ROBERT VICTOR,R V,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James and Matilda Hamilton, of 7, Charnwood Avenue, Belfast, Co. Antrim."
789386,HARLEY,BENJAMIN CHAPMAN,B C,22,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,"""B"" Coy. 14th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Anne L. Harley, of ""St. Cross"", Copthorne Rd., Croxley Green, Watford, Herts, and the late E. M. Harley."
71989,MacDERMOTT,ROBERT WILSON,R W,25,,08/01/1916,,Second Lieutenant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 30.,"B.A., LL B. Son of John MacDermott, M.A., D.D., and Lydia Allan MacDermott, of Belmont Manse, Belfast. Native of Belfast."
870726,HAMILTON,DOUGLAS,D,0,,09/05/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
833514,McBURNEY,JAMES WILSON,J W,19,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Thomas and Anna McBurney, of Moatville, Comber, Co. Down."
834670,KENNEDY,HUGH VICTOR STRAIN,H V S,0,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
835403,LAVERTY,JOSEPH,J,0,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
835739,LENNARD,EDWARD WOOD,E W,0,,30/11/1917,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
835842,LEWIS,FREDERIC HOMER,F H,24,,29/04/1918,,Second Lieutenant,Royal Irish Rifles,,10th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Frederick William and Lizzie Blanche Lewis of 41, Shore Rd., Belfast."
723151,MAGENIS,RICHARD HENRY COLE,R H C,27,,15/09/1914,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edward Cole, of Drumdoe, Boyle, Co. Roscommon."
822110,WILLIAMS,JAMES ALFRED,J A,18,,06/09/1916,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James A. Williams, of ""The Willows,"" Northland Rd., Londonderry. Educated at Foyle College, Londonderry. Medical Student at Edinburgh University."
822623,WILSON,ERIC MAURICE,E M,20,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,17th Bn. attd. 10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the Rev. W. M. and Rosalie S. Wilson, of L'Abri, Newtown Butler, Co. Fermanagh."
838357,HANNAH,ROBERT,R,22,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,Westmorland and Cumberland Yeomanry,7th Bn.,formerly Tpr.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Robert and Jessie Hannah, of 115, Abbey Rd., Barrow-in-Furness."
724268,SWAINE,HENRY POYNTZ,H P,24,,15/09/1914,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Col. A. T. Swaine, of Morris Lodge, Farnham, Surrey."
198480,BOYD,BRIAN,B,19,Military Medal,07/06/1917,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 104.,"Son of William A. and Lizzie M. Boyd, of 10, Cyprus Gardens, Belfast."
825740,WALKER,SAMUEL HUGH,S H,26,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Samuel and Eliza Ann Walker, of 5, Dee St., Belfast."
199190,DROUGHT,ROBERT VICTOR,R V,30,Military Cross,09/06/1917,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 107.,"Son of James Roe Drought and Susanna Margaret Drought, of 17, Glenart Avenue, Blackrock, Co. Dublin."
200570,McMAHON,PATRICK,P,0,,11/06/1917,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 44.,"Son of Mr. and Mrs. P. McMahon, of 3, Edward St., Armagh."
200907,NICHOLL,ALFRED ERNEST,A E,27,,03/02/1917,,Second Lieutenant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 195.,"Son of Samuel and Annie E. Nicholl, of 3, St. Jude's Avenue, Belfast."
844933,BILL,JOHN ALEXANDER PATTERSON,J A P,22,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Samuel Alexander and Grace Bill, of Mission House, Qua Iboe, Southern Nigeria."
792047,HIND,ERNEST WILLIAM GAYLES,E W G,22,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William Edward and Adelaide Hind, of The Cottage, Holywood, Co. Down."
838908,HATTE,EDWARD STOKES,E S,29,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of William Munday Hatte and Lucy M. Hatte, of Kington Cowper Rd., Dublin. Joined the Ceylon Planters Rifle Corps, Aug., 1914, also served in Egypt and the Dardanelles."
203717,McCLELLAND,ALFRED,A,24,,13/10/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 24.,"Son of James and Charlotte Marion McClelland, of 105, Cavehill Rd., Belfast."
792904,HOLLYWOOD,JAMES,J,23,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 12th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,Son of Elizabeth Hollywood and the late James Hollywood.
910166,CARUTH,JAMES GORDON,J G,19,,25/09/1915,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 57.,"Son of Mr. J. D. and Mrs. C. H. Caruth, of Hougomont, Ballymena, Co. Antrim."
532404,STEIN,JOHN FRANCIS,J F,31,,28/09/1916,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"LONSDALE CEMETERY, AUTHUILLE",IX. E. 5.,"Only son of Robert Francis and M. J. Stein, of ""Woodview,"" Blackrock, Co. Dublin."
1580542,ENDEAN,FRANK EDGAR,F E,19,,24/03/1918,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Frank and Adelaide Mary Endean, of Ulundi Rd., Blackheath, London."
799908,LECKY,JOHN,J,25,,16/07/1916,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the Rev. Alexander Gourlay Lecky and Mary McKinley Lecky, of Feddyglass, Raphoe, Co. Donegal."
1584574,LYONS,ROBERT VICTOR,R V,21,,24/03/1918,,Second Lieutenant,Royal Irish Rifles,,23rd Entrenching Bn. late 14th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Ruth Lyons, of Rosetta Park, Belfast, and the late Thomas H. Lyons."
1584751,McFERRAN,MAURICE ANDERDON,M A,20,Military Cross,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Maj. John Cecil Grant McFerran (R.E.) and Helen Frances McFerran, of Rickerscote House, Stafford."
1584766,McGILTON,JAMES,J,21,,23/03/1918,,Second Lieutenant,Royal Irish Rifles,,"21st Entrenching Bn., late 8th/9th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Mrs. Sarah McGilton, of 71, Emerald Terrace, Railway View St., Bangor, Co. Down."
539001,HELLMERS,ALFRED,A,0,,11/05/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. LL. 1.,
545542,BARTON,,T E,0,,16/07/1916,,Second Lieutenant,Royal Irish Rifles,,14th Bn. attd. 2nd Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,IX. K. 8.,
805305,MASTERMAN,FREDERICK MICHEL,F M,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
925342,AMY,ADOLPHE BARBIER,A B,33,,19/09/1916,,Second Lieutenant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Adolphus and Louisa Amy, of Jersey; husband of Elsie L. Amy."
1754357,JONES,OTTO HAMILTON,O H,0,,23/11/1917,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1754852,McCAY,THOMAS FULTON,T F,0,,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Martha McCay of Drum, Dungiven, Londonderry and the late William McCay."
1755061,MARSH,JOSEPH,J,0,,23/11/1917,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1616967,JOY,FREDERICK CHARLES PATRICK,F C P,23,,16/06/1915,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Robert and Elizabeth Joy. Enlisted 1914, in the 5th Bn. Royal Dublin Fusiliers."
1756132,RAINEY,WILLIAM,W,0,,23/11/1917,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1756150,RANKIN,ROBERT HERBERT,R H,23,,23/11/1917,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of John A. and M. C. Rankin, of Stockmane Lane, Belfast."
1756550,SCOTT,WALTER ALEXANDER,W A,27,,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Samuel Scott, of 16, Dunluce Avenue, Belfast; husband of Minnie Scott, of 14, Botanic Avenue, Belfast."
1756864,SMYTH,JOHN,J,26,,23/11/1917,,Second Lieutenant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of William and Margretta Smyth, of The Vow, Ballymoney, Co. Antrim."
1542428,CARSON,WILLIAM JOHN WHITE,W J W,29,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Only Son of William McRobert Carson and Sarah Carson, of Tareen House, Old Cavehill Rd., Belfast."
1545539,MOORE,THOMAS GEORGE,T G,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,17th Bn. attd. 8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
690335,LEVIS,JAMES HENRY BRUCE,J H B,0,,12/08/1915,,Second Lieutenant,Royal Irish Rifles,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 178 and 179.,
748662,GLASTONBURY,HAROLD MYNETT,H M,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1549983,RADCLIFFE,GEORGE KAM,G K,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,Son of James and Marie Radcliffe.
753259,ELLIOTT,THOMAS BRIGNALL,T B,29,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomas and Annie Elliott, of ""Sandown"", Chichester Park, Belfast."
1621929,McINTOSH,JAMES MARSHALL,J M,0,,16/06/1915,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Margaret McIntosh, of 1, Hurlingham Gardens, Fulham, London."
759369,COOTE,ARTHUR EYRE,A E,19,,01/07/1916,02/07/1916,Second Lieutenant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. M. E. Coote, of 1, Victoria St., Armagh, and the late Capt. Albert A. E. Coote."
1624504,POLLIN,ROBERT KELLY,R K,20,,31/07/1917,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of James Moore Pollin and Martha Pollin (nee Corbitt), of ""Westhoek,"" Taunton Avenue, Belfast. Articled to a solicitor."
763072,CAMPBELL,WILLIAM MACKENZIE,W M,0,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
766393,BOAS,ERNEST GEORGE,E G,19,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 13th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of May L. Boas, of 31, Sans Souci Park, Belfast, and the late Ernest A. Boas."
1629192,COFFEE,FRANCIS WARREN,F W,28,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 14th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Francis Richard Coffee, of 8, Fairfield Park, Rathgar, Dublin, and the late Evelyn Coffee."
1631205,ELLISON,FREDERICK JOHN GWYNN,F J G,20,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn. attd. 13th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of the Rev. W. F. A. and Mrs. Ellison, of The Observatory, Armagh."
1631218,ELMITT,GEORGE CARLETON BROOKSBY,G C B,19,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Austina W. Elmitt, of 3, Milward Terrace, Meath Rd., Bray, Co. Wicklow, and the late Lt. Col. George Edward Brooksby Elmitt."
1579899,DE WIND,EDMUND,E,34,Victoria Cross,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of the late Arthur Hughes De Wind, C.E., and Margaret Jane De Wind, of ""Kinvara"", Comber, Co. Down."
874727,BOND,THOMAS MORGAN,T M,0,,03/05/1915,,Second Lieutenant,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
900885,BINER,,B C,0,,21/07/1918,,Second Lieutenant,Royal Irish Rifles,East Yorkshire Regiment,18th Bn.,attd. 4th Bn.,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,XIV. E. 7.,
