Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278962,HITCHEN,,J,26,,30/11/1918,,Gunner,Royal Field Artillery,,"""X"" 57th T.M. Bty.",,United Kingdom,'202563',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 3.,"Son of Elijah and Mary Hitchen, of 77, Woodford Lane, Winsford, Cheshire."
278963,HODKIN,,A,19,,12/04/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42345',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 5.,"Son of James Hodkin, of 55, Hodgson St., Sheffield."
278964,HOUSTON,,J,0,,22/11/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'30471',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 8.,
278965,HOWARD,,P,20,,13/07/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'330842',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 3.,"Son of the late William and Julia Howard, of Garvestone, Attleborough, Norfolk."
278966,HOWARD,REYNOLD,R,20,,28/11/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'50390',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 2.,"Son of Ernest and Annie Howard, of 33, Marion St., Great Lever, Bolton."
278967,HUGHES,CHARLES,C,33,,28/12/1918,,Sapper,Royal Engineers,,167th Army Troops Coy.,,United Kingdom,'95611',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 4.,"Husband of Maggie Hughes, of 362, Knutsford Rd., Warrington, Lancs."
278968,HUSBAND,,A E,0,Military Medal,21/11/1918,,Driver,Royal Engineers,,234th Field Coy.,,United Kingdom,'104230',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 7.,
278969,IONS,,W,0,,21/12/1918,,Company Serjeant Major,Durham Light Infantry,,29th Bn.,,United Kingdom,'248087',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 1.,
278971,JARMAN,,C W,0,,22/04/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'35889',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 9.,
278973,JEFFERSON,,W E,0,,26/07/1918,,Lance Corporal,Yorkshire Regiment,,12th Bn.,,United Kingdom,'21296',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,BB. 6.,
278970,JAMES,,T H,27,,22/11/1918,,Private,Middlesex Regiment,,3rd Inf. Labour Coy.,,United Kingdom,'71545',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 8.,"Son of Henry and Emily James; husband of Minnie Alice James, of 209, Glebe Rd., Letchworth, Herts."
278972,JEAL,,E W J,20,,24/11/1918,,Private,South Lancashire Regiment,,2nd Bn,,United Kingdom,'43197',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 2.,"Son of Alfred and Laura Anne Jeal, of Kinnersley Cottages, Sidlow, Reigate."
278974,JOBSON,McG.,M,40,,03/05/1918,,Major,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 3.,
279000,NICOLSON,ANGUS,A,21,,03/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'26717',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 1.,"Son of Donald Nicolson and Mary MacKinnon Nicolson, of Ardnamonie, Eochdar, Lochboisdale, South Uist."
279001,OAK,,H G,26,,21/11/1918,,Driver,Royal Field Artillery,,35th Div. Ammunition Col.,,United Kingdom,'L/41809',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 1.,"Son of Robert James and Edith Ann Oak, of 137, Humber Rd., Blackheath, London."
279002,PARRITT,FRANCIS EDWARD,F E,29,,30/12/1918,,Rifleman,Royal Irish Rifles,Labour Corps,15th Bn.,transf. to (373899) 764th Area Employment Coy.,United Kingdom,'3/5101',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 5.,"Son of William and Charlotte Parritt, of Gravesend, Kent. Enlisted in 16th Lancers, 1914."
279004,PEARS,,J,26,,23/07/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36611',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 1.,"Son of Joseph and Emma Pears, of 18, Markham Place, Leeds; husband of Maria Pears, of 37, Farrar St., Green Rd., Leeds. Also served in Malta with 2nd Bn. West Yorkshire Regt."
279005,PICKFORD,,R,31,,21/04/1918,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'26998',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 2.,"Husband of Jessie Ridgway (formerly Pickford), of 31, John St., Compstall, Cheshire."
279010,PRICE,,F,30,Military Medal,29/11/1918,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41397',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 1.,"Husband of Ada May Price, of 74, Sneinton Rd., Nottingham."
279012,RAMSAY,FRANCIS JOHN,F J,21,,15/05/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'290492',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 1.,"Son of James and Elizabeth Ramsay, of Waterside, Birse, Aboyne, Aberdeenshire."
279014,RICHARDSON,ERNEST WALTER,E W,20,,20/03/1919,,Gunner,Royal Garrison Artillery,,353rd Siege Bty.,,United Kingdom,'179410',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 8.,"Son of Walter and Elizabeth Richardson, near The Post Office, Capel, Ipswich."
279015,RICHMOND,,S,19,,21/11/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'15969',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 4.,"Son of John Richmond, of Ballyowen, Waterside, Londonderry."
279016,ROSEN,JOSEPH,J,27,,25/11/1918,,Lance Corporal,Royal Engineers,,"""H"" Special Coy.",,United Kingdom,'154720',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 7.,Son of Abraham and Golda Rosen. Native of London.
279017,ROSS,ALEXANDER GRAHAM,A G,22,,23/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'42005',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 9.,"Brother of Mr. John Ross, of 9, Forrest St., Motherwell."
279019,ROWLANDS,THOMAS EDWARD,T E,21,,17/11/1918,,Private,Machine Gun Corps (Infantry),,30th Bn.,,United Kingdom,'114207',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 3.,"Son of Mrs. Mary A. Rowlands, of 104, The Street, Brecon."
279022,SCRIVENS,,W V,21,,13/05/1919,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'49421',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 2.,"Son of the late Joseph and Verina Scrivens, of Twyning, Glos."
279024,SHILL,WILLIAM,W,26,,22/11/1918,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 11th Bn.",,United Kingdom,'25517',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 4.,"Son of Richard and Louisa Helen Shill, of Field Barn, Ewen, Cirencester, Glos. Born at Daglingworth, Cirencester."
279026,SISMAN,GEORGE HERBERT,G H,21,,22/11/1918,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'142086',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 6.,"Son of Herbert Edward and Amy Ann Sisman, of 3, St. Andrew's Avenue, Little Green Lane, Small Heath, Birmingham."
279029,SPRATT,,E P,27,,19/11/1918,,Private,Army Service Corps,,"""X"" Siege Park",attd. X Corps Heavy Artillery,United Kingdom,'DM2/129650',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 8.,"Son of Charles and Susannah Spratt, of Sydney Villa, Reculver Rd., Herne Bay, Kent; husband of Ethel Spratt, of Riverhead, Sevenoaks. Native of Ramsgate, Kent."
279030,STAINER,WALTER VERNON,W V,26,,11/02/1919,,Private,Royal Army Service Corps,,M.T. 219th Siege Bde. Ammunition Col.,,United Kingdom,'M2/203030',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 8.,"Son of George and Mary Stainer, of Semley, Shaftesbury, Dorset."
279032,STOTT,LAURENCE KENNETH,L K,29,,19/11/1918,,Bombardier,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'88099',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 6.,"Son of David and Grace Stott; husband of Elsie L. Stott, of 130, Knights Hill, West Norwood, London."
279034,TESSIER,FREDRICK,F,27,,06/12/1918,,Private,Royal Army Service Corps,,"""P"" Siege Park",attd. XV Corps.,United Kingdom,'M2/049974',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 7.,"Son of Arthur and Alice Tessier, of 67, Barnsdale Rd., Maida Hill, London."
279036,THOMAS,GOMER,G,34,,03/06/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'16752',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 4.,Son of Morgan Thomas; husband of Mary Thomas.
279038,TURNBULL,,G,19,,03/08/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/42051',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,BB. 1.,"Son of Mr. and Mrs. R. Turnbull, of 15, Galloway St., Paisley."
279039,TURVEY,,G,20,,06/05/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'53433',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 4.,"Son of John and Beulah Turvey. Native of Houghton Conquest, Ampthill, Beds."
279042,WATSON,,G,29,,25/11/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'25658',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 4.,"Son of John and Margaret Peters Watson; husband of Isabella McGarrity Watson, of 130, Taylor St., Townhead, Glasgow."
279043,WELLS,,G,19,,18/04/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27817',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 6.,"Son of James and Edith Wells, of Aylsham Rd., Cawston, Norwich."
279044,WELSH,WILLIAM RICHARD,W R,25,,26/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,9th Bn.,transf. to (88046) 147th Coy.,United Kingdom,'36428',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 6.,"Husband of Elizabeth Maud Welsh, of 39, Florida St., Bethnal Green, London."
279045,WHITE,JOHN PERCY JOSEPH,J P J,26,,28/04/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'31545',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 8.,"Son of William and Elizabeth White, of Batherton, Nantwich, Cheshire."
279047,WHITTINGTON,WILFRED,W,20,,30/07/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'75355',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 9.,"Son of William John and Susannah Whittington, of 61, Cambridge St., Normanton, Yorks."
279049,WILLIAMS,,G,30,,27/11/1918,,Corporal,Royal Army Service Corps,,H.T. and Supply Base Depot,,United Kingdom,'TS/9199',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 5.,"Son of George Williams, of 18, Victoria Terrace, Pontybodkin, Mold, Flints, and the late M. A. Williams."
279051,WOOLLEY,WALTER HERBERT,W H,20,,10/12/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (198115) 147th Coy.,United Kingdom,'82694',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 2.,"Son of Joseph William and Caroline Susan Woolley, of 25, Raleigh Rd., Penge, Kent."
279052,WREATHALL,ROBERT SCOTT,R S,21,,15/11/1918,,Second Lieutenant,Royal Air Force,,82nd Sqdn.,,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 6.,"Only son of Clement Charles and Annie Wreathall, of Beverley Park, Beverley, Yorks."
279053,WRIGHT,,A H,19,,22/04/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'65794',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 9.,"Son of Mr. F. Wright, of Elm, Wisbech, Cambs."
278982,KENNY,,J,0,,07/11/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48437',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 2.,
278981,KENNEDY,,J,0,,26/11/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'570408',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 3.,
279006,PICKLES,,T,0,,10/06/1918,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/998',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,BB. 8.,
279007,PICKUP,,J,0,,29/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'117686',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 8.,
279008,POCOCK,,R,0,,07/12/1918,,Private,Somerset Light Infantry,Labour Corps,Depot,transf. to (87926) 147th Coy.,United Kingdom,'4566',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 8.,
279027,SMALLER,,J,0,,15/11/1918,,Sapper,Royal Engineers,,202nd Field Coy.,,United Kingdom,'159309',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 7.,
279028,SPARREY,,F,0,,12/12/1918,,Driver,Royal Army Service Corps,,"""X"" Siege Park",attd. X Corps Heavy Artillery,United Kingdom,'T4/055919',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 3.,
279031,STOCKELL,,J,0,,28/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'59018',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 9.,
279056,WYLIE,,F,0,,03/12/1918,,Lance Corporal,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'65136',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 6.,
279057,YORKE,,G F,0,,01/12/1918,,Private,Royal Army Medical Corps,,8th Casualty Clearing Station,,United Kingdom,'74153',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 6.,
279058,CH'EN HSIANG,,,0,,31/12/1918,,Labourer,Chinese Labour Corps,,108th Coy.,,United Kingdom,'67878',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 8.,
278883,ACKEROYD,,W,0,,02/03/1919,,Private,Labour Corps,,66th Coy.,,United Kingdom,'586416',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 5.,
278921,CLARK,,C,0,,30/01/1919,,Air Mechanic 1st Class,Royal Air Force,,81st Wing,,United Kingdom,'8324',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 2.,
278980,KENNEDY,,J,0,,23/07/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'26888',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,BB. 5.,
279025,SIMPSON,,E,0,,16/04/1918,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'53229',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 6.,
279003,PEARCE,,E,0,,22/11/1918,,Air Mechanic 1st Class,Royal Air Force,Royal Garrison Artillery,4th Sqdn.,attd.,United Kingdom,'9514',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 8.,
279055,WRIGHT,,R,0,,11/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'53698',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 9.,
278988,McKENNA,,J,0,,30/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,19th Bn.,transf. to (423275) 233rd Div. Employment Coy.,United Kingdom,'93',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 4.,
278990,MANDERS,,J,0,,29/11/1918,,Private,Royal Army Service Corps,,4th Army Siege Park,,United Kingdom,'M2/156370',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 4.,
279011,PRIOR,,W J,0,,20/11/1918,,Private,Army Service Corps,Royal Garrison Artillery,," attd. ""R"" Anti Aircraft Bty.",United Kingdom,'M2/106328',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 2.,
279013,REILLY,,J,0,,11/12/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48318',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 5.,
279018,ROWE,,R T,0,,14/01/1919,,2nd Corporal,South African Railway Overseas Dominion Service,,,,South African,'SAR/158',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 5.,
279035,THAXTER,,G W,0,,21/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'36689',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,Q. 6.,
279037,TODD,,E,0,,18/04/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'64673',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 4.,
279040,UPHILL,,S H,0,,10/08/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'201144',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 6.,
279060,KUNG CHI JUNG,,,0,,18/12/1918,,Labourer,Chinese Labour Corps,,45th Coy.,,United Kingdom,'18252',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 6.,
278897,BOULTER,,R F,0,,12/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'39353',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 3.,
278902,BROADHURST,,E,0,,30/11/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9790',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 3.,
278903,BROOKES,,G H,0,,20/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'50792',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 9.,
278905,BROOKS,,A,0,,24/11/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'20932',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 2.,
278935,DONNELLY,,R,0,,03/01/1919,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'40032',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 7.,
278937,DOW,,F S,0,,02/12/1918,,Driver,Royal Engineers,,121st Field Coy.,,United Kingdom,'209216',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 5.,
278939,DUFFELL,,A J,0,,13/12/1918,,Private,Essex Regiment,,15th Bn.,,United Kingdom,'57768',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 6.,
278945,GILES,,C,0,,25/11/1918,,Private,The King's (Liverpool Regiment),Labour Corps,3rd Bn.,transf. to (372906) 748th Area Employment Coy.,United Kingdom,'12667',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 1.,
