Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75516,PASSMORE,HARRY,H,29,,22/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'146663',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 26.,"Son of Richard and Elizabeth Passmore, of Alcombe, Minehead, Somerset."
75517,PEACOCK,,F S,0,,02/06/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10175',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 4.,
75520,PERRY,,J,0,,24/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21826',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 13.,"Son-in-law of Catharine Neal, of 30, Queen Street, Goldthorpe, Rotherham."
75523,PICKERING,,J H,0,,29/07/1916,,Acting Bombardier,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'37550',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 20.,
75556,SAUNDERS,JAMES HENRY,J H,21,,07/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),King's Own Yorkshire Light Infantry,16th Bn.,attd. 9th Bn. ,United Kingdom,'701',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of James Saunders, of Bradford, Yorks."
75558,SCHOLFIELD,ALBERT,A,34,,06/07/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (45403) 76th Coy.,United Kingdom,'73875',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 20.,"Son of Thomas and Ann Scholfield, of Holme, nr. Burnley, Lancs."
75562,SIMPSON,,J,0,,22/03/1917,,Gunner,Royal Field Artillery,,"""Y"" 9th Trench Mortar Bty.",,United Kingdom,'149248',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 17.,
75603,STEVENSON,THOMAS STEWART,T S,21,,19/12/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24883',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 26.,"Son of Thos. and Elizabeth Stevenson, of 52, Main St., Bo'ness, West Lothian."
75604,STEVENSON,WALTER HENRY,W H,25,,05/06/1917,,Second Lieutenant,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Henry and Catherine Stevenson, of Sylvan Lake, Alberta."
75606,STREET,HARRY,H,20,,21/12/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'25492',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 2.,"Son of William and Jane Street, of Beckley, Christchurch, Hants."
75607,STRONG,,J,0,,27/09/1916,,Private,Lancashire Fusiliers,Machine Gun Corps,17th Bn.,attd. 104th Coy.,United Kingdom,'19405',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 23.,
75321,BEDWELL,JOHN,J,41,,01/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'51013',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 23.,"Son of James and Matilda Bedwell, of Brandeston, Suffolk; husband of Martha Bedwell, of Kettleburgh, Suffolk."
75355,COMYN,ROY MONTEITH (JIM),R M,27,,07/01/1917,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 9th Bn.",,United Kingdom,'E/26618',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 14.,Youngest son of Charles James Bouchier Comyn and Lucy Ellen Comyn.
75356,COULTER,HENRY,H,24,,19/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1570',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 7.,Son of Henry and Lucy Coulter.
75358,COWLARD,,C,0,,19/02/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33252',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 12.,
75317,BARTON,,T,0,,21/07/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'20761',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 9.,
75359,COX,ERNEST HERBERT,E H,30,,22/05/1918,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 4.,"Son of Mr. H. P. Cox, of Winnipeg, Manitoba. B.A. Toronto University."
75360,COXON,WILLIAM LAWTON,W L,24,,06/06/1916,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'2917',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Joseph and Hannah Coxon, of 56, Bedford Rd., Walton, Liverpool. Born at Hoboken, New Jersey, U.S.A."
75361,CRAHAN,,J,0,,15/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1544',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 2.,
75363,CROWTHER,LESLIE OAKES,L O,25,,06/12/1916,,Captain,Royal Flying Corps,,12th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of Herbert Oakes Crowther and Nellie Oakes Crowther, of Beckenham, Kent."
75364,CULLEN,,J,0,,04/05/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19177',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 15.,
75367,DAVIES,,G,0,,27/04/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'6765',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 5.,
75398,GARDNER,PERCY,P,26,,19/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'26247',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of George and the late Annie Gardner, of 92, The Green, Kew, Surrey."
75399,GARDNER,WILLIAM SUTTON,W S,19,,06/03/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,57th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of William J. Sutton Gardner and Harriet Sutton Gardner, of Cheltenham."
75401,GIBSON,,J L,26,,28/05/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'3763',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 26.,"Son of Robert Gibson, of 6, Norfolk St., Skerton, Lancaster."
75404,GOLDIE,WILLIAM,W,22,,23/03/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'58628',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 22.,"Son of Thomas and Elizabeth Goldie, of Skerrisdale, Kirk Michael, Isle of Man. Native of Isle of Man."
75439,HURST,,L,0,,13/08/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'14730',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 11.,
75437,HUGHES,JOHN GLANVILLE,J G,36,,03/07/1916,,Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5096',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Son of Benjamin and Emma Hughes; husband of Sarah Ann Hughes, of 2, Date St., Seaforth, Liverpool."
75468,LONG,GEORGE EDMUND,G E,22,,17/05/1917,,Private,Machine Gun Corps,,63rd Coy.,,United Kingdom,'84616',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Mrs. S. Long, of 356A, Coldharbour Lane, Brixton, London."
75340,BULL,,H,0,,08/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'31658',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 3.,"Husband of Elizabeth Bull, of 1, Roberts Cottages, Prince's Rd., Buckhurst Hill, Essex."
75422,HAYWARD,,F,23,,22/06/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26671',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 18.,"Son of M. A. and the late E. Hayward, of 17, Presthope, Much Wenlock, Salop."
75625,WOOD,NORMAN CLARKE,N C,25,Military Cross,02/09/1918,,Lieutenant,Tank Corps,,17th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Son of Edward Stuart Wood and Gertrude Clarke Wood, of Kamloops, British Columbia. Born at Kamloops."
75540,REACH,CHARLES WILLIAM,C W,27,,24/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20849',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Husband of Ethel May Reach, of Elm Church, Wisbech, Cambs."
75371,DENNERLEY,WILLIAM,W,26,,26/07/1916,,Gunner,Royal Field Artillery,,"""Z"" 14th Trench Mortar Bty.",,United Kingdom,'56585',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 17.,"Son of Francis and Sarah Ann Dennerley, of Bury, Lancs.; husband of Jane S. Dennerley, of 6, Pleasant St., Castleton, Lancs."
75373,DRAKE,,C,26,,23/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'25925',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of Herbert and Hannah Drake, of 15, Mabel Road, Lidget Green, Bradford, Yorks."
75374,DRAY,PERCY JOHN,P J,22,,25/03/1917,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10941',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of Mr. and Mrs. S. W. Dray, of Gravesend, Kent. Enlisted in August,."
75375,DUMBELL,ARTHUR HERBERT,A H,22,,04/06/1916,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'2215',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Arthur Herbert and Mary Dumbell, of Walton, Liverpool."
75377,DURR,,J,39,,18/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'48290',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 25.,"Husband of Elizabeth Durr, of 80, Smithdown Lane, Liverpool."
75527,PIGG,,W,0,,06/08/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'5840',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 6.,
75529,POTTER,,F,0,,24/02/1917,,Private,Suffolk Regiment,,7th Bn.,attd. 35th Trench Mortar Bty.,United Kingdom,'16081',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 18.,
75533,POWLEY,HERBERT WILLIAM,H W,32,,19/05/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11519',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Husband of E. Powley, of 121, Quebec Rd., Norwich."
75328,BOLTON,,W,0,,11/05/1916,,Driver,Royal Field Artillery,Royal Garrison Artillery,,attd. 119th Heavy Bty.,United Kingdom,'64260',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 17.,
75331,BOXALL,,C B,19,,23/04/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8755',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of Charles Thomas and Eleanor Boxall, of Enfield, Middlesex."
75333,BREWER,SIDNEY GEORGE,S G,21,,12/03/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'32983',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of Henry James and Caroline Jane Brewer, of 21, Stafford St., Swindon, Wilts."
75334,BRIGGS,FRANK,F,22,,20/03/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'27325',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Mrs. J. Briggs, of Stone House, Brockford, nr. Stowmarket Suffolk."
75338,BROWN,,J,0,,29/04/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/17811',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 9.,
75525,PICKETT,,W,0,,11/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'387',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 16.,
75418,HARRIS,ROLAND MILTON,R M,19,,07/06/1917,,Second Lieutenant,Royal Flying Corps,Yorkshire Regiment,60th Sqdn.,and 2nd Bn.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Mr. and Mrs. Milton Harris, of Little Haseley, Wallingford, Berks. Fought at the Battle of the Somme, July to Dec., 1916, and at Arras, 1917. Scout Pilot, Royal Flying Corps."
75419,HARRISON,WILLIAM HENRY,W H,33,,09/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'30065',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of George and Sarah Maria Harrison, of 25, Pinfold St., Eckington, Sheffield."
75421,HAYDOCK,,H,0,,23/05/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'886022',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 3.,
75372,DODGSON,,R,25,,21/06/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'3958',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 16.,"Son of Harry and Maggie Bainbridge, of Claghton, nr. Lancaster; husband of Annie Dodgson of 45, Westham St., Primrose Hill, Lancaster."
75376,DUPUIS,ALFRED,A,20,,08/08/1916,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Alfred and Agnes Dupuis, of East Sheen, Surrey."
75378,EASTWOOD,,W,0,,09/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1332',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 20.,
75379,EDDLESTON,BERT,B,19,,25/04/1918,,Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of Thomas and Martha Ellen Eddleston, of 170, St. Hubert's Rd., Great Harwood, Lancs."
75380,EDWARDS,CHARLES,C,22,,22/03/1917,,Serjeant,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'41190',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 18.,"Son of Mr. and Mrs. Joseph Edwards, of The Corner, Ducklington, Witney, Oxon."
75413,GREENFIELD,HARRY,H,32,,28/05/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 125th Bde.",,United Kingdom,'568',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 24.,
75415,HALL,WILFRED WILSON,W W,19,,26/05/1916,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'4059',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 23.,"Native of Liverpool. Son of Thomas G. and Jane Hall, of 49, Wilson Street, Dingle, Liverpool."
75528,POINTER,HERBERT GILBERT,H G,20,,28/02/1917,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'23916',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Son of James and Alice Pointer, of 4, Grove Rd., Holt, Norfolk."
75530,POWELL,ALFRED,A,25,,16/05/1917,,Private,Army Ordnance Corps,Royal Engineers,,attd. Ammunition Train,United Kingdom,'04888',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of John and Rosina Powell, of Bicester, Oxon."
75531,POWELL,LINDSAY CARLTON,L C,21,,31/05/1916,,Lieutenant,Royal Flying Corps,Royal Scots,23rd Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Son of Henry James and Margaret Powell, of Brixton, London."
75480,McLEAN,THOMAS,T,25,,03/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'2040',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 10.,Son of Alexander and Mary McLean.
75450,JONES,,R I,0,,25/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'9797',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 11.,
75335,BRITTAIN,WILLIAM MARSHALL,W M,21,,28/08/1916,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13984',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of John William and Betsy Brittain, of 14, Carrick St., Byker, Newcastle-on-Tyne."
75336,BROOKS,,D H,0,,05/03/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'57907',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 8.,
75339,BUFTON,JOHN OSMOND,J O,19,,01/07/1916,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'4448',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of John Osmond Bufton and Mary Elizabeth Bufton, of Upton, nr. Birkenhead."
75417,HARPER,HERBERT CHARLES,H C,23,,15/10/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20943',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of Mr. and Mrs. Harper, of 10, Longmead Street, Twerton, Bath."
75420,HARTLEY,WILLIAM,W,26,,26/02/1917,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227792',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 20.,"Son of Alfred and Margaret Mary Hartley, of Poynton, Cheshire."
75481,McLEISH,JOHN,J,27,,26/03/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8274',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 18.,"Son of Mrs. McLeish, of 100, Foundry Lane, Dundee."
75483,MAHONEY,,J M,0,,20/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'41810',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 8.,
75484,MAITLAND,,G,0,,01/03/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/900',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 4.,
75486,MARTIN,,A,0,,16/02/1917,,Private,Black Watch (Royal Highlanders),,12th Bn.,,United Kingdom,'14371',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
75487,MEACOCK,ROBERT HUGH,R H,27,,19/10/1916,,Second Lieutenant,Durham Light Infantry,,19th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Youngest son of John and Fanny Meacock, of Ealing, London."
75489,MIDGLEY,,E,0,,06/01/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 64th Bde.",,United Kingdom,'82176',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 13.,
75490,MILLER,,A H,0,,27/12/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24964',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 7.,
75493,MILLYARD,,H S,0,,26/03/1917,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'34494',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 14.,
75535,PREECE,PHILIP,P,19,,22/02/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'19606',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 17.,"Son of George and Laura Preece, of Red Ball, Stiperstones, Minsterley, Salop."
75537,PRINGLE,,R,0,,22/03/1917,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8300',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Il. C. 20.,
75539,PRYDDERCH,,J T,0,,14/10/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'21374',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 2.,
75569,THEOBALD,GEOFFREY CHARLES DRURY,G C D,34,,06/03/1917,,Staff Serjeant,Army Ordnance Corps,Royal Garrison Artillery,,attd. 146th Siege Bty.,United Kingdom,'T/1210',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Admiral C. B. and Ellen Theobald, of Woodbridge, Suffolk."
75572,TILLEY,ERNEST JOHN,E J,31,,27/02/1917,,Private,Machine Gun Corps,,36th Coy.,,United Kingdom,'57672',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 21.,"Son of A. T. Tilley, of Northfleet, Kent."
75573,TREVITT,CHARLES GLADSTONE,C G,18,,24/08/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'22511',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Frank Bellwood Trevitt and Mary Hannah Trevitt, of Heckmondwike, Yorks."
75577,TYRRELL,ALBERT EDWARD,A E,31,,15/02/1917,,Bombardier,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'313441',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 8.,"Son of John William and Lucilla Tyrrell, of Hallaton, Uppingham, Leicestershire."
75579,VERNON,,A,0,,08/06/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'21988',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 9.,
75612,WELLS,,P E,0,,28/04/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/563',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 7.,
75614,WHATLEY,,J,23,,18/03/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'24210',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 26.,"Son of Arthur and Fanny Whatley, of Higher Lawn; husband of Mabel F. Whatley, of Higher Lawn, Tisbury, Wilts."
75617,WILLES,WILLIAM FRANCES GEORGE,W F G,32,,19/07/1916,,Captain,Dorsetshire Regiment,Army Cyclist Corps,,Commanding 11th Div. Cyclist Coy.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 7.,"Husband of Irene R. Willes, of ""Fiveways,"" Camberley, Surrey."
75619,WILLIAMS,,T J,0,,19/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'17250',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 6.,
75622,WILSON,,G,0,,28/04/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/15795',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 8.,(Served as KENT).
75624,WOOD,,G,0,,23/03/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'20671',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 4.,
75381,ELLIOTT,ALFRED WILLIAM,A W,39,,19/03/1917,,Company Serjeant Major,Somerset Light Infantry,,"""A"" Coy. 6th Bn.",,United Kingdom,'9854',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Mr. and Mrs. Albert Elliott, of Crewkerne, Somerset; husband of Sarah Jane Elliott, of 5, Church Terrace, Silver St., Yeovil, Somerset."
75382,ELLIOTT,WALTER LEONARD,W L,24,,21/11/1916,,Lieutenant,Rifle Brigade,,9th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 16.,"Son of Frederick and Harriett Elliott, of 17, Stourcliffe St., Edgware Rd., London."
75383,FARR,,A,0,,24/03/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'31214',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 7.,
75524,PICKETS,,W,0,,01/03/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'21063',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 1.,
75410,GRAY,EDMUND,E,19,,22/07/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'15667',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 11.,"Son of Edmund and Sarah Ann Gray, of 59, Milnthorpe St., Pendleton, Lancs."
75411,GREAVES,RICHARD,R,21,,30/06/1916,,Lance Corporal,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1470',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 24.,"Son of Thomas James and Martha Ayres Greaves, of 65, Kirkstall St., Kirkdale, Liverpool."
75412,GREEN,HARRY WILLIAM,H W,19,,27/12/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/31363',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Walter H. and Mary E. Green, of King's Lynn, Norfolk."
75414,GRICE,HAROLD,H,21,,16/07/1916,,Serjeant,Royal Engineers,,62nd Field Coy.,,United Kingdom,'41796',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 5.,"Son of John W. and Hannah Grice, of Stockport."
75416,HARDING,,C,26,,06/06/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'240095',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Son of Charles and Barbara Harding, of Uxbridge, Middx."
75532,POWER,WILLIAM JOSEPH,W J,27,,17/02/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62354',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 10.,"Only son of Ellen and the late William Power, of Co. Waterford, and Liverpool. Educated at Simmaries, 1906-1910."
75327,BLOOMFIELD,ERNEST,E,23,,17/08/1916,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'15598',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Mr. F. W. Bloomfield, of Little Weighton, Hull."
