Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
303192,MORLEY,,J W,0,,16/04/1915,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'1767',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 4.,
303193,MORRELL,,J,0,,24/06/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2276',France,"LE TROU AID POST CEMETERY, FLEURBAIX",L. 5.,
303190,MILNE,,J,27,,09/05/1915,,Private,Black Watch (Royal Highlanders),,"""E"" Coy. 5th Bn.",,United Kingdom,'2014',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 12.,"Husband of Mary Jane Lindsay Milne, of 39, Green St., Arbroath."
303195,NORMINGTON,FRED,F,26,,23/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2534',France,"LE TROU AID POST CEMETERY, FLEURBAIX",N. 8.,"Son of Squire W. and Louisa Normington, of 1022 Leeds Rd., Bradford, Yorks."
303196,NORTON,ALFRED GEORGE,A G,20,,09/05/1915,,Second Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",A. 2.,"Son of Alfred and Emily Louise Norton, of 6, Cloncurry St., Fulham, London."
303197,PASSEY,GEORGE EDWARD,G E,19,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'17845',France,"LE TROU AID POST CEMETERY, FLEURBAIX",B. 2.,"Son of Mr. and Mrs. G. H. Passey, of Waresley Green, Hartlebury, Kidderminster."
303199,PAYTON,JAMES,J,20,,25/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3374',France,"LE TROU AID POST CEMETERY, FLEURBAIX",N. 10.,"Son of Mrs. Ellen Payton, of 46, Napier St., Leeds Rd., Bradford, Yorks."
303201,PINE,ALBERT,A,28,,09/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8411',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 2.,"Son of the late Joseph Pine , Brother of Mrs N. Knight, of 91, Mincing Lake Rd., Stoke Hill, Exeter, Devon."
303203,RAMSEY,,E,21,,18/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2431',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 7.,"Son of Mrs. Lilian Wynn, of 9, Grove St., Starbeck, Harrogate."
303205,RATTRAY,ALEXANDER,A,22,,09/05/1915,,Serjeant,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'1427',France,"LE TROU AID POST CEMETERY, FLEURBAIX",Sp. Mem. 1.,"Son of Charles and Elizabeth Leitch Rattray, of 6, Bank St., Brechin, Forfarshire."
303206,READ,FREDERICK,F,29,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3127',France,"LE TROU AID POST CEMETERY, FLEURBAIX",O. 12.,"Son of Mr. C. H. Read, of 455, Meadow Lane, Nottingham, England."
303210,SARGEANT,CHARLES HENRY,C H,24,,09/05/1915,,Private,Northamptonshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3/8092',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 29.,"Son of Harry Sargeant, of Northampton; husband of Beatrice Drage (formerly Sargeant), of 39, Ford St., Kettering."
303211,SAUNDERS,,E A,24,,08/07/1915,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'10689',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 14.,"Husband of Mrs. E. Preece (formerly Saunders), of 12, New Square, Wood St., Kidderminster."
303212,SHARP,HERBERT EDWARD,H E,36,,22/02/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'8582',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 3.,"Husband of Emma Ada Sharp, of ""Cartref,"" 26, Alfred St., Dunstable."
303214,SHAW,JOHN,J,22,,09/05/1915,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11293',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 19.,"Son of Mrs. Helen Shaw, of 8, West St., Frindsbury, Rochester, Kent."
303216,SIMPSON,,J W V,22,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8759',France,"LE TROU AID POST CEMETERY, FLEURBAIX",R. 1.,"Son of John and Alice Emily Simpson, of 96, Holly St., Dalston, London. Native of Leyton, Essex."
303218,SKINNER,GEORGE,G,29,,09/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7895',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 5.,"Son of John Baker Skinner and Grace Skinner, of Chittlehampton, Devon."
303222,SPIERS,ALEXANDER,A,20,,09/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1656',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 13.,"Son of Annie W. Spiers, of 29, John St., Arbroath, and the late Alexander Spiers."
303225,STEWART,,R,19,,04/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2459',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 2.,"Son of James and Annie Stewart, of Hillside, Montrose."
303227,STONEHAM,REGINALD PERCY,R P,24,Distinguished Conduct Medal,09/05/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",Sp. Mem. 5.,"Son of Mr. and Mrs. A. W. Stoneham, of 4, Leeside Crescent, Golder's Green, London. Was member of staff of Bank of Bombay and joined first Indian contingent as Despatch Rider. Native of Croydon."
303228,TARR,,J,36,,04/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15096',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 8.,"Husband of Frances Tarr, of 2, Weir Head, Dulverton, Somerset."
303229,TAYLOR,HUGH,H,33,Mentioned in Despatches,18/12/1914,,Captain,Scots Guards,,2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 7.,"Son of Thomas and Mona Taylor, of Chipchase Castle, Wark-on-Tyne; husband of Mary Taylor."
303230,TENNANT,CHARLES ALAN RAMSAY (BUNNY),C A R,26,,09/05/1915,,Second Lieutenant,Dorsetshire Regiment,Devonshire Regiment,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 5.,"Son of William A. and Agnes Tennant, of Orford House, Ugley, Essex."
303233,URE,JOHN ANDREW,J A,32,,21/10/1914,,Captain,Argyll and Sutherland Highlanders,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 13.,"Son of George Reid Ure and Harriet Dudley Smith Ure, of Hopepark, Bonnybridge."
303234,WALSH,JAMES,J,18,,27/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2956',France,"LE TROU AID POST CEMETERY, FLEURBAIX",A. 13.,"Son of Mr. and Mrs. James Walsh, of 25, Ada St., Keighley, Yorks."
303238,WEBSTER,WALTER,W,35,,26/07/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21166',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 1.,"Husband of Jane Webster, of 73, Belle Vue Parade, Hurstville, Sydney, Australia."
303240,WESTLAKE,ARTHUR JAMES,A J,25,,21/10/1914,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'12517',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 6.,Son of Thomas Benjamin Westlake.
303241,WHITE,HERBERT ATHERTON,H A,30,,08/05/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'3176',France,"LE TROU AID POST CEMETERY, FLEURBAIX",L. 2.,"Son of Mr. and Mrs. Charles White, of Bowes Park, London; husband of Lilian Florence White, of 32, Boyne Rd., Lewisham, London."
303244,WHITE,,T,0,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'20132',France,"LE TROU AID POST CEMETERY, FLEURBAIX",Sp. Mem. 2.,
303138,DENTON,,G,0,,02/06/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1226',France,"LE TROU AID POST CEMETERY, FLEURBAIX",L. 3.,
303202,QUINE,,J,0,,09/05/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'17620',France,"LE TROU AID POST CEMETERY, FLEURBAIX",O. 11.,
303231,THORNTON,,W,0,,09/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14132',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 16.,
303247,YATES,,H,0,,10/05/1915,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'15039',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 13.,
303168,HURLEY,,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'16984',France,"LE TROU AID POST CEMETERY, FLEURBAIX",R. 2.,
303215,SHERIDAN,,J D,0,,23/07/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1353',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 2.,
303239,WEST,,H,0,,26/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1611',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 11.,
2000545,MOORE,THOMAS,T,0,,10/03/1915,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'25791',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 5.,"Husband of Dorothy Moore, of 3, Church St., Kirkby Lonsdale, Westmorland. Awarded China Medal, 1900."
