Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2806812,NIZNICK,HARRY,H,0,,09/09/1944,,Lieutenant,Royal Canadian Infantry Corps,Durham Light Infantry,,attd. 'C' Coy. 8th Bn.,Canadian,'CDN/426',Belgium,GEEL (STELEN) CHURCHYARD,"Brit. Plot, Grave 21.",
441661,MACNAUGHTON,IAN ROBERT REEKIE,I R R,0,,26/04/1916,,Lieutenant,Canadian Infantry,,24th Bn.,,Canadian,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,J. 12.,
441681,MILLER,JOHN ERIC HALL,J E H,19,,11/01/1916,,Lieutenant,Northumberland Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,H. 1.,"Son of Margaret Miller, of 21, Cleveland Rd., North Shields, and the late John Edward Miller (solicitor)."
441715,O'CALLAGHAN,DUNCAN McKAY MacDONALD,D M M,23,,15/03/1915,,Lieutenant,Duke of Cornwall's Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 26.,"Son of the late Surgeon-Major Kenneth MacDonald O'Callaghan, of Minto House, Newquay."
441730,PEILE,JOHN SELBY CHADWICK,J S C,21,,02/06/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty.190th Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 22.,"Son of Lt.-Col. Alfred James Peile (late R.A.), and Marion Macdonald Peile (nee Peterson), of 18, Leopold Rd., Wimbledon, London. Educated at Cheltenham College and Royal Military Academy."
441793,SEYMOUR-JONES,R. ARNOLD,R A,25,,27/03/1915,,Lieutenant,South Lancashire Regiment,,4th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 43.,"Son of Alfred Seymour Jones, C.B.E., of Pendower, Wrexham."
142799,McMULLIN,WALTER JOHN,W J,27,Military Cross,04/10/1917,,Lieutenant,Australian Field Artillery,,1st Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. H. 5.,"Son of William George and the late Catherine McMullin, of ""Brooklyn,"" Rouchell, Aberdeen, New South Wales. Native of Upper Rouchell, Aberdeen."
163510,CHAMBERS,ALFRED ERNEST,A E,22,Military Cross,29/10/1918,,Lieutenant,Royal Fusiliers,,26th Bn.,,United Kingdom,'',Belgium,MOORSEELE MILITARY CEMETERY,A. 3.,"Son of Mary Chambers, of 26, Lancaster Rd., Southfields, Leicester, and the late William Chambers."
441801,SLANEY,JOHN COBLEY,J C,33,,17/02/1916,,Lieutenant,Royal Field Artillery,,78th Bde.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,H. 22.,"Son of the late John Hiatt Slaney, of Wellington, Salop; husband of Adelaide Slaney, of 54, Wynnstay Gardens, Allen St., Kensington, London."
142550,HOLLAND,GEORGE KILVERT,G K,24,,06/11/1917,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 20.,"Only son of George Alexander Holland and Nannie Sophia Kilvert, his wife, now deceased, of Woodstock, Ontario."
489020,ALLAN,EDWARD BLAKE,E B,0,,03/06/1916,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 40.,
163523,CRAIG,GEORGE BARTON,G B,23,,21/02/1918,,Lieutenant,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',Belgium,MOORSEELE MILITARY CEMETERY,AA. 11.,"Son of William W. and Lina Craig, of Waterhole, Alberta, Canada. Native of Vancouver, British Columbia."
441822,STEEL,JAMES CAMPBELL,J C,21,,13/03/1915,,Lieutenant,Argyll and Sutherland Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,B. 17.,Son of the late James Alison Steel and of Katherine Isabella Steel.
441824,STERLING,ROBERT WILLIAM,R W,21,,23/04/1915,,Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,D. 28.,"Son of John Lockhart Sterling and Clara Francis Sterling, of 216, Bothwell St., Glasgow."
441826,STIRLING,ROBERT,R,22,,19/02/1915,,Lieutenant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,A. 15.,"Son of Thomas Willing Stirling and Mabel Marie Stirling, of Muiravonside, Stirlingshire."
142601,HUTCHINSON,,J G,0,,10/11/1917,,Lieutenant,Royal Field Artillery,,246th (West Riding) Bde.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. D. 7.,
441849,TENNYSON-SMITH,JOHN ALAN,J A,20,,07/03/1917,,Lieutenant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 2.,"Son of Alfred Tennyson-Smith, M.D., C.M., and C. Maud King Tennyson-Smith, R.R.C., of ""Shanklin,"" Orpington, Kent."
441942,BARNETT,EDWIN JAMES,E J,23,,07/08/1917,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 9.,"Son of Mr. E. W. Barnett, and the late Mrs. Barnett, of Barking; husband of Rose R. S. Barnett (nee Mothersole), of Barking, Essex."
441982,BUCKNELL,WILLIAM WENTWORTH,W W,26,Mentioned in Despatches,10/08/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 5.,"Son of William Wentworth Bucknell and Fanny Bucknell (nee Fox), of Quambone Station, Quambone, New South Wales. Born at Lewisham, Sydney."
441990,CALVERT,,E R,27,,08/08/1917,,Lieutenant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. C. 1.,"Son of Maud H. Calvert, of Whitehall, Nailsworth, Stroud, Glos."
142053,CARRIGAN,ANDREW HUGH,A H,29,Military Cross,02/11/1917,,Lieutenant,Australian Field Artillery,,113th Bty. 13th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. E. 9.,"Son of Andrew William Francis and Emily Catherine Carrigan, of 46, Fairlight St., Manly, Sydney, New South Wales. Native of Moree, New South Wales."
442199,MARSLAND,,J,0,Military Cross,23/07/1917,,Lieutenant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 8.,
442128,INNES,JAMES STUART D'AUVERGNE,J S D,31,Military Cross and Bar,05/08/1917,,Lieutenant,Royal Field Artillery,,34th Bty.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. B. 4.,"Son of the late Charles E. S. and Caroline Innes, of Addiscombe Park, Croydon; husband of Ruby Hilda Innes, of 20, Grasmere Rd., South Norwood, London."
442135,JARAH,CHARLES,C,30,,20/06/1917,,Lieutenant,Durham Light Infantry,,22nd (Pioneer) Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 17.,"Son of Charles E. Jarah, of 49, Winchester St., South Shields, and the late Eleanor Jarah."
163578,SEAL,GEORGE HATCHER,G H,29,Military Cross,29/10/1918,,Lieutenant,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'',Belgium,MOORSEELE MILITARY CEMETERY,A. 10.,"Son of William and Annie Elizabeth Seal, of Basingstoke, Hants; husband of Frances Seal, of Causeway House, Whitchurch, Hants."
142563,HOPPER,JOSEPH STEWART,J S,23,,06/08/1917,,Lieutenant,Australian Field Artillery,,14th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 3.,"Son of David and Sarah Christina Hopper, of Cooranga North, Dalby, Queensland. Native of Bell, Queensland."
442186,McKENZIE,,A,0,,07/06/1917,,Lieutenant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 38.,"Son of Mrs. C. B. McKenzie, of 4, Connaught Avenue, East Sheen, London."
442195,MANLY,ERIC CECIL JOHN,E C J,21,,18/07/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 82nd Bde.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 9.,"Son of Arthur and Violet Maud McIllree Manly, of Greenfield, Kilgobbin, Sandyford, Co. Dublin."
442264,PICTON,JAMES ALLANSON,J A,23,Military Cross,23/07/1917,,Lieutenant,East Surrey Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 9.,"Son of John Beaumont Picton and Mary Agnes Picton, of Wavertree Lodge, Sheen Common Drive, Richmond, Surrey."
442292,RICHARDS,,A S,33,,25/06/1917,,Lieutenant,Royal Field Artillery,,"""Y""8th Trench Mortar Bty.",,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 38.,"Son of John and Eliza Richards, of ""Carfax,"" Windsor Rd., Torquay. Native of Bristol."
442309,ROSS,ANDREW BEACONSFIELD,A B,39,,06/08/1917,,Lieutenant,Royal Army Medical Corps,Royal Irish Rifles,,attd. 2nd Bn.,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. B. 7.,"Son of James Ross, J.P., and Katherine Ross (nee MacKinnon), of 61, Leamington Terrace, Edinburgh, formerly of Balblair, Edderton, Ross-shire. M.A., M.B., M.D., of Edinburgh University. Practising at Ashton-under-Lyne, Lancs."
141868,BARRON,JOSEPH,J,0,,31/07/1917,,Lieutenant,Australian Field Artillery,,53rd Bty. 14th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 12.,"Husband of Mary Ellen Louise Barron. Native of Yorkshire, England."
142387,GLAISTER,GEORGE,G,26,,31/07/1917,,Lieutenant,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. B. 1.,"Son of Mrs. Alfred Glaister, of Breightmet Hall, Bolton."
163665,KING,HENRY FREDERICK IRWIN,H F I,20,,05/11/1918,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 23.,"Son of Henry James and Florence Mary King, of The Limes, Saxmundham. Native of Woodbridge, Suffolk."
141516,PLAYFAIR,LAMBERT,L,21,,06/07/1915,,Lieutenant,Royal Flying Corps,Royal Scots,1st Sqdn.,attd. 1st Bn.,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,B. 9.,"Son of Harry and Jessie Playfair, of Dalaguri, Letekujan P.O., Sibsagar, Upper Assam, India. Passed into Sandhurst, 1912, with a Prize Cadetship; was gazetted to the 1st Bn. Royal Scots in Jan., 1913."
141517,POLLOCK,,G H,0,,18/06/1915,,Lieutenant,South Staffordshire Regiment,Royal Warwickshire Regiment,4th Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,A. 9.,
163681,MacKENZIE,DONALD ALVIN,D A,30,Military Medal,28/10/1918,,Lieutenant,Canadian Field Artillery,Royal Air Force,, attd. 10th Sqdn.,Canadian,'',Belgium,KEZELBERG MILITARY CEMETERY,I. A. 17.,"Brother of Mrs. Floyd Wallace of Long Hill Rd., Wallingford, Connecticut, U.S.A. Left Canada with 2nd Bde. Canadian Field Artillery Sept., 1914; wounded in June, 1916. Gazetted 2nd Lt. Oct., 1917."
442694,HINDLE,ALFRED HERBERT,A H,29,,12/05/1918,,Lieutenant,Royal Field Artillery,,26th Bty. 17th Bde.,,United Kingdom,'',Belgium,GWALIA CEMETERY,II. F. 23.,"Son of James Alfred and Sarah Anna Hindle, of 26, Easton Rd., New Ferry, Cheshire."
142296,EVANS,LESLIE MORIER,L M,39,,12/11/1917,,Lieutenant,Army Service Corps,,1st Div. Train,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. C. 2.,"Son of Thomas Evans; husband of Nora Louise Evans, of Gresham House, Olney, Bucks. Native of Loughton, Essex."
142361,FULLERTON,JAMES BASIL,J B,32,,09/08/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 240th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 10.,"Son of D. L. and Jane R. Fullerton. of 4, The Glen, Durdham Down, Bristol."
142365,GAMMON,RICHARD THOMAS,R T,34,"Military Medal, Mentioned in Despatches",31/07/1917,,Lieutenant,Australian Field Artillery,,14th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 13.,"Son of Richard Puisant Gammon and Mary Elliott Gammon, of 43, Rodney Court, Maida Vale, London. Native of London."
142062,CARY-ELWES,DUDLEY GEORGE,D G,21,,25/11/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 26th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. B. 6.,"Son of Mr. D. F. Cary-Elwes, of 5, The Crescent, Bedford."
442846,REYNOLDS-PARSONS,WILLIAM DOUGLAS,W D,0,,26/05/1918,,Lieutenant,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'',Belgium,GWALIA CEMETERY,II. B. 28.,
142297,EVANS,,T G,0,,20/09/1917,,Lieutenant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. G. 10.,
142131,COLSON,ANTHONY FRANCIS DOUGLAS,A F D,25,Military Cross,10/11/1917,,Lieutenant,Royal Field Artillery,,West Riding Bde.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. D. 6.,"Son of Charles George and Antoinette Colson, of Eperstone, Bedford."
443033,BARTLE,DEANE STANLEY,D S,0,,24/08/1916,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',Belgium,RIDGE WOOD MILITARY CEMETERY,III. W. 3.,
140610,WATSON,NORMAN JOHN,N J,21,,27/05/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,III. E. 2.,"Son of Richard and Janet Watson, of Oban."
141534,STRINGER,GUY FREDERICK,G F,29,,17/06/1915,,Lieutenant,Royal Garrison Artillery,,North Midland Heavy Bty.,,United Kingdom,'',Belgium,HOSPITAL FARM CEMETERY,A. 10.,"Son of F. S. and E. S. Stringer, of Stoke-on-Trent."
443107,COKER,CADWALLADER JOHN,C J,23,,22/06/1915,,Lieutenant,Welsh Regiment,,1st Bn.,,United Kingdom,'',Belgium,RIDGE WOOD MILITARY CEMETERY,I. E. 1.,"Son of Gould and Florence Coker, of Lane End, Mayfield, Sussex."
163798,SNEADE,CHARLES GEORGE,C G,27,Military Cross,14/10/1918,,Lieutenant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'',Belgium,LEDEGHEM MILITARY CEMETERY,A. 26.,"Son of the late Thomas Romer Sneade and of Eliza Jane Sneade, of 11, Ivy Rd., Handsworth, Birmingham."
443169,FERGUSON,THOMAS KARL,T K,23,,11/10/1916,,Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',Belgium,RIDGE WOOD MILITARY CEMETERY,III. Z. 6.,"Son of John Nestor Ferguson and Sarah Emma Ferguson, of Bangalow, New South Wales."
163936,KNIGHT,STANLEY CHARLES,S C,22,,12/07/1915,,Lieutenant,Royal Marine Artillery,,Anti-Aircraft Bde.,,United Kingdom,'',Belgium,ADINKERKE CHURCHYARD EXTENSION,798 Bis.,"Son of Mr. C. S. Knight, of 68/70, Fenchurch St., London."
444256,ELLIS,DOUGLAS WILMSHURST,D W,0,,24/05/1917,,Lieutenant,Cheshire Regiment,,13th Bn.,,United Kingdom,'',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. F. 7.,
443573,WILGRESS,GEORGE KESTEVEN KORTRIGHT,G K K,20,Mentioned in Despatches,27/11/1915,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',Belgium,RIDGE WOOD MILITARY CEMETERY,I. N. 9.,"Son of Arthur Trollope Wilgress and Meta Carleton Wilgress, of Parliament Buildings, Toronto. Born at Clarksburg, Ontario."
142038,CAMPBELL,NORMAN GORDON,N G,0,,10/11/1917,,Lieutenant,Canadian Field Artillery,,10th Bde.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. D. 9.,
164001,CATTLE,FRANK L.,F L,18,,29/06/1918,,Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 8.,"Son of Arthur E. and Ada S. Cattle, of ""Woodside,"" 12, Fordington Rd., Highgate, London. Educated at Christ's Hospital School, 1912-1916; Imperial College of Science and Technology, South Kensington, 1916-1917. Native of Hornsey, London."
443337,MACLAGAN,PHILIP WHITESIDE,P W,20,Mentioned in Despatches,16/04/1916,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,RIDGE WOOD MILITARY CEMETERY,II. S. 4.,"Son of Philip Smeaton Maclagan and Mary Elizabeth Maclagan, of Wooler, Northumberland. Scholar of St. Cuthbert's School, Worksop, and Wadham College, Oxford."
443447,ROBINSON,KENNETH,K,32,,25/09/1915,,Lieutenant,Royal Army Medical Corps,Manchester Regiment,, attd. 12th Bn.,United Kingdom,'',Belgium,RIDGE WOOD MILITARY CEMETERY,I. J. 10.,"Son of James Robinson, M.D., and Jane Drennan Robinson, of Ivonhurst, The Firs, Bowdon, Cheshire. M.B. (London). Native of Dunscar, Bolton, Lancs."
443510,STROOD,PERCY SAMSON,P S,34,,08/10/1915,,Lieutenant,Canadian Mounted Rifles,,1st Regt.,,Canadian,'',Belgium,RIDGE WOOD MILITARY CEMETERY,II. L. 14.,"Son of William and Elizabeth Strood, of 7, Rossendale Rd., Folkestone, Kent, England; husband of Maud Strood, of 287, Mackray Avenue, Winnipeg, Manitoba."
443532,THOMSON,JOHN LESLIE,J L,0,,19/07/1916,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',Belgium,RIDGE WOOD MILITARY CEMETERY,I. N. 1.,"Son of James Thomson (Dep. Insp. General, R.N.) and Caroline Thomson (nee Phillips.)."
164338,GUTHRIE,ALEXANDER,A,23,Mentioned in Despatches,12/07/1917,,Lieutenant,Royal Field Artillery,,"""Y"" 32nd T.M. Bty. 1st Highland Bde.",,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,Nieuport Mil. Cem. Mem. 1.,"Son of the Rev. W. G. and M. A. Guthrie, of Manse of Glass, Aberdeenshire."
164348,HARDWICK,NATHANIEL CHARLES,N C,42,,15/09/1917,,Lieutenant,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 22.,"Son of Charles Hardwick, of Sutton, Surrey; husband of Julia G. Hardwick, of Mount Pleasant, Bodmin, Cornwall."
164487,MUNRO,,G W,25,,01/10/1918,,Lieutenant,Cameron Highlanders,,4th Bn. attd. 5th Bn.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. A. 17.,"Born at Inverne, S. Son of John and Sarah Munro, of 4, Darnaway Rd., Inverness."
164019,DAVIES,RUDOLPH ELLIS,R E,27,,11/08/1917,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 3.,"Son of the late Rev. A. J. Davies, of Taunton, Somerset; husband of K. Davies, of 29, Montague Rd., Cambridge."
141900,BERLEIN,CHARLES M.,C M,27,,16/06/1915,,Lieutenant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. A. 2.,"Son of Julius and Elizabeth Berlein, of Johannesburg. Born at Kimberley, South Africa. His brother Leslie Hermann Berlein also fell."
164089,PEMBLE,FREDERICK PHILIP,F P,18,,29/06/1918,,Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 9.,"Son of Mr. F. A. Pemble, of ""Adinkerke,"" Minnis Rd., Birchington, Kent."
164090,PHEAR,HENRY JOHN,H J,28,,17/10/1917,,Lieutenant,Royal Field Artillery,,,attd. 14th Army Brigade,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 6.,"Son of Mr. H. H. Phear, of Salisbury, Rhodesia. Born in Cape Province."
443700,ABBEY,EDGAR GEORGE,E G,25,,17/07/1917,,Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. C. 26.,"Son of Benjamin and Annie Abbey. Native of Preston, Victoria, Australia."
443758,CAMPBELL,JOHN ALEX,J A,29,,28/12/1917,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. H. 5.,"Son of Malcolm and Jane Campbell, of 25, Suffolk St., Fremantle, Western Australia. Native of South Australia."
443769,CAULFIELD,JAMES CROSBIE,J C,22,,18/11/1914,,Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',Belgium,KANDAHAR FARM CEMETERY,I. C. 10.,"Son of Brigadier-General James E. Caulfield, of Corozal, Jersey."
443774,CHAPMAN,EDWARD LAURIE ELLIOT,E L E,26,,12/07/1917,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,I. C. 21.,"Son of Edgar C. S. and Emily Frances Chapman, of Gowan Brae, Blayney, New South Wales. Native of Sydney, New South Wales."
443775,CHAPMAN,HARLEY WALDRON,H W,29,,16/07/1917,,Lieutenant,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. C. 33.,"Son of George and Annie J. Chapman, of ""Lyndon,"" Dolphin St., Coogee, Sydney, New South Wales. Native of Kiama, New South Wales."
443777,CHRISTENSEN,CHRISTIAN PEDER,C P,31,,29/07/1917,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. F. 4.,"Son of Tobias and Marie Christensen, of Patho, Victoria, Australia."
443804,CRUICKSHANK,ERROL,E,23,,25/12/1917,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,I. D. 5.,"Son of Robert and Florence Essie Cruickshank, of Esplanade, Largs, South Australia."
443824,DRAKE-BROCKMAN,RALPH ZOUCH,R Z,29,Military Cross,29/09/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'',Belgium,KANDAHAR FARM CEMETERY,II. G. 26.,"Son of A D Brockman of 112 Sandgate Road, Folkestone, Kent."
164295,ENGLISH,MAURICE GRAHAM,M G,20,,16/07/1918,,Lieutenant,Royal Air Force,Royal Naval Air Service,202nd Sqdn. 61st Wing, formerly ,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 6.,"Son of John Graham English and Ellen Jane English, of 5, Marlborough St., Londonderry."
141848,ATTWOOD,LANGLEY LATTON,L L,23,,12/08/1917,,Lieutenant,Royal Garrison Artillery,,333rd Siege Bty.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. D. 3.,"Son of Sydney and Ethel Attwood, of 13, Mornington Avenue, West Kensington, London."
164267,DAVIES,DAVID BEYNON,D B,30,,11/08/1917,,Lieutenant,Royal Flying Corps,General List,52nd Sqdn.,and ,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. B. 33.,"Son of the late John and Nancy Davies, of Esgereinon, Cross Inn, Cardiganshire. B.A."
443830,EDMONSTON-FEARN,ALFRED JESSE,A J,30,,06/07/1917,,Lieutenant,Australian Field Artillery,,8th Bde.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. E. 38.,"Son of Sefton and Maria L. Edmonston-Fearn; husband of D. Edmonston-Fearn, of 71, Barkly St., Brunswick, Victoria, Australia. Native of Rawalpindi, India."
443927,KEAM,FRANK FINLEY,F F,38,,27/06/1917,,Lieutenant,Australian Pioneers,,3rd,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. E. 11.,Son of Peter and Margaret Keam.
443983,MILLER,CLIVE LANCELOT,C L,28,,04/07/1917,,Lieutenant,Australian Field Artillery,,8th Bde.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. E. 37.,"Son of Denison Samuel King Miller and Maude Eveline Miller; husband of Frances H. Miller, of New Broad St., London, England. Native of Sydney, New South Wales."
443985,MILLER,PATRICK THEODORE,P T,30,,28/12/1917,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,II. H. 4.,"Son of William J. and Annie Miller, of Vale Rd., Lithgow, New South Wales. Native of Michelago, New South Wales."
164414,KERR,,J E,24,,10/09/1917,,Lieutenant,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,I. BA. 18.,"Son of Mrs. Mary A. McSweeney, of 1, Swilly Terrace, Buncrana, Co. Donegal. Born at Carndonagh."
140660,WRAY,ERNEST WARNEFORD,E W,32,,23/08/1917,,Lieutenant,Royal Engineers,,517th London Field Coy.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. A. 9.,"Son of the late James Eden Wray and Elizabeth Wray, of York; husband of Mrs. F. Wray, of 59, Cemetery Rd., Ipswich. Associate of the Royal College of Art."
141905,BEST,NORRYS AUBREY,N A,22,,19/07/1917,,Lieutenant,Royal Field Artillery,,3rd (South Midland) Bde.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. G. 13.,"Son of Norrys Dewes Best and Laura Norton Best, of Birmingham."
140619,WESTBY,PERCEVAL St. GEORGE CHARLES,P St. G C,28,,23/09/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 296th Bde.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,I. H. 16.,"Son of Francis V. and Louie Westby, of Roebuck Castle, Co. Dublin."
444118,WILSON,GEORGE COLIN CAMPBELL,G C C,23,,07/07/1917,,Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',Belgium,KANDAHAR FARM CEMETERY,I. B. 14.,"Son of George Thornhill Campbell Wilson and Jinnie Wilson, of Turner Avenue, New Farm, Brisbane, Queensland."
