Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223436,WARNER,JOHN HERBERT,J H,23,,14/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/37998',Italy,RAVENNA WAR CEMETERY,V. G. 27.,"Son of Cayton and Isabel Warner, of Brantford, Ontario, Canada; husband of Mary Edith Warner, of Brantford."
2223442,WATKINSON,CHARLES HENRY,C H,27,,02/03/1945,,Corporal,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'317427',Italy,RAVENNA WAR CEMETERY,I. E. 30.,
2223447,WEATHERALL,FRASER CHARLES,F C,32,,11/12/1944,,Private,Royal Canadian Army Service Corps,,2 Inf. Bde. Coy.,,Canadian,'A/61432',Italy,RAVENNA WAR CEMETERY,V. E. 11.,"Son of Charles and Mary Jane Weatherall, of Freeman, Ontario, Canada."
2223455,WHITE,JAMES,J,25,,04/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47382',Italy,RAVENNA WAR CEMETERY,VI. B. 11.,"Son of James and Phebe White, of Cloverdale, British Columbia, Canada."
2222681,BLAIR,REGINALD ROY,R R,20,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16196',Italy,RAVENNA WAR CEMETERY,VI. D. 22.,"Son of James Johnston Blair and Flora Blair, of Georgetown, Ontario, Canada; husband of Nancy Frederica Blair, of Lancing, Sussex."
2222667,BENNISON,CECIL ERNEST,C E,35,,18/10/1944,,Corporal,New Zealand Infantry,,23rd Bn.,,New Zealand,'19398',Italy,RAVENNA WAR CEMETERY,V. A. 20.,"Son of Ernest Edward Bennison and of Ivy May Bennison (nee McKenzie), of Pareora, Canterbury, New Zealand."
2222670,BERNELL,GEORGE,G,29,,10/01/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5204',Italy,RAVENNA WAR CEMETERY,III. F. 5.,"Son of Jack and Mabel Bernell, of Napanee, Ontario, Canada; husband of Tena Bernell, of Napanee."
2222679,BLACK,DANIEL LEON,D L,30,,26/09/1944,,Serjeant,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'83241',Italy,RAVENNA WAR CEMETERY,V. D. 8.,"Son of Daniel McC. and Muriel Hope Black, of Thornbury, Southland, New Zealand."
2223245,PILCHER,PATRICK STEPHEN,P S,23,,24/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'162066',Italy,RAVENNA WAR CEMETERY,Coll. grave I. F. 28-30.,"Son of Stephen Alexander Pilcher and Kathleen Pilcher, of Portsmouth."
2223251,PORTER,ALFRED WILLIAM THOMAS,A W T,20,,25/03/1945,,Private,East Lancashire Regiment,Commando,,and No. 2,United Kingdom,'14713795',Italy,RAVENNA WAR CEMETERY,I. A. 14.,"Son of Alfred H. and Florence M. Porter, of Woodford Green, Essex."
2223252,PORTER,DAVID,D,19,Distinguished Conduct Medal,10/11/1944,,Serjeant,Royal Engineers,Popski's Private Army,Demolition Sqn.,attd.,United Kingdom,'2156419',Italy,RAVENNA WAR CEMETERY,V. A. 9.,"Son of Robert and Julia Porter, of St. Helens, Lancashire."
2222700,BRANSGROVE,CHARLES WILLIAM VINCENT,C W V,34,,23/09/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'504392',Italy,RAVENNA WAR CEMETERY,V. D. 24.,"Son of George Vincent Bransgrove and Elizabeth Sarah Bransgrove (nee Bowls), of Dunedin, Otago, New Zealand; husband of Gladys Elvia Bransgrove, of St. Kilda, Dunedin."
2222817,DELLER,WALTER JAMES,W J,0,,04/01/1945,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/1682',Italy,RAVENNA WAR CEMETERY,VI. G. 5.,
2223320,SCHIPPER,,M,0,,06/04/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'38478',Italy,RAVENNA WAR CEMETERY,Coll. grave IV. D. 5.,
2222682,BLANCHARD,JOSEPH ALFRED,J A,30,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/6217',Italy,RAVENNA WAR CEMETERY,III. E. 7.,"Son of William and Justine Blanchard, of Grand Anse, New Brunswick, Canada; husband of Leonie Blanchard, of Grand Anse."
2222668,BENTON,DOUGLAS,D,25,,31/03/1945,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'268240',Italy,RAVENNA WAR CEMETERY,I. A. 18.,"Son of Herbert Charles and Emma Louisa Benton, of Hayes, Middlesex."
2222672,BEZUIDENHOUT,,J,23,,10/06/1944,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'86741V',Italy,RAVENNA WAR CEMETERY,IV. F. 5.,"Son of Gert Pieter Bezuidenhout and Inez Ida Bezuidenhout, of Fort Beaufort, Cape Province. South Africa."
2222743,CARR,STANFORD W.,S W,0,,11/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/60499',Italy,RAVENNA WAR CEMETERY,VI. G. 26.,
2223247,PITRE,ARTHUR,A,0,,20/01/1945,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/57641',Italy,RAVENNA WAR CEMETERY,II. C. 6.,"Son of Wilfrid and Albertine Pitre, of St. Alexis de: Matapedia, Bonaventure Co., Province of Quebec, Canada."
2223249,PLANTE,GEORGE J.,G J,32,,11/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'M/103889',Italy,RAVENNA WAR CEMETERY,VI. E. 18.,"Son of Harvey and Margret Plante; husband of Annie Plante, of Alberni, British Columbia, Canada."
2222878,FOSTER,CHARLES WILLIAM,C W,22,,28/02/1945,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14276761',Italy,RAVENNA WAR CEMETERY,I. A. 3.,
2222879,FOSTER,RALPH BERNARD,R B,0,,18/11/1944,,Corporal,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'B/75338',Italy,RAVENNA WAR CEMETERY,VI. D. 3.,
2222673,BIETTE,ERNEST ROY,E R,32,,11/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/131696',Italy,RAVENNA WAR CEMETERY,III. B. 8.,Son of William and Christine Biette.
2222674,BIGHAM,WILLIAM ALEXANDER,W A,0,,02/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/158365',Italy,RAVENNA WAR CEMETERY,VI. A. 25.,"Son of Mr. and Mrs. William Bigham, of Brampton, Ontario, Canada."
2222677,BINNIE,HARRY,H,32,,10/04/1945,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'2989939',Italy,RAVENNA WAR CEMETERY,I. G. 4.,"Son of George Hayworth Binnie and Isabella McMillan Binnie, of Falkirk, Stirlingshire; husband of Jean H. Binnie, of Falkirk."
2222680,BLACK,HENRY ALBERT,H A,25,,09/12/1944,,Trooper,Royal Armoured Corps,,27th Lancers,,United Kingdom,'7907006',Italy,RAVENNA WAR CEMETERY,I. F. 1.,"Son of Alfred John and Florence Black, of Bow, London; husband of L. M. Black, of Bow."
2223244,PIKE,EDGAR JAMES,E J,20,,17/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14566154',Italy,RAVENNA WAR CEMETERY,I. C. 24.,"Son of William James Henry and Alice Pike, of Wath-on-Dearne, Yorkshire."
2223246,PINK,WALTER GEORGE,W G,38,,18/10/1944,,Gunner,Royal Artillery,,32 Field Regt.,,United Kingdom,'1813394',Italy,RAVENNA WAR CEMETERY,I. E. 2.,"Husband of Emily Louise Pink, of Paddington, London."
2222669,BERGMAN,CARL A.,C A,21,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'A/103188',Italy,RAVENNA WAR CEMETERY,III. G. 10.,"Son of Emily Bishop, of Stratford, Ontario, Canada."
2222676,BILOCH KHAN,,,19,,18/09/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'38565',Italy,RAVENNA WAR CEMETERY,VII. H. 11.,"Son of Feroze Khan, of Gurah, Poonch, Kashmir."
2222678,BINZEGGER,ERNEST IRENE,E I,21,,22/09/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'440425',Italy,RAVENNA WAR CEMETERY,V. A. 30.,"Son of John Binzegger and of Rosa Elizabeth Binzegger (nee Arnet), of Ongarue, King Country, Taranaki, New Zealand."
2223243,PICARD,ARMAND,A,0,,03/01/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/40466',Italy,RAVENNA WAR CEMETERY,III. C. 7.,"Son of Archelas and Caroline Picard, of St. Jean de Cherbourg, Matane Co., Province of Quebec, Canada."
2223248,PITRE,EDGAR,E,21,,03/12/1944,,Lance Corporal,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'G/64826',Italy,RAVENNA WAR CEMETERY,VI. B. 18.,"Son of Joseph and Prescila Pitre, of East Collette, Northumberland Co., New Brunswick, Canada."
2223250,POLLARD,WILLIAM GEORGE,W G,21,,02/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X 115039',Italy,RAVENNA WAR CEMETERY,I. A. 23.,"Son of William John and Lillian Harriet Pollard, of South Harrow, Middlesex."
2223099,MacEACHERN,FRANCIS A.,F A,31,,02/12/1944,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/59824',Italy,RAVENNA WAR CEMETERY,V. E. 12.,Son of Frank and Minnie MacEachern.
2223001,HYDON,THOMAS SIDNEY,T S,23,,22/03/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'1155765',Italy,RAVENNA WAR CEMETERY,II. A. 9.,"Son of Thomas John and Ethel Maud Hydon, of Stoke, Coventry."
2223011,JAMES,CYRIL JOHN,C J,30,,18/04/1945,,Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1456925',Italy,RAVENNA WAR CEMETERY,II. B. 7.,"Son of Cyril Fred and Daisy James; husband of Ruby Violet James, of Tiverton, Devon."
2223018,JOHNSON,WALTER JAMES,W J,30,,14/10/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'11129',Italy,RAVENNA WAR CEMETERY,V. A. 18.,"Son of Albert Edward and Annie Violet Johnson, of Wanaka, Otago, New Zealand."
2223023,JONES,MORRIS CLAUDE,M C,24,,09/12/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'B/44036',Italy,RAVENNA WAR CEMETERY,VI. A. 29.,"Husband of Irene Jones, of Hanover, Ontario, Canada."
2223028,KANE,ROBERT,R,27,,15/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'E/52678',Italy,RAVENNA WAR CEMETERY,V. E. 27.,"Son of Patrick and Agnes Kane, of Ottawa, Ontario, Canada."
2223040,KHAN MIR,,,0,,01/12/1944,,Havildar,15th Punjab Regiment,,3rd Bn.,,Indian,'8204',Italy,RAVENNA WAR CEMETERY,VII. B. 1.,"Son of Habib Khan and Bhura Khatoon, of Mari Indus, Mianwali, Pakistan; husband of Allah Jawai, of Mari Indus."
2223061,LEACH,EDGAR,E,24,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/126587',Italy,RAVENNA WAR CEMETERY,III. G. 6.,"Son of Leonard and Hariot Leach; husband of Kathleen Margaret Leach, of St. Catharines, Ontario, Canada."
2223064,LE BRETON,FRANK,F,34,Air Force Cross,18/04/1945,,Captain,Royal Artillery,Royal Air Force,,attd. 654 A.O.P. Sqdn.,United Kingdom,'217264',Italy,RAVENNA WAR CEMETERY,I. D. 14.,"Son of Cpl. Frank Le Breton, M.M., Canadian Field Artillery (killed in action in France, 9th April, 1917), and Isobel Le Breton, of Liverpool. P.A.S.I."
2223071,LEVY,,M,0,,07/05/1945,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'16918',Italy,RAVENNA WAR CEMETERY,IV. C. 3.,
2223078,LINDSAY,ALBERT EDWARD,A E,23,,14/04/1945,,Lance Bombardier,Royal Artillery,,73 Medium Regt.,,United Kingdom,'1103890',Italy,RAVENNA WAR CEMETERY,I. G. 22.,"Son of Ernest and Ruth Lindsay; husband of Kathleen Lindsay, of Rossington, Yorkshire."
2223112,MACLEAN,CLARENCE H.,C H,0,,08/01/1945,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/84506',Italy,RAVENNA WAR CEMETERY,VI. G. 10.,
2223097,MacDONALD,WALTER E.,W E,29,,08/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/5613',Italy,RAVENNA WAR CEMETERY,V. E. 17.,"Son of John F. and Mary Ann MacDonald, of Little Pond, Prince Edward Island, Canada."
2223100,McEWAN,ALEX AITKEN,A A,28,,18/04/1945,,Lance Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2986707',Italy,RAVENNA WAR CEMETERY,II. B. 6.,"Son of William Summers McEwan and Mary Aitken McEwan, of Alloa, Clackmannanshire."
2223102,MacFARLANE,ROBERT S.,R S,19,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/121282',Italy,RAVENNA WAR CEMETERY,III. G. 8.,"Son of Alexander and Blodwin MacFarlane, of Belleville, Ontario, Canada."
2223106,McGURK,JAMES,J,32,,24/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'158532',Italy,RAVENNA WAR CEMETERY,Coll. grave. I. F. 28-30.,"Son of Peter and Annie McGurk; husband of Annie Clayton McGurk, of Thornton-le-Moor, Yorkshire."
2223110,MacKINNON,LLOYD J.,L J,27,,13/12/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/60667',Italy,RAVENNA WAR CEMETERY,V. E. 18.,"Son of Alexander and Katherine J. MacKinnon, of St. Peter's Bay, Prince Edward Island, Canada."
2223116,MacMILLAN,FULTON BASIL,F B,20,,26/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/96322',Italy,RAVENNA WAR CEMETERY,V. E. 25.,"Son of Angus W. MacMillan and Minnie Bell MacMillan, of Grand Entry, Province of Quebec, Canada."
2223138,MARTIN,SIDNEY CHARLES ALBERT,S C A,28,,10/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/160184',Italy,RAVENNA WAR CEMETERY,V. G. 29.,"Son of Albert E. and Sarah Martin, of Galt, Ontario, Canada."
2223141,MASTA KHAN,,,23,,24/11/1944,,Lance Naik,13th Frontier Force Rifles,,4th Bn.,,Indian,'19729',Italy,RAVENNA WAR CEMETERY,VII. A. 4.,"Son of Khani and Mastana, of Daruri, Kohat, Pakistan; husband of Zarai Khanam."
2223147,MENZIES,BRUCE ALBERT,B A,23,,22/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/72243',Italy,RAVENNA WAR CEMETERY,III. F. 6.,"Son of Thomas James Menzies and Mary Ethel Menzies, of Havelock, Ontario, Canada."
2223150,MEYERS,MELVIN H.,M H,22,,24/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'H/1518',Italy,RAVENNA WAR CEMETERY,VI. A. 15.,"Son of M. A. and Verna Meyers, of Bowsman, Manitoba, Canada."
2223152,MIAN KHAN,,,17,,24/10/1944,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'23045',Italy,RAVENNA WAR CEMETERY,VII. A. 5.,"Son of Muhammad Din and Saidan, of Chak No. 362 GB, Lyallpur, Pakistan."
2223154,MILES,JOHN THOMAS NORIE,J T N,21,,24/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'116729',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of Lieut John Miles, R. N., and Frances Lottie Miles, of Hayling Island, Hampshire. Leverhulme Scholarship, Royal Instute of British Architects, 1937. His brother, David William Norie Miles, also died on service."
2223157,MIR ZAMAN,,,23,,13/09/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'36662',Italy,RAVENNA WAR CEMETERY,VII. A. 15.,"Son of Jhalla and Dewan Kulli, of Rakkar, Poonch, Kashmir."
2223159,MOFFATT,ROBERT,R,37,,24/02/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/40987',Italy,RAVENNA WAR CEMETERY,V. G. 2.,"Son of Charles William and Mary Mathieson Moffatt, of Banff, Alberta, Canada."
2223166,MORRIS,GEORGE GLENNIE,G G,0,,21/03/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3323307',Italy,RAVENNA WAR CEMETERY,II. A. 8.,Son of William and Isabella Morris; husband of Violet Morris.
2223167,MORRIS,HOWELL CHARLES,H C,23,,02/04/1945,,Lieutenant,Royal Artillery,Commando,,and No. 9,United Kingdom,'222124',Italy,RAVENNA WAR CEMETERY,I. B. 14.,"Son of Lt.-Col. Charles E. Morris and P. A. Morris, of Milford Haven, Pembrokeshire."
2223173,MUHAMMAD AFSAR,,,26,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'26437',Italy,RAVENNA WAR CEMETERY,VII. E. 12.,"Son of Feroz Khan and Gulab Bi, of Gurah, Poonch, Kashmir; husband of Mirjan Begum, of Gurah."
2223175,MUHAMMAD HUSAIN,,,22,,13/09/1944,,Sapper,Royal Bombay Sappers and Miners,,301 Field Park Coy.,,Indian,'88036',Italy,RAVENNA WAR CEMETERY,VII. E. 1.,"Son of Malha and Barkat Bibi; husband of Bhag Bhari, of Malikpur Chara, Gujrat, Pakistan."
2223179,MUHAMMAD SAYID KHAN,,,24,,03/10/1944,,Signalman,Indian Signal Corps,,10th Indian Div. Sigs.,,Indian,'A/4882',Italy,RAVENNA WAR CEMETERY,VII. A. 10.,"Son of Sahibzada and Taleh Bibi, of Nakodar, Jhelum, Pakistan; husband of Fazal Begum, of Nakodar."
2223181,MUIR,ROY J.,R J,23,,28/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/107261',Italy,RAVENNA WAR CEMETERY,VI. A. 5.,"Son of Myrtle M. McGennis, of Nanton, Alberta. Canada."
2223183,MULVIHILL,DANIEL JOSEPH,D J,20,,11/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/147317',Italy,RAVENNA WAR CEMETERY,III. A. 3.,"Son of Daniel Joseph and Katherine Mulvihill, of Mount St. Patrick, Ontario, Canada."
2223185,MURSELL,ALFRED ARTHUR,A A,31,,26/03/1945,,Lance Serjeant,Royal Artillery,,3 Field Regt.,,United Kingdom,'831266',Italy,RAVENNA WAR CEMETERY,II. A. 10.,"Husband of Agnes Rosetta Florence Mursell, of Copnor, Hampshire."
2223198,NORTHEY,ROBERT ARTHUR,R A,0,,17/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'K/62490',Italy,RAVENNA WAR CEMETERY,V. G. 11.,
2223192,NEWMAN,GEORGE,G,31,,02/10/1944,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'6474369',Italy,RAVENNA WAR CEMETERY,VI. A. 22.,"Son of Collieson Newman, and of Alice Newman, of Hackney, London."
2223194,NORDBYE,COLIN THOMSON,C T,25,,26/09/1944,,Corporal,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'83245',Italy,RAVENNA WAR CEMETERY,V. D. 1.,"Son of Louis and Mabel Nordbye, of Norsewood, Hawke's Bay, New Zealand."
2223202,OLDFIELD,FRANK KENNETH,F K,21,,05/12/1944,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/6893',Italy,RAVENNA WAR CEMETERY,III. G. 7.,"Son of Herbert and Margaret Oldfield, of Hamilton, Ontario, Canada."
2223204,OLIPHANT,,A M,22,,02/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X 105615',Italy,RAVENNA WAR CEMETERY,I. A. 24.,"Son of John R. and Margaret M. Oliphant, of Dundee."
2223206,OLSEN,OLUF,O,36,,14/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/49426',Italy,RAVENNA WAR CEMETERY,VI. F. 26.,Son of Hans and Anne Olsen.
2223208,O'NEIL,JOHN P.,J P,24,,10/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/7137',Italy,RAVENNA WAR CEMETERY,V. F. 10.,"Husband of Helen M. O'Neil, of Windsor, Ontario, Canada."
2223212,OWLES,GEORGE EDWARD,G E,0,,24/09/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'K/48845',Italy,RAVENNA WAR CEMETERY,VI. A. 14.,"Son of Mr. and Mrs. Percy Thomas Owles, of Kinnaird, British Columbia, Canada."
2223226,PAVELICK,ANTHONY,A,31,,03/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'B/103190',Italy,RAVENNA WAR CEMETERY,VI. D. 25.,"Son of Roko and Mara A. Pavelick, of Kenaston, Saskatchewan, Canada."
2223227,PAVELY,ROYSTON EDMOND,R E,23,,21/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/31450',Italy,RAVENNA WAR CEMETERY,V. F. 18.,"Son of Harry A. and Ellen E. Pavely, of Vancouver, British Columbia, Canada."
2223232,PELLETIER,LORENZO,L,34,,29/11/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'C/33726',Italy,RAVENNA WAR CEMETERY,VI. D. 8.,"Son of Eugene and Lucia Pelletier, of Ottawa, Ontario, Canada; husband of Claudia Pelletier, of Ottawa."
2223234,PENNER,FRANK,F,22,,15/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/103004',Italy,RAVENNA WAR CEMETERY,VI. D. 24.,"Son of David and Helen Penner, of Wymark, Saskatchewan, Canada."
2223237,PERT,JOHN H.,J H,29,Mentioned in Despatches,23/12/1944,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'H/69870',Italy,RAVENNA WAR CEMETERY,VI. G. 21.,"Son of Henry A. and Emily C. Pert, of Vermette, Manitoba, Canada."
2223240,PETERSON,JOHN,J,30,,02/10/1944,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'H/100779',Italy,RAVENNA WAR CEMETERY,VI. A. 12.,"Son of Peter and Bina Peterson, of Sandridge, Manitoba, Canada."
2223242,PHILLIPS,JOHN MANDENO,J M,27,,30/09/1944,,Second Lieutenant,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'15961',Italy,RAVENNA WAR CEMETERY,V. D. 18.,"Son of John Stephen Phillips and Sophia Adelaide Phillips (nee Mandeno), of Auckland City, New Zealand."
2223254,POTTS,EARL AUGUSTUS,E A,28,,08/12/1944,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4303',Italy,RAVENNA WAR CEMETERY,III. B. 7.,"Son of Fredrick and Florance Potts; husband of Anne Potts, of Brighton, Ontario, Canada."
2223257,PRASHER,SAMUEL,S,32,,06/04/1945,,Corporal,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'405689',Italy,RAVENNA WAR CEMETERY,I. B. 22.,"Son of William and Elizabeth Prasher; husband of Thomasina Prasher, of Yorkhill, Glasgow."
2223269,RABOUIN,PAUL EMILE,P E,19,,03/01/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/143351',Italy,RAVENNA WAR CEMETERY,III. D. 4.,"Son of Alphonse and Gratia Rabouin, of Villemontel, Province of Quebec, Canada."
2223273,RAGGETT,GLOSTER WILLIAM,G W,34,,12/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'1829272',Italy,RAVENNA WAR CEMETERY,I. G. 20.,"Son of William Samuel and Elizabeth Raggett; husband of Harriet Amelia Raggett, of Morden, Surrey."
2223275,RAHMAT KHAN,,,22,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'18654',Italy,RAVENNA WAR CEMETERY,VII. E. 5.,"Son of Mian Khan and Jalal Bibi, of Bhagwal, Gujrat, Pakistan; husband of Sakina Bibi, of Bhagwal."
2223278,RAUTA,NORMAN,N,27,Military Medal,05/12/1944,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'B/149305',Italy,RAVENNA WAR CEMETERY,II. F. 8.,"Son of Charles and Annie Rauta; husband of Eila Miriam Rauta, of Wabos, Ontario, Canada."
2223425,WAGHORN,GORDON ALDEN,G A,0,,10/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/103282',Italy,RAVENNA WAR CEMETERY,I. A. 10.,
2223285,RILEY,STANLEY,S,28,,11/04/1945,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'965799',Italy,RAVENNA WAR CEMETERY,I. C. 1.,"Son of Thomas and Frances Riley, of Bury, Lancashire; husband of Bertha Riley, of Bury."
2223289,ROBERTSON,RAYMOND JAMES,R J,19,,27/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/8766',Italy,RAVENNA WAR CEMETERY,VI. A. 2.,"Son of Alexander S. and Georgina Robertson, of Highvale, Alberta, Canada."
2223290,ROBINSON,DONALD JOHN FREDERICK,D J F,19,,13/02/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/144333',Italy,RAVENNA WAR CEMETERY,V. F. 25.,"Son of Irene Viola Robinson, of Toronto, Ontario, C.anada."
2223291,ROCHON,ADELARD,A,24,,31/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/107522',Italy,RAVENNA WAR CEMETERY,II. D. 2.,"Son of Justinien and Olive Rochon, of Gracefield, Province of Quebec, Canada."
2223305,SAKHI MUHAMMAD,,,27,,13/09/1944,,Havildar,Indian Signal Corps,,43rd Indian Lorried Inf. Bde. Sig. Sec.,,Indian,'9582',Italy,RAVENNA WAR CEMETERY,VII. B. 8.,"Son of Fazal Ahmed and Ghulam Bibi, of Jahili, Jhelum. Pakistan."
2223308,SANDERS,GEORGE DENNIS,G D,20,,29/09/1944,,Trooper,Royal Armoured Corps,,1st Assault Regt.,,United Kingdom,'14325046',Italy,RAVENNA WAR CEMETERY,V. A. 6.,"Son of Albert E. and Alice J. Sanders, of East Dulwich, London."
2223312,SARDAR KHAN,,,24,,17/12/1944,,Pioneer,Indian Pioneer Corps,,1212 Coy.,,Indian,'85136',Italy,RAVENNA WAR CEMETERY,VII. H. 1.,"Son of Fazl Din and Chano, of Natha Chattar, Rawalpindi, Pakistan."
2223316,SAUNDERS,WILLIAM ALBERT,W A,24,,13/12/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'244366',Italy,RAVENNA WAR CEMETERY,I. F. 14.,"Son of Albert Saunders and of Sarah Priscilla Saunders (nee Sinclar), of Waikiwi, Southland. New Zealand."
