Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563450,GRAHAM,JOHN ALEXANDER,J A,22,,23/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414374',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Robert Finlay Graham and Tasma Valerie Graham, of Gin Gin, Queensland, Australia."
2563465,HARRIS,JOHN ALLAN,J A,23,,20/02/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'24987',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Samuel Leslie and Daisy Emily Harris, of Chermside, Queensland, Australia."
2563466,HARRISON,RAYMOND HECTOR,R H,24,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44574',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Charles and Rebecca Charlotte Harrison, of Porepunkah, Victoria, Australia."
2563471,HAWKES,GORDON NEVILLE,G N,19,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42203',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Chudleigh Hawkes and Jessie Seton Hawkes, of Neutral Bay, New South Wales, Australia."
2563474,HEINTZ,FREDERICK JOHN,F J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24926',Indonesia,AMBON MEMORIAL,Column 4.,"Husband of Annie Mavis Heintz, of Fitzroy, Victoria, Australia."
2563477,HICKS,DUNCAN RICHARD,D R,28,,07/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405161',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Richard Joseph and Christina Leader Hicks, of Kangaroo Point, Queensland, Australia."
2563478,HIDER,ROBERT HENRY,R H,22,,29/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'433672',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Frederick George and Amy Christina McAllister Hider, of Camden, New South Wales, Australia; husband of Patricia Margaret Hider, of Bexley, New South Wales."
2563479,HINCH,EDWARD JOHN THOMAS,E J T,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32311',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Walter Edward and Sophia Hinch, of Goroke, Victoria, Australia; husband of Elma Phyllis Hinch, of Goroke."
2563482,HODGEN,WILLIAM ERNEST,W E,37,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31762',Indonesia,AMBON MEMORIAL,Column 4.,"Son of William and Nellie Hodgen; husband of Alice Marjorie Hodgen, of Geelong West, Victoria, Australia."
2563488,HOWLEY,EDWARD RAYMOND,E R,22,,06/03/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'8330',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Edward Henry and Agnes Emily Howley, of Kingsville, Victoria, Australia."
2563491,JACKMAN,VIVIAN LUGTON,V L,25,,07/05/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'400715',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Vivian Sylvester and Dorothy Morcombe Jackman; husband of Raie Eason Jackman, of Toorak, Victoria, Australia."
2563492,JACKSON,DOUGLAS KENYON,D K,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX48414',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James and Gertrude Sophie Jackson, of Lang Lang, Victoria, Australia."
2563499,JOLLY,ARTHUR FRANCIS,A F,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61730',Indonesia,AMBON MEMORIAL,Column 4.,
2563531,LOVE,BENJAMIN,B,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24640',Indonesia,AMBON MEMORIAL,Column 4.,
2563653,RYAN,THOMAS JOHN,T J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25437',Indonesia,AMBON MEMORIAL,Column 5.,Son of John and Martha Ryan.
2563494,JAMES,RALPH REGINALD,R R,31,Mentioned in Despatches,28/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408811',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Sandry James and Ethel May James; husband of Beryl Isobel James, of Yungaburra, Queensland, Australia."
2563496,JEFFREY,FRANK WILLIAM,F W,27,Mentioned in Despatches,21/05/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401602',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William James Jeffrey and Edith Emily Jeffrey, of Bendigo, Victoria, Australia; husband of Annette Marie Jeffrey, of Hawthorn, Victoria."
2563501,KAY,BRUCE GUSTAVE,B G,28,,01/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27174',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Fredrick and Bertha Kay; husband of Faye Mary Kay, of Box Hill, Victoria, Australia."
2563505,KELLY,BRIAN CHARLES FRANCIS,B C F,24,,01/10/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'436681',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Arthur Charles and Mary Kelly, of East Perth, Western Australia."
2563507,KENNEDY,FRANCIS EDWARD,F E,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61066',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Albert Edward and Mary Ann Kennedy, of Castlemaine, Victoria, Australia."
2563511,KERSTEN,KENNETH IRVING,K I,30,,22/05/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'406857',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Henry and Marion Martha Kersten; husband of Edna Marion Kersten, of North Adelaide, South Australia."
2563629,PRIDEAUX,RONALD STANLEY,R S,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53644',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Fredrick and Minnie Prideaux; husband of Irene Madeline Prideaux, of Yarrawonga, Victoria, Australia."
2563631,PURTON,WILLIAM BLOXAM,W B,29,,28/02/1942,,Flight Lieutenant,Royal Australian Air Force,,(Reserve),,Australian,'296',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John Bloxam Purton and Charlotte Augusta Purton, of Toowoomba, Queensland, Australia."
2563632,QUINN,EDWARD,E,23,,07/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403203',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Reginald Edward Francis and Doris Maud Madline Quinn, of Wentworthville, New South Wales, Australia."
2563635,REDDICK,ROBERT FRANCIS,R F,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31229',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Francis Reuben Ambrose and Alice Ann Reddick, of Camberwell, Victoria, Australia."
2563638,ROBERTS,GEORGE HENRY,G H,28,,31/01/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX15210',Indonesia,AMBON MEMORIAL,Column 1.,"Son of George Henry and Letitia Mary Roberts, of Mareeba, North Queensland, Australia."
2563641,ROBINSON,CLIFFORD DOUGLAS,C D,27,,24/02/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'405327',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Daniel Edward and Sabina Robinson; husband of Edith Vicory Robinson, of Townsville, Queensland, Australia."
2563309,ARBON,COLIN BENTLY,C B,27,,04/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'407995',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Clayton Fulton Arbon and Gladys Edith Arbon, of Adelaide, South Australia; husband of Norma Bernice Laught Arbon, of Marryatville, South Australia."
2563312,ARNELL,EDWARD MICHAEL,E M,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61683',Indonesia,AMBON MEMORIAL,Column 3.,"Son of George Alexander and Jesse Josephine Arnell, of Moonee Ponds, Victoria, Australia."
2563315,ATKINS,ALFRED ROYCE,A R,34,,20/02/1942,,Private,Australian Army Service Corps,,,,Australian,'NX42150',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Alfred Thomas Atkins and Emma Atkins, of Dungog, New South Wales, Australia; husband of Cora Agnes Atkins, of Dungog."
2563657,SCOTT,GORDON MALCOLM,G M,26,,31/07/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'23277',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Malcolm McLean Scott and Florence Ruby Noel Scott; husband of Iris May Scott, of St. Leonards, New South Wales, Australia."
2563661,SEDGEWICK,HERBERT,H,32,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20162',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James Edgar and Edith Sedgewick; husband of Mona Lillian Sedgewick, of Bairnsdale, Victoria, Australia."
2563549,McQUEEN,FINLAY,F,27,,06/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'207758',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Malcolm and Alice Elizabeth McQueen, of East Kew, Victoria, Australia."
2563719,WARD-SMITH,GERALD,G,25,,15/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'413294',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Albert and Lily Kate Ward-Smith; husband of Kathleen Ward-Smith, of Ashby, New South Wales, Australia."
2563720,WARNE,ROBERT LESLIE,R L,24,,28/01/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'122002',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mr. and Mrs. L. R. Warne, of Semaphore, South Australia."
2563728,WHEILDON,RAYMOND THOMAS,R T,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24735',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Grace Maud Wheildon, of Mirboo North, Victoria, Australia."
2563729,WHELLER,JAMES ROBERT,J R,23,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25891',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Winifred James Wheller and Alice Wheller, of Shepparton, Victoria, Australia."
2563731,WHINCUP,CHARLES REGINALD,C R,29,,21/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'409865',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Charles William Sheffield Whincup and Frances Elizabeth Whincup, of Hawthorn, Victoria, Australia; husband of Sylvia Gladys Whincup, of Melbourne, Victoria."
2563733,WHITE,LESLIE MERVYN,L M,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX47685',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Henry and Georgina White, of Geelong West, Victoria, Australia."
2563738,WICKHAM,HECTOR REGINALD,H R,23,,28/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414114',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Walter Watson Wickham and Florence Ethel Wickham, of Maryborough, Queensland, Australia; husband of Dorothea Georgina Wickham, of Maryborough, Queensland."
2563740,WILLIAMS,CHARLES ALFRED,C A,31,,14/10/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'16322',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Charles Henry and Emma Jane Williams; husband of Evelyn Maud Williams, of Nedlands, Western Australia."
2563743,WILLIAMS,WESLEY MURRAY,W M,17,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61326',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James Edward and Jeannie Williams, of Chelsea, Victoria, Australia."
2563746,WILSHIRE,CHARLES HERBERT,C H,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46422',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Charles Bert and Annie Josephine Wilshire, of Richmond, Victoria, Australia."
2563749,WINSTANLEY,MAURICE CAMPBELL,M C,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39763',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Arthur Maurice and Ivy Clarice Winstanley, of Newtown, Victoria, Australia."
2563750,WISEMAN,WILLIAM JOHN,W J,26,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25406',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Samuel Baine Wiseman and Grace Wiseman; husband of Thora Alexandra Wiseman, of Carlton, Victoria, Australia."
2563396,DALE,ARTHUR ROBERT,A R,23,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'40706',Indonesia,AMBON MEMORIAL,Column 9.,"Son of William Thomas Dale and Kate Dale, of Casterton, Victoria, Australia."
2563752,WOOD,RALPH LEONARD,R L,23,,04/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'431843',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George James Leonard and Mary Louisa Wood; husband of Esma Maud Wood, of Kensington, Victoria, Australia."
2563759,YANDLE,ERNEST JAMES,E J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44301',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William and Agatha Caroline Yandle, of Bairnsdale, Victoria, Australia."
2563761,YOUNG,ALLAN,A,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX54913',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Albert Frederick and Marion Young, of Elwood, Victoria, Australia."
2563762,YOUNG,RICHARD CAPSTICK,R C,33,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX19210',Indonesia,AMBON MEMORIAL,Column 6.,"Son of William and Isabella Young; husband of Evelyn Mabel Young, of Haberfield, New South Wales, Australia."
2563325,BARTON,ARTHUR ROBERT,A R,28,,12/01/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'270525',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Arthur Osborne Barton and Eva May Barton, of Brisbane, Queensland, Australia; husband of Hettie Stewart Barton, of New Farm, Queensland."
2563329,BEATTIE,ALAN,A,23,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX36931',Indonesia,AMBON MEMORIAL,Column 2.,"Son of James Christopher and Edith Laurel Beattie, of Warrnambool, Victoria, Australia."
2563331,BEGNONE,RONALD JAMES,R J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26767',Indonesia,AMBON MEMORIAL,Column 3.,Son of James Andrew and Margaret Begnone.
2563334,BERRY,GEORGE,G,38,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27229',Indonesia,AMBON MEMORIAL,Column 2.,"Son of John William and Mary Ann Berry; husband of Vera May Berry, of Geelong West, Victoria, Australia."
2563337,BODIE,RONALD LIONEL LISTER,R L L,22,,14/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401487',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Frank Lionel and Elsie Gertrude Bodie, of Epping, New South Wales, Australia."
2563339,BOLTON,CYRIL ROBERT ASHLEIGH,C R A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65678',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Cyril Ashleigh and Lilian May Bolton, of Morwell, Victoria, Australia."
2563343,BRAITHWAITE,KEVIN ALEXANDER,K A,22,,20/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38948',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Henry Wharton James Braithwaite and Ellen Augusta Braithwaite, of Camberwell, Victoria, Australia."
2563346,BROWN,JOSEPH HENRY,J H,23,,28/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421958',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John William and Elizabeth Johnstone Brown, of Wollongong, New South Wales, Australia; husband of Yvonne Brown, of Wollongong."
2563350,BURN,ALBERT CHARLES HENRY,A C H,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29415',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Albert and Ethel May Burn; husband of Myrtle Roseline Burn, of Preston, Victoria, Australia."
2563353,CABLE,HENRY JAMES,H J,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27275',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Henry James Cable and Hilda Rosina Cable; husband of Ivy May Cable, of Geelong, Victoria, Australia."
2563354,CALDER,MAGNUS MAXTON HENRY,M M H,31,,20/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX36750',Indonesia,AMBON MEMORIAL,Column 2.,"Son of William James Calder and Ella Bertha Calder, of Benalla, Victoria, Australia; husband of Aubre Norma Calder, of Glen Iris, Victoria, Australia."
2563358,CAMPBELL,HENRY MICHAEL,H M,25,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31038',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Nicholas and Frances Campbell, of Albert Park, Victoria, Australia."
2563360,CARLSON,FRANK CHARLIE,F C,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX54900',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Anton and Albertina Henrietta Carlson, of Murray Bridge, South Australia."
2563364,CARTER,WILLIAM KINGSLEY,W K,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38885',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Henry and Mabel Ada Carter, of Brighton, Victoria, Australia."
2563366,CAUSON,MAXWELL HENRY,M H,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24953',Indonesia,AMBON MEMORIAL,Column 3.,"Son of James William and Clara Causon, of Clifton Hill, Victoria, Australia."
2563367,CHIBNALL,WILLIAM BERESFORD,W B,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39948',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Walter H. Chibnall and Margaret M. Chibnall, of Middle Park, Victoria, Australia."
2563377,CONNELL,GEORGE ROY,G R,22,,19/12/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427802',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Victor Roy and Jane Connell, of Fremantle, Western Australia."
2563380,COUSINS,ERNEST JAMES,E J,28,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX46202',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Mr. and Mrs. G. Cousins, of Wickham, New South Wales, Australia."
2563384,CRABBE,CHARLES JOSEPH,C J,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31044',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles Joseph and Mary Crabbe; husband of Teresa Alice Crabbe, of Yarrawonga, Victoria, Australia."
2563386,CRIDLAND,FRANCIS HERBERT,F H,23,,19/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413534',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Leslie Richard and Florence Ann Cridland; husband of Bonnie Beveridge Cridland, of Roseville, New South Wales, Australia."
2563392,CULLEN,JOHN FRANCIS GEORGE,J F G,21,,16/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423078',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Francis and Cora Myrtle Cullen, of Nowra, New South Wales, Australia."
2563394,CUTTEN,HARRY EDGAR,H E,29,,28/04/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'3403',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Harry Beechworth Cutten and Christina Alice Cutten; husband of Constance Evelyn Cutten, of Esperance, Western Australia."
2563395,DAHLBERG,JOHN HERBERT,J H,23,,25/07/1943,,Sergeant,Australian Infantry,,"A.I.F. ""M"" Special Unit",,Australian,'VX35092',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Herbert Ernest John and Agnes Olive Dahlberg, of Malvern, Victoria, Australia."
2563576,MOORE,GERALD WALTER,G W,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23769',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Frank and Effie Moore, of Burnley, Victoria, Australia."
2563578,MORGAN,ALEXANDER,A,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42639',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Lewis and Isobel Morgan, of Kilcunda, Victoria, Australia."
2563580,MORGAN,WESLEY LEONARD,W L,24,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408112',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Henry Arthur and Clara Edith Morgan, of Burnie, Tasmania."
2563587,MUIR,ALLAN ROY,A R,22,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX43152',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Margaret Lilian Muir, of Regent, Victoria, Australia."
2563597,NOONAN,DANIEL VINCENT,D V,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24209',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John and Annie Noonan, of Koroit, Victoria, Australia."
2563451,GRAHAM,THOMAS,T,38,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30928',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Alexander and Janet Anne Graham; husband of May Elizabeth Graham, of Ivanhoe, Victoria, Australia."
2563454,GREEN,REGINALD ZEBULUN,R Z,22,,19/12/1945,,Bombardier,Royal Australian Artillery,,A.I.F. 2/3 Flash Spotting Battery,,Australian,'WX41628',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Zebulun and Helena Mena Green, of South Guildford, Western Australia."
2563462,HADDRICK,KEITH CLEMENT,K C,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26396',Indonesia,AMBON MEMORIAL,Column 3.,"Husband of Alice Elizabeth Haddrick, of Preston, Victoria, Australia."
2563601,O'BRIEN,DESMOND LEO,D L,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX44348',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John Francis and Margaret Mary O'Brien, of Woodend, Victoria, Australia."
2563610,O'NEILL,JOHN ARCHIBALD,J A,19,,15/01/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44445',Indonesia,AMBON MEMORIAL,Column 4.,"Son of William and Elizabeth O'Neill, of Rosanna, Victoria, Australia."
2563612,PAECH,BRUCE VAUGHTON,B V,29,,31/07/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'416188',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Stanley Harold and Kathleen Cecelia Paech, of Mount Barker, South Australia."
2563614,PARRY,RONALD WILFRED,R W,20,,13/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434265',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Ernest Eric Wilford Parry and Louisa May Parry, of North Bundaberg, Queensland, Australia."
2563618,PAYNTER,DOUGLAS SAMUEL,D S,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX52300',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Mr. and Mrs. E. E. Paynter, of Inglewood, Victoria, Australia."
2563620,PERRY,DOUGLAS GEORGE,D G,24,,15/02/1942,,Captain,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44346',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Arthur and Elsie May Perry, of Caulfield, Victoria, Australia."
2563621,PETCH,DAVID WILLIAM,D W,19,,16/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'437040',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Alfred Guy and Mary Petch, of Meribah, South Australia."
2563667,SIMPSON,JAMES,J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65203',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Elizabeth Simpson; husband of Helen Preston Simpson, of Fitzroy, Victoria, Australia."
2563669,SMITH,CHARLES STANLEY,C S,24,,29/08/1945,,Sapper,Royal Australian Engineers,,A.I.F. 5 Mech. Eqpt. Coy.,,Australian,'NX191216',Indonesia,AMBON MEMORIAL,Column 1.,"Son of William Edward and Matilda Jane Smith, of Tamworth, New South Wales, Australia."
2563671,SMITH,HENRY ARCHIBALD,H A,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX32124',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Archibald John and Una Smith, of Murrumbeena, Victoria, Australia."
2563675,SNEESBY,WALTER RAYMOND,W R,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX12602',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Sydney Louis and Violet May Sneesby, of St. Kilda, Victoria, Australia."
2563676,SPURGEON,FREDERICK,F,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31790',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Richard and Ellen Clara Spurgeon, of Bungay, Suffolk, England."
2563677,STEVENS,ROYSTON CECIL,R C,24,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX38716',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Samuel George and Sarah Stevens, of Revesby, New South Wales, Australia."
2563681,STRATTON,FRANCIS LESLIE,F L,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27269',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Frank Gordon and Rebecca Stratton, of Dreeite, Victoria, Australia."
2563682,STUBBS,WILLIAM JOSEPH,W J,22,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'418199',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Oliver and Florence Ella Stubbs, of Ballarat, Victoria, Australia."
2563684,SWAN,JOHN WORDEN,J W,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53487',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William John and Emily Mabel Swan, of Ainslie, Australian Capital Territory."
2563686,SYMINGTON,WILLIAM ARTHUR JOHN,W A J,33,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29892',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Henry and Mary Jane Symington, of Bacchus Marsh, Victoria, Australia."
2563688,TAYLOR,DONALD JAMES,D J,23,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX20686',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Alexander McL. Taylor and Lily Victoria May Taylor, of Chelsea, Victoria, Australia."
