Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
734855,MacDONALD,JAMES,J,27,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/3284',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Mary MacDonald, of 18, Gerinish, South Uist."
734866,MacDONALD,JOHN,J,23,,25/09/1915,,Serjeant,Cameron Highlanders,,"""A"" Coy. 5th Bn.",,United Kingdom,'3/5213',France,LOOS MEMORIAL,Panel 119 to 124.,"Elder son of Donald and Annie MacDonald, of Field Illeray, North Uist."
734868,McDONALD,JOHN,J,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'10115',France,LOOS MEMORIAL,Panel 119 to 124.,
782989,LIDDELL,JOHN,J,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/31950',France,ARRAS MEMORIAL,Bay 9.,
858529,DEWAR,HUGH,H,0,,09/05/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9293',France,LE TOURET MEMORIAL,Panel 41 and 42.,
783080,LINKLATER,JAMES,J,24,Military Medal,03/05/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/16335',France,ARRAS MEMORIAL,Bay 9.,"Son of James and Margaret Linklater, of 32, Waverley Gardens, Glasgow."
734874,McDONALD,KENNETH,K,35,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12038',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Donald and Margaret McDonald, of Hulin Park, Waternish, Skye."
734875,McDONALD,MALCOLM,M,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5476',France,LOOS MEMORIAL,Panel 119 to 124.,
734876,MacDONALD,MALCOLM,M,22,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14074',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Janet Munro MacDonald, of Auchenvale House, Port Glasgow, and the late Alexander MacDonald."
734877,MacDONALD,MALCOLM,M,25,,20/12/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17642',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. Mary Macdonald, of 22, Lyle St., Greenock."
734879,MACDONALD,NORMAN,N,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14209',France,LOOS MEMORIAL,Panel 119 to 124.,
734941,MACFARLAN,WALTER,W,0,,26/09/1915,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12521',France,LOOS MEMORIAL,Panel 119 to 124.,
734909,MacDOUGALL,JOHN,J,25,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13620',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Margaret MacDougall, of Bochandhu, Bonaue, Taynuilt, Argyll."
734911,MacDOUGALL,NEIL,N,26,,28/02/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13744',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alex and Mrs. MacDougall, of Blashaval, Lochmaddy, North Uist."
734919,McDOWALL,JOHN,J,26,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13032',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of David and Agnes McDowall, of ""Woodend"", South Biggar Rd., Airdrie, Lanarkshire. M.A. of Glasgow University."
858593,DOCHERTY,ANDREW,A,20,,09/05/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9635',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Elizabeth Docherty, of St. Johnston, Co. Donegal."
484727,REID,WILLIAM J.,W J,23,,11/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/17102',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. G. 17.,"Son of Mrs. James Reid, of 382, London Rd., Glasgow."
859027,ELLIOT,JAMES MALCOLM,J M,23,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15660',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Agnes Elliot, of Borthwick Brae, Haugh Roberton, Hawick, Roxburghshire."
858705,DOW,ALISTAIR,A,0,,16/06/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'1883',France,LE TOURET MEMORIAL,Panel 41 and 42.,
522811,BREEN,WILLIAM,W,20,,18/06/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9628',France,"MAROC BRITISH CEMETERY, GRENAY",I. H. 31.,"Son of John and Anne Breen, of 29, Colebrooke St., Cambuslang, Glasgow."
783208,LOCHHEAD,JOHN,J,21,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27176',France,ARRAS MEMORIAL,Bay 9.,"Son of Mr. and Mrs. John Lochhead, of 107, Townhead, Kirkintilloch, Glasgow."
858768,DRUMMOND,CHARLES HARE,C H,20,,09/05/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17353',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Mary Drummond (stepmother), of 42, Hamilton Rd., Rutherglen, Glasgow."
858817,DUNBAR,GEORGE,G,18,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9567',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Charles and I. A. Dunbar, of 2, Delfaber Cottages, Aviemore, Inverness-shire."
858818,DUNBAR,GEORGE WILLIAM,G W,0,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8390',France,LE TOURET MEMORIAL,Panel 41 and 42.,
735029,McGREGOR,ALEXANDER,A,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11034',France,LOOS MEMORIAL,Panel 119 to 124.,
735032,McGREGOR,ALFRED,A,28,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11667',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Catherine McGregor, of Viewfield, Dunkeld St., Aberfeldy, Perthshire."
735034,McGREGOR,DANIEL,D,0,,28/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/14421',France,LOOS MEMORIAL,Panel 119 to 124.,
735041,McGREGOR,GREGOR,G,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13326',France,LOOS MEMORIAL,Panel 119 to 124.,
783516,HILL,WILLIAM,W,0,,28/03/1918,,Private,Cameron Highlanders,Lovat Scouts,6th Bn.,formerly (3992),United Kingdom,'S/26787',France,ARRAS MEMORIAL,Bay 9.,
734938,McFADYEN,COLIN,C,22,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13532',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mary Black McFadyen, of 103, Cambridge St., Glasgow, and the late Donald F. McFadyen."
858961,EDGAR,THOMAS,T,0,,22/12/1914,,Company Serjeant Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'6700',France,LE TOURET MEMORIAL,Panel 41 and 42.,
734965,McGAW,JAMES,J,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13817',France,LOOS MEMORIAL,Panel 119 to 124.,
734968,McGEACHIE,DANIEL,D,32,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10407',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. John McGeachie, of 100, Bardowie St., Possilpark, Glasgow."
734984,McGILLIVRAY,ARCHIE,A,25,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12030',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. May McGillivray, of 8, Crown St., Inverness."
734993,McGINN,JAMES,J,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15949',France,LOOS MEMORIAL,Panel 119 to 124.,
734996,McGIRR,JOHN,J,25,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14145',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Agnes McGirr, of ""Lea Rig"", South Park Rd., Hamilton."
735047,MACGREGOR,JAMES MARTIN,J M,24,,28/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16020',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James A. and Elizabeth Macgregor, of 23, Tollcross Rd., Parkhead, Glasgow."
735054,McGREGOR,WILLIAM,W,0,,28/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10904',France,LOOS MEMORIAL,Panel 119 to 124.,
735055,McGREGOR,WILLIAM,W,0,,27/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12568',France,LOOS MEMORIAL,Panel 119 to 124.,
735053,McGREGOR,WILLIAM,W,18,,28/09/1915,,Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'1324',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander McGregor, of Whin Hill, Cawdor, Nairn."
735060,McGRORY,CHARLES,C,0,,04/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/31174',France,LOOS MEMORIAL,Panel 119 to 124.,
735071,McGUIRE,JOSEPH,J,32,,20/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16302',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Charles and Catherine McGuire; husband of Annie McGuire, of 756, Rutherglen Rd., Richmond Park, Glasgow."
735092,MACINNES,ALEXANDER,A,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13700',France,LOOS MEMORIAL,Panel 119 to 124.,
735083,McHOULL,WILLIAM BROWNLEE,W B,24,,25/09/1915,,Private,Cameron Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'S/14061',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of R. P. McHoull, of Woodside, Kilmaurs, Ayrshire, and the late Jane Hannah Currie McHoull. A Structural Draughtsman."
859013,ELDER,GEORGE,G,22,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15217',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Mary Laird Elder, of 31, Watson Place, Bannockburn, Stirlingshire."
735098,McINNES,JOHN ARCHIBALD,J A,28,,28/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16231',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. Lachlan McInnes, of 2, Clutha St., Ibrox, Glasgow."
735101,McINNES,NEIL,N,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10842',France,LOOS MEMORIAL,Panel 119 to 124.,
735104,MacINNES,WILLIAM GILLIES,W G,26,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11913',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Hugh and Catherine MacInnes, of Barmore, Tarbert, Lochfyne, Argyllshire."
735128,McINTYRE,DUNCAN,D,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14149',France,LOOS MEMORIAL,Panel 119 to 124.,
735134,MACINTYRE,JAMES,J,33,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16193',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Dugald Macintyre, of Rosemount, Carrick Castle, Argyllshire; husband of M. A. Macintyre."
485361,FRASER,,A,0,,26/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8748',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 21.,
485365,GALBRAITH,,T,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7712',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 11.,
735144,McINTYRE,WYLIE ROBERT,W R,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14403',France,LOOS MEMORIAL,Panel 119 to 124.,
735146,MacISAAC,DONALD,D,21,,25/09/1915,,Private,Cameron Highlanders,,"""B"" Coy. 5th Bn",,United Kingdom,'3/5173',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Angus and Catherine MacIsaac, of Balivanish, Benbecula, Lochboisdale, South Uist."
735149,McIVER,JOHN,J,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13236',France,LOOS MEMORIAL,Panel 119 to 124.,
735165,McKAY,DONALD,D,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11090',France,LOOS MEMORIAL,Panel 119 to 124.,
735202,McKEE,PATRICK,P,0,,25/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9500',France,LOOS MEMORIAL,Panel 119 to 124.,
735171,MACKAY,GEORGE,G,25,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11360',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of George and Mary Mackay, of Old Hall, Watten, Caithness."
735182,McKAY,NORMAN,N,22,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11020',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Marion McKay, of Northton, Harris, Inverness-shire."
735219,MacKENZIE,ALICK,A,19,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16057',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Ewell and Pegg MacLean MacKenzie, of Hungladder, Kilmuir, Portree, Skye."
735220,MacKENZIE,ALLAN,A,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13699',France,LOOS MEMORIAL,Panel 119 to 124.,
735222,MacKENZIE,ANDREW ALEXANDER,A A,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11952',France,LOOS MEMORIAL,Panel 119 to 124.,
735225,McKENZIE,DAVID ROSS HOWIE,D R H,19,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16866',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mary Y. McKenzie, of 29, Woodfield Avenue, Ayr, and the late William M. McKenzie."
735227,MacKENZIE,DONALD,D,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/595',France,LOOS MEMORIAL,Panel 119 to 124.,
735228,MACKENZIE,DONALD,D,25,,13/10/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'8051',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Donald and Isabella Stewart Mackenzie, of Lochnavotch, Muir-of-Ord, Ross-shire."
735229,MACKENZIE,DONALD,D,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10971',France,LOOS MEMORIAL,Panel 119 to 124.,
735231,MacKENZIE,DONALD,D,35,,25/09/1915,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13134',France,LOOS MEMORIAL,Panel 119 to 124.,Brother of A. MacKenzie.
735239,McKENZIE,GIBSON,G,18,,28/06/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20728',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Charles and Janet McKenzie, of 40, Queen's Crescent, New Stevenston, Holytown, Lanarkshire."
735241,MACKENZIE,HUGH,H,45,,27/09/1915,,Company Serjeant Major,Cameron Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'6118',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander and Isabella Mackenzie, of Lower Bayfield, Nigg, Ross-shire; husband of Jane Mackenzie, of 76, St. Elmo Rd., Ivanhoe, Victoria, Australia. Served over 23 years in 1st and 2nd Bns. previous to outbreak of War."
735251,McKENZIE,MURDOCH,M,0,,13/10/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7277',France,LOOS MEMORIAL,Panel 119 to 124.,
735252,McKENZIE,MURDOCH,M,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7777',France,LOOS MEMORIAL,Panel 119 to 124.,
735267,MACKIE,DAVID,D,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13918',France,LOOS MEMORIAL,Panel 119 to 124.,
735273,MACKIE,WILLIAM,W,29,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13338',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Robert and Martha Mackie, of Fernielaw, Colinton, Midlothian."
735275,McKIE,WILLIAM,W,25,,30/06/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/21255',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James and Elizabeth McKie, of 133, Oakbank, Mid Calder, Midlothian."
735292,McKINNEY,JAMES,J,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12403',France,LOOS MEMORIAL,Panel 119 to 124.,
735293,McKINNON,ARCHIBALD,A,24,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11308',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Malcolm and Mary McKinnon, of Bruernish, Northbay, Barra, Castlebay, Isle of Barra."
735297,McKINNON,JOHN DONALD,J D,0,,26/09/1915,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12086',France,LOOS MEMORIAL,Panel 119 to 124.,
735300,MACKINTOSH,DUNCAN,D,0,,01/10/1915,,Serjeant,Cameron Highlanders,,4th Bn.,,United Kingdom,'691',France,LOOS MEMORIAL,Panel 119 to 124.,
735302,MACKINTOSH,HENRY D.,H D,31,,27/09/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'1802',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Alexander Mackintosh and Mrs. Mackintosh, of Beauvista, Kingussie, Inverness-shire."
735308,MACLACHLAN,GORDON FORDYCE,G F,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11613',France,LOOS MEMORIAL,Panel 119 to 124.,
735323,McLAREN,JOHN FRANCIS,J F,22,,28/09/1915,,Captain,Cameron Highlanders,,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Andrew McLaren, of 15, Shandon Place, Edinburgh."
735324,McLAREN,ROBERT THOMAS,R T,23,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12396',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Robert McLaren, of 40, Summerside Place, Leith."
735386,McLELLAN,HUGH,H,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13821',France,LOOS MEMORIAL,Panel 119 to 124.,
735387,McLELLAN,JOHN,J,21,,14/09/1918,,Private,Cameron Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'S/31422',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Archibald and Isabella McLellan, of 64, Percy St., Kelvinside, Glasgow."
735398,MacLEOD,ANGUS,A,31,,25/09/1915,,Lance Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11035',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Angus and Ann Calder MacLeod, of 1, Warrender Park Crescent, Edinburgh."
735401,MACLEOD,DONALD,D,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5316',France,LOOS MEMORIAL,Panel 119 to 124.,
523137,HAMILTON,,R,0,,24/02/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'20101',France,"MAROC BRITISH CEMETERY, GRENAY",I. D. 37.,
523082,GILMOUR,JAMES,J,26,,25/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10406',France,"MAROC BRITISH CEMETERY, GRENAY",I. K. 45.,"Son of Henry and Elizabeth Gilmour, of 44, East Rose St., Mile End, Glasgow."
486241,McDONALD,,R,0,,25/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'223013',Belgium,HARLEBEKE NEW BRITISH CEMETERY,V. D. 2.,
735350,McLEAN,ARCHIBALD,A,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/15430',France,LOOS MEMORIAL,Panel 119 to 124.,
735345,MacLEAN,ALEXANDER,A,26,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12645',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander MacLean, of Croft-Crunie, Tore, Allan Grange, Ross-shire."
735346,MacLEAN,ALEXANDER JAMES,A J,19,,26/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1583',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Roderick and Isabella MacLean, of Clifton Lodge, Inverness."
784197,HORNE,PETER,P,19,,24/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43282',France,ARRAS MEMORIAL,Bay 9.,"Son of Robert Ellis Horne and Margaret Horne, of 20, Wells St., Inverness."
859269,FERGUSON,ALEXANDER MCDONALD,A M,24,,09/05/1915,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'8504',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of the late Alexander and Mary Ferguson, of 6, Beaumont Place, Edinburgh."
859284,FERGUSON,RONALD,R,21,,18/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1371',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Roderick Ferguson, of Tarbert Harris, Inverness-shire."
522948,DARROCH,,A,20,,12/05/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'20052',France,"MAROC BRITISH CEMETERY, GRENAY",I. H. 38.,"Son of Alexander and Janet Darroch, of Knockome, Craighouse, Jura, Argyll."
735347,MacLEAN,ALLAN CHARLES,A C,0,,20/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22150',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Neil MacLean, of Carinish, Lochmaddy, North Uist."
735348,McLEAN,ARCHIBALD,A,33,,07/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/3272',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Angus and Christina McLean, of Cladelach, Kirkibort, North Uist; husband of Jessie Stewart (formerly McLean), of 34, Gilmour St., Ibrox, Glasgow."
735351,McLEAN,CHARLES,C,19,,27/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1280',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Charles and Barbara McLean, of Bay View, Broadford, Skye."
735357,MacLEAN,DONALD,D,32,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11679',France,LOOS MEMORIAL,Panel 119 to 124.,Son of the late Alexander and Mary Rose MacLean; husband of the late Jemima Hughes MacLean.
735420,McLEOD,SINCLAIR,S,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12006',France,LOOS MEMORIAL,Panel 119 to 124.,
735421,MacLEOD,WILLIAM,W,25,,25/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'972',France,LOOS MEMORIAL,Panel 119 to 124.,Son of the late Donald and Marion MacLeod.
735364,MacLEAN,JOHN,J,20,,28/09/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1632',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John MacLean, of Balcroy, Kildrumnie, Nairn."
735366,MACLEAN,JOHN,J,19,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14252',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Neil and Annie Macfarlane Maclean, of 89, Commercial Rd., Barrhead, Glasgow. His brother William also fell."
735369,MACLEAN,MALCOLM ALEXANDER,M A,0,,13/10/1915,,Second Lieutenant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 119 to 124.,
735375,McLEAN,SAMUEL,S,19,,03/11/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16550',France,LOOS MEMORIAL,Panel 119 to 124.,Son of the late Samuel and Martha McLean.
735376,McLEAN,WALTER STEVENSON,W S,22,,28/04/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16768',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. Agnes McLean, of 47, Caledonia St., Paisley."
735383,McLELLAN,ANGUS,A,24,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13551',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Duncan McLellan and the late Helen McLellan, of Cleadale, Isle of Eigg, Inverness-shire. His brothers Archie and Donald also fell."
735402,McLEOD,DONALD,D,22,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10200',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander and Jessie B. McLeod, of 829, Cumbernauld Rd., Riddrie, Glasgow."
735403,McLEOD,DONALD,D,27,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12555',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Donald and Maggie McLeod, of 2, Habost Lochs, Stornoway."
735404,McLEOD,GEORGE,G,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12500',France,LOOS MEMORIAL,Panel 119 to 124.,
735408,McLEOD,JOHN,J,26,,28/09/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/3669',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. Donald McLeod, of 1, Eneclate, Uig, Stornoway."
735409,MACLEOD,JOHN,J,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10573',France,LOOS MEMORIAL,Panel 119 to 124.,
735410,MacLEOD,JOHN MURDOCH,J M,30,,25/09/1915,,Company Serjeant Major,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13548',France,LOOS MEMORIAL,Panel 119 to 124.,Son of Alexander and Jessie MacLeod.
735413,McLEOD,MALCOLM KENNETH,M K,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5560',France,LOOS MEMORIAL,Panel 119 to 124.,
735414,MACLEOD,MURDO JOHN,M J,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12553',France,LOOS MEMORIAL,Panel 119 to 124.,
735431,MACLUSKIE,JAMES,J,30,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11087',France,LOOS MEMORIAL,Panel 119 to 124.,"Husband of Jane Macluskie, of The Gates, Friarton. Perth."
735436,McMAHON,MICHAEL JAMES,M J,17,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17524',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. James McMahon, of 195, Stobcross St., Anderston, Glasgow."
