Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302190,CLIFTON,,A P,0,,21/10/1916,,Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'52910',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 63.,
302189,CLAYDEN,WILLIAM,W,27,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14232',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 38.,"Son of Willie Hill Clayden, of Railway Cottage, Hockley, Essex."
302191,COLE,LEONE THOMAS,L T,28,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'15097',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 1.,"Son of Leone and Alice Cole; husband of Emily Edith Cole, of ""Bassein,"" Gordon Rd., Ashford, Middx."
302194,COLLINS,,F,37,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'21148',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 11.,"Son of Edward and Avis Collins, of Market Weston, Attleborough."
302195,COMPTON,,C,29,,14/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'24663',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 46.,"Son of Henry and Elizabeth Compton; husband of Ethel Maud Compton, of 47, Huntspill St., Tooting, London."
302197,COOPER,GEORGE HENRY,G H,20,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'15574',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 31.,"Son of George Henry and E. Cooper, of Ware St., Thurnham, Bearsted, Kent."
302200,CROMWELL,CHARLES EDWARD,C E,36,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'172129',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 34.,"Husband of Minnie Cromwell, of Humberside, Ontario."
302202,DAMER,,W P,23,,18/11/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 51.,"Son of Edwin Damer, of 18, Wakehurst Rd., Wandsworth Common, London."
302203,DARVILL,,C H,32,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'7321',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 30.,"Brother of Mrs. B. E. Young, of ""Norseland,"" Longtown, Carlisle."
302205,DAVIES,,E B,21,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49604',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 76.,"Son of Mrs. N. Wear, of 3, Forton, Montford Bridge, Shrewsbury."
302206,DICKIE,HERBERT,H,20,,21/10/1916,,Second Lieutenant,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 12.,"Son of James J. Dickie, of 18, King Edward Avenue, Blackpool. Native of Oldham, Lancs."
302207,DOMAN,REGINALD ALBERT,R A,18,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'180609',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 47.,"Son of Bessie Lund (formerly Doman), of 2109, Chambers St., Victoria, British Columbia, and the late Norman Doman. Native of Bath, England."
302208,DONNELLY,THOMAS,T,0,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16586',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 3.,"Brother of Mrs. Sarah Jane McDermott, of 60, Exchange St., Darwen, Lancs."
302209,DUNDAS,ROY STUART,R S,19,,18/11/1916,,Drummer,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'9622',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 48.,"Son of Mr. J. H. and Mrs. A. E. Dundas, of 26, Manthorp Rd., Plumstead, London."
302210,DUNKLEY,ARTHUR,A,24,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'37071',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 71.,"Son of Sarah Elizabeth Dunkley, of 44, Wellington St., Northampton, and the late Alfred Dunkley."
302212,ELLIS,ALBERT,A,25,,26/11/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'6586',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 56.,"Son of Mr. D. Ellis, of Warmington, Oundle, Northants."
302218,FLOYD,CHARLES WILLIAM,C W,22,,18/11/1916,,Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'11674',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 47.,"Son of Louisa Floyd, of 28, Broad St., Ross, Herefordshire, and the late Ferdinand Floyd."
302220,FREEBORN,ERNEST ARCHIBALD,E A,21,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'11871',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 44.,"Son of Albert Edgar and Rosina Freeborn, of 8, Dover St., Sittingbourne."
302221,GAMBLES,PERCIVAL SYDNEY,P S,23,,18/11/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'1546',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 63.,"Born at Croydon. Son of William and Clara A. Gambles, of 27, Totton Rd., Thornton Heath, Surrey."
302224,GRUNDY,HENRY,H,24,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'24346',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 28.,"Son of John and Elizabeth Grundy, of Bolton, Lancs."
302225,HADDOCK,JOHN WESLEY,J W,21,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158611',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 68.,"Son of Wesley Leathwood Haddock and Mary E. Haddock, of 36, Belden Avenue, La Salle, New York, U.S.A."
302241,HUGHES,,W,0,,21/10/1916,,Company Serjeant Major,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/634',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 10.,
302242,HUNT,,J,0,,17/02/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'30121',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 31.,
302243,JACKSON,,C W,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14201',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 45.,
302244,JACKSON,,J,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49625',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 65.,
302245,JACOBS,,J,19,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14688',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 67.,
302246,JARRETT,,H,0,,10/11/1916,,Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39632',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 32.,
302247,JOHNSON,,A W,38,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18628',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 16.,"Husband of Gertrude Lilian Johnson, of 2a, Field Place, Littlehampton, Sussex."
302250,KNOX,TREMLETT FOSTER,T F,0,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'464560',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 38.,
302251,KRELL,,P L,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158622',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 82.,
302252,LAWRANCE,HERBERT ALFRED,H A,20,,12/11/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36380',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 47.,"Son of Henry Lawrance, of 3, Lime Kiln Cottages, Ware Rd., Hertford."
302253,LAWRENCE,,J E,34,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'2573',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 10.,"Son of Joseph and Ellen Lawrence, of Westwoodside; husband of Catherine Annie Lawrence, of Westwoodside, Doncaster."
302254,LEASON,,H,0,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29752',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 29.,
302255,LEECH,HORROCKS WILLIAM,H W,21,,16/11/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'12511',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 2.,"Son of William and Emma Leech, of White Cottage, Caldy Rd., West Kirby, Birkenhead."
302256,LIGHTFOOT,,T,20,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'34705',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 48.,"Son of Thomas and Elizabeth Lightfoot, of Hall Lane, Broxton, Chester."
302257,LOCKWOOD,,C E,0,,17/02/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'20751',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 43.,
302258,LORD,,H,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'27412',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 34.,
302260,MANSFIELD,,H G,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171652',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 27.,
302264,MILLER,,E,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'10730',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 42.,
302259,MacDONALD,THOMAS,T,33,,21/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'52717',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 5.,"Son of Thomas and Margaret MacDonald, of 15, Thorn Grove, Sale, Cheshire."
302261,MARTIN,,H,0,,21/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'31106',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 86.,"Son of Mrs. Sarah Martin, of Rose Cottage, 248, Donnington Rd., Donnington, Salop."
302262,MARTIN,LUTHER,L,30,,20/11/1916,,Serjeant,Royal Sussex Regiment,,8th Bn. formerly 2nd Bn.,,United Kingdom,'L/9061',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 24.,"Son of William and Eliza Martin, of Ewhurst, Sussex."
302263,MAYOR,FREDERICK JAMES,F J,26,,21/10/1916,,Private,Cheshire Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'49235',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 21.,"Son of James Ackers Mayor and Annie Mayor, of 191, Woodchurch Rd., Prenton, Birkenhead."
302265,MILLGATE,,H J,26,,18/11/1916,,Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/12975',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 53.,"Son of Mercy Millgate, of 10, Beer Cart Lane, Canterbury, and the late James William Millgate."
302266,MILLGATE,WILLIAM,W,21,,18/11/1916,,Lance Corporal,The Buffs (East Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'12974',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 90.,"Son of William James and Eliza Millgate, of 124, St. Mary's Rd., Faversham, Kent."
302273,MYERS,ROBERT PATTERSON,R P,30,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158156',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 56.,"Son of William and Elizabeth Myers, of Chapel House, Longney, Gloucester, England. Born at Wandsworth, London."
302275,NEISH,JAMES DUNLOP,J D,27,,29/09/1916,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107456',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 19.,"Son of John and Agnes Neish, of Glasgow, Scotland."
302276,NELSON,ETHELBERT HORATIO,E H,31,,18/11/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,4th Bn. attd. 7th Bn.,,United Kingdom,'',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 65.,"Son of the late Edward Nelson and of Fanny Nelson, of 97, Culverley Rd., Catford, London."
302278,NUTTALL,,J,32,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'30213',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 80.,"Son of Mrs. Jane Nuttall; husband of M. E. Nuttall, of 4, Scarsdale, Whittington Moor, Chesterfield."
302280,PARKER,,E,37,,13/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18606',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 5.,"Son of Mary Parker, of Andrew's Hill, Billingshurst, and the late Mark Parker; husband of Emily Parker, of 36, Park Terrace East, Horsham, Sussex."
302281,PARROTT,CECIL HENRY,C H,28,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24720',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 72.,"Son of Albert Edward and Clara Elizabeth Parrott, of 7, Peel St., Bedford."
302311,SHAW,,G,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49642',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 37.,
302312,SHIELDS,,W V,0,,21/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'23296',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 87.,
302285,PEARCE,JOSEPH JAMES,J J,24,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24578',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 21.,"Son of the late Edward and Caroline Pearce, of Brighton, Sussex; husband of Muriel Lewis (formerly Pearce), of 334, 2nd Avenue North East, Calgary, Alberta, Canada."
302286,PEERS,GEORGE,G,22,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'11923',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 7.,"Son of Benjamin and Charlotte Peers, of 33, Livingstone Rd., Ellesmere Port, Birkenhead."
302287,PHILLIPS,,H D,26,,24/10/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,57th Coy.,,United Kingdom,'',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 73.,Son of George Fredrick and Emmie Mary Phillips.
302288,PHILLPOTT,,A C,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'5166',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 30.,
302289,PRENTICE,GEORGE,G,36,,18/11/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18803',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 6.,"Husband of F. Prentice, of 7, Quainton St., Neasden, London."
302290,PRICE,,G,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52885',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 20.,
302291,PUNTER,HENRY GEORGE,H G,27,Distinguished Conduct Medal,18/11/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'848',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 37.,"Bronze Medal for Military Valour (Italy). Son of Henry George and Emma Punter, of Peasmarsh Junction, Guildford."
302292,PURSLOW,,A E,0,,18/11/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'170',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 75.,
302293,RANCE,WILLIAM,W,35,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'15746',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 64.,"Son of Robert and Sophia Rance, of Lightwater; husband of Martha Rance, of Jessamine Cottage, Ambleside Rd., Lightwater, Camberley, Surrey."
302294,RANDLES,,W M,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52848',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 28.,
302295,RAY,,J,0,,30/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19490',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 39.,
302296,RENDALL,FRANK,F,32,,18/11/1916,,Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'514',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 26.,"Son of Dr. William and Anna Maria Rendall, of The Limes, Kemble, Glos. Native of Maiden Newton, Dorset."
302297,RIVERS,,W H,0,,22/12/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5838',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 60.,
302298,RODWELL,,J,0,,21/11/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'1961',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 44.,
302299,ROLT,,S,0,,21/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'17984',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 15.,
302300,ROOTS,,A H,0,,18/11/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'8432',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 29.,
302301,ROSE,,S,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49637',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 27.,
302302,RUDGE,,R T,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'S/6582',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 71.,
302303,SAMAMA,,R H,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/14690',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 57.,
302304,SANDHAM,JOE,J,20,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'12939',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 83.,"Son of Jos. Sandham and Mary Jane Sandham, of Helvellyn House, Thirlmere, Grasmere, Westmorland."
302305,SARGEANT,EDWARD,E,27,,18/11/1916,19/11/1916,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'24602',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 80.,"Husband of Ethel Sargeant, of High St., Orston, Nottingham."
302306,SAVEALL,,D,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'11971',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 19.,
302307,SCOTT,JOHN DOUGLAS,J D,30,,21/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'30227',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 7.,"Son of William and Isabella Scott, of Hawick."
302308,SCUDAMORE,,H G,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/6492',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 4.,
302309,SELLS,,E,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/13549',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 91.,
302310,SHAW,,C R,31,,14/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'24646',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 37.,"Son of Albert and Elizabeth Shaw, of Birmingham; husband of Amelia Shaw, of 29, St. Mark's St., Birmingham."
302158,BELITHER,,H J,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14317',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 61.,
302214,FEEST,,E L,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24563',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 85.,
302230,HAWES,,G C,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24525',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 43.,
302277,NOBLE,,J,0,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13364',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 41.,
302342,WELCH,,W J,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1543',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 39.,
302193,COLLARD,,W E,0,,21/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'34206',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 33.,
302196,COOK,,S,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401777',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 2.,
302198,CORNES,HARRY,H,20,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49190',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 18.,
302248,JOHNSON,,W,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1091',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 15.,
302267,MILLS,,A,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1615',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 73.,
302325,TAYLOR,,A,23,,18/11/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2027',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 74.,"Son of Mrs. Sarah Ann Taylor, of Manchester."
302353,YOUNG,,E T,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'15749',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 59.,
302148,ATTWELL,,B,0,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'24373',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 11.,
302201,CURRAN,,M,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'27386',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 9.,
302228,HARMAN,,F J,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'931',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 23.,
302269,MILLS,,P R,0,,29/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11031',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 50.,
302328,TEESON,,A,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'18870',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 88.,
302199,CORNISH,,A,0,,18/11/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18056',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 60.,
302227,HAMPSHIRE,,T,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'13520',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 89.,
302268,MILLS,,H,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2920',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 54.,
302327,TAYLOR,,J,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'30271',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 6.,
