Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2203172,CAMPBELL,ADAM GRAY,A G,20,,31/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,1435 Sqdn.,,United Kingdom,'1567326',Italy,BARI WAR CEMETERY,XI. C. 9.,"Son of Adam Gray Campbell and Elizabeth Campbell, of Glasgow."
2203173,CAMPBELL,GEOFFREY NIGEL CARFRAE,G N C,22,,04/03/1944,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,BARI WAR CEMETERY,III. E. 4.,"Son of Lt.-Col. Archibald Hugh Carfrae Campbell and Phyllis Clarke Campbell, of St. Thomas, Barbados."
2203174,CAMPBELL,The Rev. GEORGE ADAM GORDON,G A G,30,,28/09/1944,,Chaplain,Royal Air Force Volunteer Reserve,,25 (S.A.A.F.) Sqdn.,,United Kingdom,'106468',Italy,BARI WAR CEMETERY,VII. E. 5.,"Son of George Gordon Campbell, and of Janetta Martine Ronaldson Campbell, of Comrie, Perthshire. M.A.(Edin.)."
2203175,CAMPBELL,HUDSON CECIL,H C,22,,24/02/1944,,Flying Officer,Royal Canadian Air Force,,14 (R.A.F.) Sqdn,,Canadian,'J/17252',Italy,BARI WAR CEMETERY,III. E. 20.,"Son of William Russell Campbell and Agnes Mabel Campbell, of Winnipeg, Manitoba, Canada."
2203176,CAMPBELL,JAMES,J,21,,23/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/84384',Italy,BARI WAR CEMETERY,VI. C. 18.,"Son of James and Margaret Campbell, of Glasgow."
2203177,CAMPBELL,JOHN,J,33,,09/04/1945,,Serjeant,Royal Engineers,,991 Port Operating Coy.,,United Kingdom,'3137103',Italy,BARI WAR CEMETERY,XIV. F. 15.,"Son of John and Bridget Campbell; husband of Barbara Campbell, of Clydebank, Dunbartonshire."
2203178,CAMPLING,WILLIAM H.,W H,0,,10/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7345059',Italy,BARI WAR CEMETERY,VI. A. 39.,"Son of William and Thurza Campling; husband of Nora Campling, of Filey, Yorkshire."
2203179,CANNON,IAN DAKEYNE,I D,33,,26/10/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/51653',Italy,BARI WAR CEMETERY,III. E. 35.,"Son of Mr. and Mrs. H. C. H. Cannon, of Vancouver, British Columbia, Canada; husband of Georgina Cannon, of Vancouver."
2203180,CAPES,EDWARD ALBERT,E A,24,,22/12/1944,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 103413',Italy,BARI WAR CEMETERY,XI. C. 36.,"Son of Edward Charles and Elizabeth Capes, of Whitefield, Lancashire."
2203181,CARD,,D L,21,,14/10/1945,,Corporal,South African Medical Corps,,,,South African,'173864V',Italy,BARI WAR CEMETERY,X. F. 19.,"Son of George S. and Mabel B. Card, of Johannesburg, Transvaal, South Africa."
2203182,CARMICHAEL,CHARLES,C,28,Mentioned in Despatches,01/09/1944,,Captain,Royal Artillery,Royal Air Force,85 Field Regt.,attd. 651 A.O.P. Sqdn.,United Kingdom,'65792',Italy,BARI WAR CEMETERY,X. E. 19.,Son of Donald Hector and Catherine Carmichael; husband of Rita Miriam Carmichael.
2203183,CARMICHAEL,,J W,24,,20/08/1943,,Rifleman,"Kaffrarian Rifles, S.A. Forces",,,,South African,'11720',Italy,BARI WAR CEMETERY,II. B. 31.,"Son of Janet Carmichael, of Rosebank, Cape Town, South Africa."
2203184,CARNACHAN,DOUGLAS GORDON,D G,29,,17/11/1943,,Captain,New Zealand Machine Gun Battalion,,27th,,New Zealand,'8802',Italy,BARI WAR CEMETERY,VI. E. 33.,"Son of Robert Carnachan and of Mary Carnachan (nee Cooper), of Auckland, New Zealand."
2203185,CARPENTER,FREDERICK,F,29,,08/12/1943,,Gunner,Royal Artillery,,"225 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1605611',Italy,BARI WAR CEMETERY,II. A. 26.,"Son of Percy and Mary A. Carpenter, of Markyate, Hertfordshire; husband of Doris A. Carpenter, of Markyate."
2203186,CARR,,A D,28,,19/07/1944,,Sapper,South African Engineer Corps,,,,South African,'231052V',Italy,BARI WAR CEMETERY,VII. C. 11.,"Son of Charles and Margaret Carr; husband of Doreen E. Carr, of Carisbrooke, Natal, South Africa."
2203187,CARROLL,ROBERT,R,0,,09/12/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933127',Italy,BARI WAR CEMETERY,XI. D. 11.,"Son of John and Elizabeth Carroll, of Glasgow."
2203188,CARTER,EDMUND WILLIAM,E W,22,,25/02/1944,,Flying Officer,Royal Air Force,,70 Sqdn.,,United Kingdom,'55063',Italy,BARI WAR CEMETERY,XV. D. 26.,"Son of Edmund William and Martha Carter, of Hillingdon Heath, Middlesex."
2203189,CARTER,,E P,22,,04/04/1945,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'328707V',Italy,BARI WAR CEMETERY,XIII. B. 4.,"Son of Henry K. and Elizabeth M. Carter, of Johannesburg, Transvaal, South Africa."
2203190,CARTER,GUY LLOYD,G L,44,"Distinguished Service Order, Air Force Cross",18/07/1944,,Air Commodore,Royal Air Force,,H.Q. Balkan Air Force,,United Kingdom,'',Italy,BARI WAR CEMETERY,VII. C. 9.,"Legion of Merit (U.S.A.). Son of Henry Lloyd Carter and Lumley Carter; husband of Hilary Mary Carter, of Little Hadham, Hertfordshire."
2203191,CARTER,MICHAEL JOHN,M J,20,Military Medal,06/10/1943,,Corporal,Royal Armoured Corps,,"""A"" Sqn., 3rd County of London Yeomanry (Sharpshooters).",,United Kingdom,'7889552',Italy,BARI WAR CEMETERY,X. C. 30.,"Son of John Harrison Carter and Margaret Emily Carter, of Maida Vale, London."
2203192,CASE,ROBERT ANTHONY (TONY),R A,23,,31/07/1945,,Captain,Sherwood Foresters (Notts and Derby Regiment),"Special Boat Service, S.A.S. Regiment, A.A.C.",5th Bn.,and,United Kingdom,'198237',Italy,BARI WAR CEMETERY,IX. F. 10.,"Son of Robert James Case and Marjorie Case, of Derby; husband of D. Joy Case, of Allestree, Derby."
2203193,CASSIDY,TERRENCE,T,0,,17/09/1943,,Lance Corporal,Royal Canadian Engineers,,,attd. H.Q. 1st Cdn. Div.,Canadian,'C/2153',Italy,BARI WAR CEMETERY,III. A. 36.,
2203194,CATTERALL,JAMES,J,27,,10/10/1943,,Private,Border Regiment,Commando,,and No. 3,United Kingdom,'3390037',Italy,BARI WAR CEMETERY,VI. B. 21.,"Son of Thomas A. and Ellen A. Catterall; husband of Elsie Catterall, of Livesey, Lancashire."
2203195,CAULFIELD,JOHN PATRICK,J P,28,,17/06/1944,,Corporal,New Zealand Armoured Corps,,Forward Delivery Sqn.,,New Zealand,'80320',Italy,BARI WAR CEMETERY,VII. B. 5.,"Son of William and Catherine Caulfield, of Invercargill, Southland, New Zealand."
2203196,CAVANAGH,ERNEST SIDNEY,E S,19,,16/12/1944,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 443891',Italy,BARI WAR CEMETERY,VII. A. 22.,"Son of Henry Walter and Florence Harriet Cavanagh, of Islington, London."
2203197,CHADWICK,VIVIAN RAYMUND,V R,20,,16/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1578279',Italy,BARI WAR CEMETERY,Joint grave XV. C. 4-5.,"Son of Vivian Raymund Chadwick and Elsie Doris Chadwick, of Rugeley, Staffordshire."
2203198,CHAMBERS,ALBERT EDWARD,A E,0,,08/07/1946,,Staff Serjeant,Royal Army Ordnance Corps,,16 Base Ammunition Depot,,United Kingdom,'7656313',Italy,BARI WAR CEMETERY,XIII. G. 1.,
2203199,CHAMBURY,JOSEPH,J,22,,16/07/1944,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn,,United Kingdom,'6856072',Italy,BARI WAR CEMETERY,XIV. C. 33.,"Son of Mrs. E. Chambury, of Tottenham, Middlesex."
2203200,CHAMENDI,,S,47,,25/12/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/9898',Italy,BARI WAR CEMETERY,IV. B. 10.,Husband of Gabasewe Cazmendi.
2203201,CHANCE,ALEXANDER HENRY,A H,24,,28/12/1943,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7015915',Italy,BARI WAR CEMETERY,X. D. 24.,"Son of Frederick John and Violet Chance; husband of Dorothy Evelyn Chance, of Southall, Middlesex."
2203203,CHANG MUI LING,,,25,,06/12/1943,,Cook,Merchant Navy,,M.V. Christa (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 6.,
2203208,CHAPMAN,THOMAS HENRY,T H,27,,16/06/1944,,Private,Green Howards (Yorkshire Regiment),,30th Bn.,,United Kingdom,'4276195',Italy,BARI WAR CEMETERY,VII. A. 39.,
2203217,CHING MOI HUA,,,0,,02/12/1943,,Boy,Merchant Navy,,M.V. Christa (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. E. 14.,
2203202,CHANDLER,ROLAND MAURICE,R M,39,,25/03/1944,,Lance Corporal,Royal Corps of Signals,,H.Q. Tank Repair Sig. Troop.,,United Kingdom,'7941599',Italy,BARI WAR CEMETERY,II. D. 20.,"Son of Frederick William George and Kate Alice Chandler; husband of Dorothy Eileen Chandler, of Moreton-in-Marsh, Gloucestershire."
2203204,CHAPMAN,ALBERT E.,A E,22,,14/10/1942,,Gunner,Royal Artillery,,"5 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1626127',Italy,BARI WAR CEMETERY,XIV. D. 12.,"Husband of Julia Chapman, of Small Heath, Birmingham."
2203205,CHAPMAN,ARTHUR HENRY,A H,36,,26/09/1943,,Serjeant,The Loyal Regiment (North Lancashire),,,,United Kingdom,'3707570',Italy,BARI WAR CEMETERY,XV. A. 13.,"Husband of Isabel Chapman, of Frizinghall, Bradford, Yorkshire."
2203206,CHAPMAN,DONOVAN A.,D A,43,,28/01/1943,,Lance Bombardier,South African Artillery,,,,South African,'89703',Italy,BARI WAR CEMETERY,X. D. 1.,"Son of William J. and Annie Chapman; husband of Daphne B. Chapman, of Springs, Transvaal, South Africa."
2203207,CHAPMAN,ROBERT OWEN,R O,34,,26/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10566576',Italy,BARI WAR CEMETERY,XVI. C. 4.,"Son of Alexander and Mary Owen Chapman, of Renton, Dunbartonshire."
2203209,CHAPPELL,BOYCE HERBERT,B H,23,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1299294',Italy,BARI WAR CEMETERY,VII. E. 2.,"Son of George Herbert and Cecilia Chappell, of Redruth, Cornwall."
2203210,CHARLTON,DONALD,D,21,,18/03/1944,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'4547521',Italy,BARI WAR CEMETERY,II. D. 39.,"Son of Richard and Gertrude Charlton, of Hull."
2203211,CHEEK,RICHARD LESLIE WILLIAM,R L W,27,Distinguished Service Order,30/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131080',Italy,BARI WAR CEMETERY,XV. C. 27.,"Son of Richard Charles and Mary Elizabeth Cheek, of Bayswater, London."
2203212,CHESHER,CYRIL GEORGE,C G,26,,14/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'701547',Italy,BARI WAR CEMETERY,VII. E. 37.,"Son of Edgar Stephen and Emma Elizabeth Chesher, of Kempston, Bedford."
2203213,CHEW,ALBERT,A,25,,01/08/1945,,Sapper,Royal Engineers,,110 Army Troops Coy.,,United Kingdom,'1986512',Italy,BARI WAR CEMETERY,XII. F. 3.,"Son of James and Margaret A. Chew, of Gorton, Manchester."
2203214,CHIDGEY,MAURICE IVOR,M I,25,,14/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'750058',Italy,BARI WAR CEMETERY,VII. E. 39.,"Son of John George and Elsie Dorothy Chidgey, of St. Andrews. Bristol."
2203215,CHIFNEY,SYDNEY THOMAS,S T,22,,05/06/1944,,Telegraphist,Royal Navy,,H.M.S. Circe,,United Kingdom,'C/JX 309302',Italy,BARI WAR CEMETERY,X. A. 37.,"Son of Thomas and Dorothy Chifney, of Nunhead, London."
2203216,CHILDE,LESLIE ERIC,L E,24,,05/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'971545',Italy,BARI WAR CEMETERY,X. C. 8.,"Son of Ernest and Emma Childe, of South Kirkby, Yorkshire."
2203218,CHIPCHASE,ALBERT EDWARD,A E,31,,02/10/1943,,Sergeant,Royal Canadian Regiment,,,,Canadian,'A/3854',Italy,BARI WAR CEMETERY,III. C. 2.,"Son of H. J. and Nova C. Chipchase, of Aylmer, Ontario, Canada."
2203219,CHISHOLM,,J A,33,,21/06/1944,,Lieutenant,South African Air Force,,178 (R.A.F.) Sqdn.,,South African,'100138V',Italy,BARI WAR CEMETERY,XV. D. 9.,"Son of Peter and Esther Chisholm, of Onchan, Isle of Man."
2203221,CHRETIEN,ARTHUR,A,33,,07/10/1943,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/61804',Italy,BARI WAR CEMETERY,III. C. 21.,"Son of Arthur and Celina Chretien, of Midland, Ontario, Canada; husband of Evelyn Chretien."
2203222,CHRISTIE,JOHN,J,31,,20/12/1943,,Lance Serjeant,Royal Engineers,,1021 Docks Operating Coy.,,United Kingdom,'13082090',Italy,BARI WAR CEMETERY,XIV. B. 18.,"Son of John and Mary Christie, of Strathmiglo, Fife; husband of Jean Hamilton Wood Christie, of Strathmiglo."
2203223,CHURCHER,FREDERICK CHARLES,F C,22,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1314803',Italy,BARI WAR CEMETERY,XV. D. 32.,"Son of Cornelius Frederick and Janetta Maud Churcher, of Falmouth, Cornwall."
2203224,CHURCHILL,GEORGE THOMAS ERNEST,G T E,38,,11/04/1945,,Corporal,Royal Engineers,,1062 Port Maint. Coy.,,United Kingdom,'14511934',Italy,BARI WAR CEMETERY,XV. F. 18.,"Son of George Ernest and Mabel Louise Churchill; husband of Daisy Elson Churchill, of Wembley, Middlesex."
2203225,CHURCHILL,WILLIAM BENJAMIN,W B,23,,09/02/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'14208006',Italy,BARI WAR CEMETERY,VI. D. 19.,"Son of Horace and Gladys Churchill, of Wednesbury, Staffordshire; husband of Viola May Churchill, of Wednesbury."
2203227,CLARK,,A E I,22,,06/08/1944,,Second Lieutenant,South African Air Force,,,,South African,'542565V',Italy,BARI WAR CEMETERY,XV. B. 21.,"Son of Harold L. and Susan Clark, of Durban, Natal, South Africa."
2203228,CLARK,BERNARD,B,30,,01/04/1944,,Gunner,Royal Artillery,,"200 Bty., 68 H.A.A. Regt.",,United Kingdom,'1594526',Italy,BARI WAR CEMETERY,X. D. 8.,"Son of David and Charlotte Clark, of Clay Cross, Derbyshire."
2203229,CLARK,BERNARD GEORGE,B G,34,,16/07/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'259092',Italy,BARI WAR CEMETERY,XVI. E. 3.,"Son of Bernard William and Sarah Clark, of Felixstowe, Suffolk."
2203230,CLARK,CHARLES WILLIAM,C W,32,Mentioned in Despatches,13/03/1944,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt,,Canadian,'M/27083',Italy,BARI WAR CEMETERY,III. E. 8.,"Son of George Augustus and Nora Clark of Calgary, Alberta, Canada."
2203231,CLARK,JOHN LEONARD,J L,22,,15/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,680 Sqdn.,,United Kingdom,'1034855',Italy,BARI WAR CEMETERY,XII. C. 5.,"Son of John Leonard and Martha Clark, of Scarborough, Yorkshire."
2203232,CLARK,LAURENCE SYDNEY,L S,0,,12/11/1943,,Private,Queen's Own Royal West Kent Regiment,,,attd. H.Q. Eighth Army.,United Kingdom,'5730685',Italy,BARI WAR CEMETERY,VI. C. 23.,"Son of Lawrence Sutherland Clark and Francis Louisa Clark; husband of Phyllis Louisa Clark, of Rainham, Essex."
2203234,CLARKE,JACK,J,28,Mentioned in Despatches,07/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1101306',Italy,BARI WAR CEMETERY,XV. E. 37.,"Son of William Henry and Eleanor Clarke; husband of Gladys Clarke, of New Mill, Yorkshire."
2203235,CLARKE,JOHN,J,17,,08/12/1943,,Galley Boy,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 14.,"Son of John and Agnes Clarke, of Hull."
2203236,CLASSEN,,J J,34,,19/07/1945,,Sapper,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'614775V',Italy,BARI WAR CEMETERY,IX. F. 3.,"Son of Thomas P. and Susan D. Classen; husband of Margaret H. Classen, of Durban, Natal, South Africa."
2203237,CLAYTON,FREDERICK RONALD,F R,20,,27/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414199',Italy,BARI WAR CEMETERY,XV. B. 16.,"Son of William James Clayton and Esther Clayton, of East Ipswich, Queensland, Australia."
2203239,CLEGG,VICTOR,V,28,,16/05/1944,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'917099',Italy,BARI WAR CEMETERY,VII. B. 7.,"Son of Harry and Ruth Barker Clegg; husband of Edith Clegg, of Sale, Cheshire."
2203240,CLELAND,SEFTON HAROLD,S H,38,,21/12/1944,,Private,New Zealand Infantry,,,,New Zealand,'262014',Italy,BARI WAR CEMETERY,VII. A. 36.,"Son of Harold William Cleland and of Vida Maud Cleland (nee Anderson), of Kaponga, Taranaki, New Zealand; husband of Valmai Cleland, of Rototuna, Auckland, New Zealand."
2203241,CLELLAND,DONALD STUART,D S,21,,07/08/1945,,Signalman,Royal Corps of Signals,,15 L. of C. Sigs.,,United Kingdom,'14302672',Italy,BARI WAR CEMETERY,XII. F. 5.,"Son of James and Mary Clelland, of Wilmslow, Cheshire."
2203242,CLIFTON,GEOFFREY WILLIAM COLMAN,G W C,0,,21/07/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'7915292',Italy,BARI WAR CEMETERY,XV. B. 22.,"Son of William Ernest and Ethel Pollie Clifton, of Sutton, Surrey."
2203243,CLINTON,BERNARD GEORGE WILLIAM,B G W,33,,01/01/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. L.C.T. 622.,,United Kingdom,'',Italy,BARI WAR CEMETERY,VI. C. 25.,"Son of John James Clinton and Margaret Mary Clinton, of Sheffield; husband of Constance Clinton, of Sheffield."
2203244,CLOSE,WILLIAM HENRY,W H,22,,09/04/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 312292',Italy,BARI WAR CEMETERY,XIV. F. 4.,"Son of Alexander and Euphemia McCulloch Close, of Carmunnock, Lanarkshire."
2203245,CLUSKEY,CHRISTOPHER,C,26,,08/01/1945,,Corporal,Royal Engineers,,1007 Port Operating Coy.,,United Kingdom,'1901094',Italy,BARI WAR CEMETERY,VII. B. 32.,
2203246,COCKERELL,CLIFFORD FREDERICK GEORGE,C F G,23,,19/12/1942,,Gunner,Royal Artillery,,"282 Bty., 88 H.A.A. Regt.",,United Kingdom,'1514152',Italy,BARI WAR CEMETERY,XI. D. 35.,"Son of Edward G. and Ethel M. Cockerell, of Stoughton, Guildford, Surrey."
2203247,COFFIN,FREDERICK CHARLES,F C,24,,28/09/1944,,Trooper,Royal Armoured Corps,,The Queen's Bays (2nd Dragoon Guards).,,United Kingdom,'7960324',Italy,BARI WAR CEMETERY,XI. B. 31.,"Son of Henry and Lottie Coffin; husband of Gladys May Coffin, of Carlton, Worksop, Nottinghamshire."
2203248,COGGINS,WILLIAM ROGER,W R,21,,16/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'142067',Italy,BARI WAR CEMETERY,VI. E. 17.,"Son of John Austin Coggins, and of Florence Charlotte Coggins, of Nacton, Suffolk."
2203249,COLE,REGINALD ARTHUR,R A,24,,02/10/1943,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'A/4127',Italy,BARI WAR CEMETERY,III. C. 4.,"Son of John William Ernest and Alice Cole, of Norwich, Ontario, Canada; husband of Florence Cole."
2203250,COLEMAN,RONALD CHARLES,R C,34,,01/03/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'14531181',Italy,BARI WAR CEMETERY,XII. C. 9.,"Son of Rowland and Phoebe Coleman, of Swansea; husband of Emily Coleman, of Brynhyfryd, Swansea."
2203251,COLES,SYDNEY CHARLES,S C,0,,10/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,2933 Sqdn. R.A.F. Regt.,,United Kingdom,'1420932',Italy,BARI WAR CEMETERY,VI. E. 40.,
2203252,COLLIER,GEORGE,G,26,,21/04/1942,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'2029190',Italy,BARI WAR CEMETERY,II. D. 24.,
2203255,COLNET,JOHN ROBERT,J R,0,,08/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1432554',Italy,BARI WAR CEMETERY,X. B. 12.,
2203253,COLLIER,JOSEPH,J,21,,28/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687133',Italy,BARI WAR CEMETERY,XV. A. 40.,"Son of Joe and Sarah Ann Collier, of Leeds, Yorkshire."
2203254,COLLIS,FREDERICK CHARLES,F C,37,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1804816',Italy,BARI WAR CEMETERY,IX. E. 4.,"Son of Henry and Jane Collis; husband of Muriel Collis, of Epsom Downs, Surrey."
2203256,COMEAU,OLIVER,O,19,,14/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10509',Italy,BARI WAR CEMETERY,III. D. 35.,"Son of Emile and Emilda Comeau, of Mal Bay, Gaspe Co., Province of Quebec, Canada."
2203257,COMMINS,WILLIAM GEORGE,W G,32,,17/12/1943,,Sapper,Royal Engineers,,932 Port Constr. and Repair Coy.,,United Kingdom,'1682516',Italy,BARI WAR CEMETERY,II. C. 25.,"Son of William Henry and Winifred Commins, of Exeter; husband of Violet Beatrice Commins, of St. Thomas, Exeter."
2203258,CONNOLLY,JOSEPH,J E,32,,18/09/1942,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/213847',Italy,BARI WAR CEMETERY,XIV. D. 4.,"Son of Thomas and Margaret Bell Connolly, of Prudhoe-on-Tyne, Northumberland."
2203259,CONWAY,PATRICK MICHAEL,P M,30,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1263776',Italy,BARI WAR CEMETERY,XV. D. 7.,"Son of Edward and Annie Conway, of Plumbridge, Co. Tyrone, Northern Ireland."
2203260,CONWAY,WILLIAM REGINALD,W R,30,,24/11/1943,,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'986385',Italy,BARI WAR CEMETERY,II. A. 28.,"Son of William and Harriet Conway, of Derby; husband of Florence Conway, of Derby."
2203261,COOK,JOSEPH HENRY,J H,21,,17/09/1943,,Sapper,Royal Engineers,,4 Parachute Sqn.,,United Kingdom,'1991709',Italy,BARI WAR CEMETERY,II. A. 8.,"Son of Richard and Mabel Cook, of North Somercotes, Lincolnshire."
2203262,COOK,WALTER EDWARD,W E,36,,02/12/1943,,Master,Merchant Navy,,S.S. Fort Athabaska (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. B. 10.,"Son of Henry George and Elizabeth Ann Cook; husband of Hannah Cook, of Cardiff."
2203263,COOKE,FREDERICK RONALD,F R,21,,14/11/1943,,Driver,Royal Army Service Corps,,396 Tank Transporter Coy.,,United Kingdom,'T/215327',Italy,BARI WAR CEMETERY,XIV. B. 35.,"Son of William F. and Elizabeth E. Cooke, of Bexley, Kent."
2203264,COOKE,RALPH WILLIAM,R W,20,,04/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,178 (R.A.F.) Sqdn,,New Zealand,'413027',Italy,BARI WAR CEMETERY,II. A. 15.,"Son of James William and Elsie Millicent Cooke, of Hawera, Taranaki, New Zealand."
2203265,COOMBES,REGINALD A. G.,R A G,32,,09/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10663073',Italy,BARI WAR CEMETERY,X. E. 11.,"Son of Benjamin Robert and Ethel Daisy Coombes; husband of Winifred Mary Coombes, of Petersfield, Hampshire."
2203266,COOPER,EDGAR ROY,E R,27,,12/02/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'94154',Italy,BARI WAR CEMETERY,X. C. 21.,"Son of Edgar Cooper, and of Flora Elizabeth Cooper, of Durrington, Wiltshire."
2203267,COOPER,JAMES,J,21,,10/09/1943,,Gunner,Royal Artillery,,2 Air Landing Anti-Tank Bty.,,United Kingdom,'1137329',Italy,BARI WAR CEMETERY,Coll. grave VI. C. 34-40.,"Son of William and Julia Cooper, of Wembley, Middlesex."
2203268,COOPER,WARREN MASON,W M,0,,02/10/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'H/101181',Italy,BARI WAR CEMETERY,III. B. 37.,
2203269,COPE,GEOFFREY THOMAS PETER,G T P,24,,09/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'1611470',Italy,BARI WAR CEMETERY,X. F. 18.,"Son of Leonard and Nellie Cope, of Great Barr, Birmingham."
2203270,COPE,HERBERT JAMES,H J,0,,01/12/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 108789',Italy,BARI WAR CEMETERY,XI. B. 38.,"Son of Herbert and Annie Cope, of Coventry."
2203271,COPELAND,FRANK,F,28,,01/12/1943,,Sapper,Royal Engineers,,991 Docks Operating Coy.,,United Kingdom,'5119044',Italy,BARI WAR CEMETERY,XIV. A. 26.,"Son of John Thomas Copeland, and of Mary Jane Copeland, of Edgehill, Liverpool."
2203272,COPLAND,LINDSAY JOSEPH,L J,26,,23/06/1945,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'80363',Italy,BARI WAR CEMETERY,XVI. C. 1.,"Son of John Copland and of Helen Copland (nee Thompson), of Balclutha, Otago, New Zealand; husband of Elizabeth Joyce Copland, of Dunedin, Otago."
2203273,COPPIN,BERNARD EDGAR,B E,21,,18/12/1942,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars.,,United Kingdom,'7943284',Italy,BARI WAR CEMETERY,XIV. D. 33.,"Son of T. E. Coppin, and of Lilian M. Coppin, of Staines, Middlesex."
2203274,CORBETT,HARVEY,H,24,,15/09/1943,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'3133350',Italy,BARI WAR CEMETERY,II. A. 37.,"Son of Robert and Margaret Corbett; husband of Barbara Corbett, of Haslington, Cheshire."
2203275,CORCORAN,JAMES,J,31,,03/10/1943,,Lance Serjeant,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'781128',Italy,BARI WAR CEMETERY,X. E. 4.,"Son of James and Hannah Corcoran, of Sunderland, Co. Durham; husband of Mary Lavinia Corcoran, of Grangetown, Sunderland."
