Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
448478,EDMONDS,,J R,31,,07/06/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/16266',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. A. 5.,"Son of Joseph and Elizabeth Edmonds, of 11, Victoria Place, High Rd., Kilburn, London."
448479,EDWARDS,FRANK ARTHUR,F A,21,,29/04/1918,,Gunner,Machine Gun Corps (Motors),,4th Bty.,,United Kingdom,'826',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. E. 1.,"Son of Frank and Elizabeth Edwards, of 54, Crawford St., Saltley, Birmingham."
448481,EVANS,,F,19,,16/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'8913',Belgium,WYTSCHAETE MILITARY CEMETERY,"Cemetery near Rossignol Estaminet, Kemmel, Mem. 2.","Son of Harry and Annie Evans, of Cantax Hill, Lacock, Chippenham."
448482,FELLOWS,JAMES EDWIN,J E,21,,10/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31159',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. E. 13.,"Son of Beriah and Mary Fellows, of 37, The Willows, Woods Bank, Darlaston, Wednesbury."
448483,FINDLEY,,M V,0,,10/06/1917,,Lance Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16809',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 24.,
448484,FISCHER,,E J,0,,03/09/1918,,Private,Herefordshire Regiment,,1st Bn.,,United Kingdom,'29646',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 15.,
448485,FISHER,JOHN HENRY,J H,37,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5316',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 7.,"Son of William Ward Fisher and Catherine Fisher, of 296, Laburnum Grove, Portsmouth."
448486,FLETCHER,,G L,0,,19/07/1917,,Sapper,Royal Engineers,,62nd Field Coy.,,United Kingdom,'40091',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 26.,
448487,FORD,,T,0,,07/06/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/23810',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. A. 1.,
448488,FOSTER,,F,0,,10/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31373',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 27.,
448489,FOSTER,,J H L,23,,19/07/1917,,Sapper,Royal Engineers,,62nd Field Coy.,,United Kingdom,'24240',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 24.,"Son of Harry and Elizabeth Foster, of 73, Nelson Rd., Gillingham, Kent."
448490,FRETWELL,,F,0,,26/06/1917,,Sapper,Royal Engineers,,104th Field Coy.,,United Kingdom,'120923',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 7.,
448491,FURNEVEL,,G W,0,,16/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'24372',Belgium,WYTSCHAETE MILITARY CEMETERY,III. F. 14.,
448492,GALVIN,,B,0,,26/09/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'3995',Belgium,WYTSCHAETE MILITARY CEMETERY,"Cemetery near Rossignol Estaminet, Kemmel, Mem. 5.",
448493,GATES,CECIL ALEXANDER,C A,27,Distinguished Conduct Medal,11/05/1915,,Company Serjeant Major,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6658',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 7.,"Son of George and Elizabeth Gates, of Sletchworth, Newmarket."
448494,GEE,,T,0,,14/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7337',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 5.,
448495,GIBB,,G D,28,,04/09/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'740939',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B 22.,"Husband of Lorna Rachel Gibb, of 24, Bedford Rd., Newport, Mon."
448496,GILHAM,AUSTIN THOMAS,A T,24,,07/06/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8972',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. B. 14.,"Son of Mrs. Elizabeth Gilham, of 481, Prince Regent's Lane, Custom House, London."
448497,GILL,,G,0,,23/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10531',Belgium,WYTSCHAETE MILITARY CEMETERY,"Cemetery near Rossignol Estaminet, Kemmel, Mem. 4.",
448498,GILL,,R,0,,05/08/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'36643',Belgium,WYTSCHAETE MILITARY CEMETERY,V. C. 19.,
448499,GILL,,W,0,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'40964',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 2.,
448500,GILLARD,JOHN JAMES,J J,0,Military Medal,16/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'37685',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 6.,
448501,GLEED,JOHN VICTOR ARIEL,J V A,20,,07/07/1917,,Second Lieutenant,Royal Flying Corps,,45th Sqdn.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 33.,"Son of John Wilson Gleed and Mary Gleed, of West Elloe, Spalding."
448502,GLENISTER,THOMAS,T,19,,21/06/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'42094',Belgium,WYTSCHAETE MILITARY CEMETERY,I. F. 5.,Son of Amos and Lois Amelia Glenister.
448503,GOLDTHORPE,,A,0,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'205352',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. F. 6.,
448504,GOUGH,FREDERICK,F,20,,17/06/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2062',Belgium,WYTSCHAETE MILITARY CEMETERY,III. E. 34.,"Son of Mrs. Laura L. G. Gough, of 4, Colne St., Newport, Mon."
448505,GRAHAM,,T,0,,13/01/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2513',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 15.,
448506,GRANT,JAMES,J,30,,19/03/1915,,Private,Gordon Highlanders,,"""C"" Coy. 4th Bn.",,United Kingdom,'2196',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 1.,"Son of George and Margaret Grant, of 103, West North St., Aberdeen; husband of the late Joan Craigen Grant, of Aberdeen."
448507,GRAY,,W,0,,08/05/1915,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6055',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 4.,
448508,GREEN,HENRY,H,20,,07/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'14235',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 9.,Son of Charles William and Annie Green.
448509,GUTHRIE,,W F,21,,26/04/1918,,Lieutenant,Cameronians (Scottish Rifles),,4th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. D. 9.,"Son of Margaret Dunlop Guthrie, of 39, East Trinity Rd., Edinburgh, and the late Arthur Guthrie, S.S.C."
448510,GWYER,ALASTAIR GRANT,A G,31,,22/10/1914,,Captain,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. C. 11.,"Son of Mrs. Cecil F. Gwyer (nee Mitchell), of Croftinloan, Pitlochry, Perthshire, and the late Cecil Francis Gwyer."
448511,HALLIDAY,,C,0,,13/06/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'19051',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 28.,
448512,HALPIN,,J,27,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5798',Belgium,WYTSCHAETE MILITARY CEMETERY,I. E. 2.,"Son of John and Anne Halpin, of Killary, Lobinstown, Slane, Co. Meath."
448513,HAMER,,D H,0,,29/09/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/23868',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 7.,
448514,HANCOCK,JOHN ARTHUR,J A,20,,29/06/1917,,Private,Machine Gun Corps (Infantry),,123rd Coy.,,United Kingdom,'97755',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. D. 1.,"Son of John Arthur and Lizzie Hancock, of 36, Chaplin Rd., Longton, Stoke-on-Trent."
448517,HEAP,ROBERT ROBINSON,R R,0,,07/06/1917,,Corporal,Border Regiment,,6th Bn.,,United Kingdom,'20229',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 2.,
448520,HOBLEY,,G,0,,19/07/1917,,Sapper,Royal Engineers,,62nd Field Coy.,,United Kingdom,'40047',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 27.,
448523,HOLMES,,J,0,,11/03/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9768',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 17.,
448515,HANKIN,GEORGE LEONARD,G L,35,,28/06/1917,,Pioneer,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'97278',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 1.,"Son of James Henry Daniel and Keziah Hankin, of 41, Lindrop St., Fulham, London."
448516,HARMER,WILLIAM HUELAND,W H,25,,07/06/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42596',Belgium,WYTSCHAETE MILITARY CEMETERY,II. A. 3.,"Son of Mrs. Emma Jane Harmer, of Winterbourne, Bristol."
448518,HEDGE,,B,31,,07/06/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'2585',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 2.,"Son of Bruce and Rebecca Hedge; husband of Elizabeth Hedge, of 29, Baylin Rd., Wandsworth, London."
448519,HERRMANN,,A W F,19,,07/06/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/27171',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. A. 6.,"Son of Mrs. P. Herrmann, of 41, Clipstone St., Great Portland St., London."
448521,HODGSON,FRANK,F,25,,09/07/1917,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'143329',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 23.,"Son of Christopher Hodgson, of Malt Kiln, Whittington, Kirkby Lonsdale, Westmorland."
448522,HOLMAN,PAUL,P,22,,15/02/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'1625',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 3.,"Son of Herbert and Sophia Hawkes Holman, of 4, Whitehall Court, London, S.W."
448527,INGHAM,JOSEPH,J,36,,26/06/1917,,Private,South Wales Borderers,Royal Engineers,12th Bn.,attd. 250th Coy.,United Kingdom,'34323',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 7.,"Son of John and Emma Ingham, of Millbrook, Stalybridge; husband of Emma Ingham, of 406, Huddersfield Rd., Millbrook, Stalybridge."
448528,IRWIN,JAMES IRWIN,J I,19,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82294',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 42.,"Son of Charles and Eliza Irwin, of 6, China St., Everton, Liverpool."
448529,JENKINS,,A M,0,,17/06/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2161',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 2.,
448530,JOHNSON,,W,33,,28/04/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'269206',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 17.,"Son of Edward and Emma Johnson, of Luton; husband of Ruth Johnson, of 65, Park Rd. West, Luton."
448531,JONES,,E,23,,05/09/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235499',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 16.,"Son of William and Maria Jones, of Crocker's Ash, Monmouth."
448534,JOYNES,,H,21,,06/06/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'39082',Belgium,WYTSCHAETE MILITARY CEMETERY,V. B. 24.,"Son of Clara Joynes, of 225, Coleford Rd., Darnall, Sheffield."
448536,KAY,ARTHUR WILLIAM,A W,20,Distinguished Conduct Medal,12/03/1915,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'23921',Belgium,WYTSCHAETE MILITARY CEMETERY,R.E. (Beaver) Farm  Mem. 4.,"Son of Mr. and Mrs. A. E. Kay, of 49, Cartland Rd., Sparkbrook, Birmingham."
448623,PURDY,,J,0,,03/02/1915,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9319',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 9.,
448539,KENDALL,GEORGE WILLIAM,G W,34,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5169',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. C. 3.,"Son of John and Martha Kendall, of Richmond, North Queensland; husband of Mrs. E. C. Kendall, of Goldring St., Richmond, N. Queensland. Native of Tambo, Queensland."
448541,KENNEDY,ROBERT,R,21,,25/04/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'2427',Belgium,WYTSCHAETE MILITARY CEMETERY,II. F. 5.,"Son of Andrew and Jane Kennedy, of 596, George St., Aberdeen."
448544,KINNARNEY,,W,37,,09/06/1917,,Private,Leinster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'6853',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. F. 8.,"Son of John Kinnarney; husband of Annie Pender (formerly Kinnarney), of Dublin Rd., Roscrea, Co. Tipperary."
448546,KNOWLES,JOHN FORBES,J F,24,,05/05/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'2719',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 1.,"Son of George and Janet Knowles, of 15, Richmond Hill Rd., Aberdeen. M.A."
448547,LADLEY,,T,0,,14/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'58661',Belgium,WYTSCHAETE MILITARY CEMETERY,V. C. 24.,"Son of George Ladley, of Scamblesby, Louth, Lincs."
448548,LAHIFF,,F,40,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18035',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 5.,"Husband of Margaret Lahiff, of 31, Patrick St., Dublin."
448552,LAWSON,ROBERT,R,36,,19/07/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32925',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. C. 1.,"Son of Catherine Lawson, of 122, Molyneux Rd., Kensington, Liverpool; husband of the late May Lawson."
448554,LEVENTHORPE,JOHN ALGERNON,J A,21,Mentioned in Despatches,23/01/1915,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 11.,"Son of Mr. J. B. and Mrs. N. Leventhorpe, of 18, St. Andrew's Rd., Bedford."
448555,LEWIS,JACK,J,30,,17/06/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2437',Belgium,WYTSCHAETE MILITARY CEMETERY,III. E. 35.,"Son of William Henry and Mary Jane Lewis, of Ashley House, Moreton St., Pontypool, Mon."
448556,LOGAN,CHARLES WALTER,C W,26,,06/06/1917,,Private,Northumberland Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'14428',Belgium,WYTSCHAETE MILITARY CEMETERY,V. B. 23.,"Son of James and Mary Logan, of Crookham, Cornhill-on-Tweed, Northumberland."
448560,McGINTY,WILLIAM,W,23,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201261',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 10.,"Son of Robert and A. McGinty, of 26, Burnside Place, Coatbridge. Native of Ireland."
448587,MORRELL,,J,0,,03/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'242382',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. B. 2.,
448564,McGREGOR,SAMUEL BEGG,S B,33,,11/01/1915,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'183',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 8.,"Husband of Jessie A. Gow McGregor, of 9, Grange Court, Edinburgh."
448566,McKAY,JAMES ETAK,J E,20,,19/03/1915,,Drummer,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'1430',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 8.,"Son of James and Margaret McKay, of 30, Urquhart Rd., Aberdeen."
448569,McPARLAND,WILLIAM JAMES,W J,33,Military Medal,07/06/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20195',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 1.,
448570,MACRAE,,V C,22,,20/04/1915,,Corporal,Gordon Highlanders,,"""D"" Coy. 4th Bn.",,United Kingdom,'2537',Belgium,WYTSCHAETE MILITARY CEMETERY,II. F. 4.,"Son of Donald and Jane Ferguson Macrae, of 123, Blenheim Place, Aberdeen. First Class Honours, Graduate of Aberdeen University."
448575,MENZIES,ADAM,A,18,,27/03/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'15474',Belgium,WYTSCHAETE MILITARY CEMETERY,V. F. 18.,"Only son of Adam and Belle McKinnon Menzies, of Blackford Cottages, Melbourne Rd., Broxburn, Linlithgowshire."
448578,MILLS,,J,20,,21/06/1917,,Rifleman,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'888',Belgium,WYTSCHAETE MILITARY CEMETERY,I. F. 7.,"Son of Margaret J. Mills, of 41, Majestic St., Belfast, and the late Henry Mills."
448579,MILLWARD,,J H,24,,08/06/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37068',Belgium,WYTSCHAETE MILITARY CEMETERY,II. A. 5.,"Son of Joseph and Edith Ellen Millward, of 30, Sand St., Greets Green, West Bromwich."
448581,MITCHELL,THOMAS,T,18,,04/09/1918,,Private,King's Shropshire Light Infantry,Herefordshire Regiment,,attd. 1st/1st Bn.,United Kingdom,'29006',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 11.,"Son of George and Mary Jane Mitchell, of 54, Upper Bean St., Liverpool."
448582,MOAKES,,E,21,,26/04/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21332',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 11.,"Son of Louisa Moakes, of 30, Royal Oak Hill, Carlton Rd., Nottingham."
448583,MOONEY,CHARLES STANLEY,C S,19,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82017',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 7.,"Son of Henry and Leah Mooney, of 45, Bloom St., Liverpool."
448586,MORETON,,A E C,24,,23/06/1917,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'114988',Belgium,WYTSCHAETE MILITARY CEMETERY,I. F. 2.,"Son of Albert F. and M. Moreton, of Newport, Mon.; husband of Edith Ann Moreton, of ""Springvale,"" Brockweir, Glos."
448588,MORSE,HARRY LAWSON,H L,24,,07/06/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'17655',Belgium,WYTSCHAETE MILITARY CEMETERY,I. F. 8.,"Son of James Thomas Morse, of Cheap St., Chedworth, Glos."
448589,MUIR,ALLAN,A,23,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/40751',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 5.,"Son of Mr. and Mrs. William Muir, of Calseyfoot Knowe, Lesmahagow, Lanarkshire."
448590,MULCAHY,DAVID,D,0,,29/04/1918,,Private,New Zealand Cyclist Battalion,,,,New Zealand,'24/2043',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. B. 1.,"Son of Mrs. M. Mulcahy, of Tyndall St., Pahiatua, New Zealand."
448591,MULLEY,JOHN,J,33,,19/03/1915,,Lance Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5294',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 15.,"Son of Hannah Mulley; husband of Mrs. J. Mulley, of 64, Akeman St., Tring, Herts."
448592,MUNRO,,C,0,,18/02/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/3234',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 13.,
448593,MURPHY,,W,0,,24/06/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'20038',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 6.,
448594,MUSGROVE,,H,0,,24/06/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'21851',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 8.,
448595,NEAL,,J,0,,07/06/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'48159',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 20.,
448596,NEEDHAM,,E,0,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'18320',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 10.,
448597,NEELY,,J,0,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'G/17550',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 16.,
448598,NEESON,,P,25,,05/02/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/8356',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 12.,"Son of Henry and Bridget Neeson, of Liskey, Fintona, Co. Tyrone."
448599,NEW,THOMAS,T,20,,04/09/1918,,Lance Corporal,Hampshire Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'3/4117',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 10.,"Son of Fred and Jane New, of 35, Tipnor St., Stamshaw, Portsmouth."
448600,NICOLSON,JOHN,J,0,,28/02/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/5957',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 10.,
448601,NUGENT,,J,27,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/20670',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 1.,"Son of Mrs. Margaret Nugent, of 51, Henry Shott, Dumbarton."
448602,OAKLEY,,F,31,,11/05/1915,,Serjeant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6363',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 3.,"Son of James Oakley, of Chequers Lane, Glemsford, Suffolk; husband of Alice Oakley, of 9, Victoria Rd., Newport, Isle of Wight."
448603,O'BRIEN,THOMAS WILLIAM,T W,39,,07/06/1917,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'354432',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. D. 7.,"Son of Thomas and Bridget O'Brien, of Chelsea, London."
448612,PAYNE,,H,0,,23/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'11933',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 3.,
448614,PERRETT,,J G,0,,23/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10284',Belgium,WYTSCHAETE MILITARY CEMETERY,II. D. 2.,
448615,PETTIT,,W,0,,20/09/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200649',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 19.,
448604,O'LOUGHLIN,,J,32,Mentioned in Despatches,14/01/1915,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'4827',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 13.,"Husband of Cathrine O'Loughlin, of Bogberry, Ennistymon, Co. Clare."
448605,OSBORNE,,E J,19,,06/05/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12804',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 8.,"Son of Mr. and Mrs. W. Osborne, of Ingham Dairy, Bury St. Edmund's."
448606,OXLEY,ROBERT KNOWLES,R K,25,,12/04/1918,,Private,East Yorkshire Regiment,Northumberland Fusiliers,10th Bn.,transf. to (64987) 12th/13th Bn.,United Kingdom,'542',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 14.,"Son of William and Ada Mary Oxley, of Hull; husband of Dorothy Oxley, of 171, St. George's Rd., Hull."
448607,PAKEMAN,PHILIP WALTHER,P W,19,,17/02/1915,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'2117',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 2.,"Son of Charles Pakeman, of 92, Amhurst Park, Stoke Newington, London."
448608,PARRY,ALBERT EDWARD,A E,19,,04/09/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'238867',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 14.,"Son of Richard and Jane Parry, of Whitcott Evan, Clun, Salop."
448609,PARSONS,WILLIAM EDWARD,W E,19,,15/02/1915,,Sapper,Royal Engineers,,1st (Midland) Field Coy.,,United Kingdom,'1052',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. F. 2.,"Son of Mary A. E. Parsons, of 3, Gloucester St., Eastville, Bristol, and the late Frederick Parsons."
448610,PATERSON,JOHN MCLELLAN STEWART,J M S,24,,22/04/1915,,Private,Gordon Highlanders,,"""D"" Coy. 4th Bn.",,United Kingdom,'2885',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 4.,"Son of the Rev. Robert and Mrs. Paterson, of ""Thornwood,"" Lenzie Rd., Stepps, Glasgow. Native of Savoch, Aberdeenshire."
448611,PATTERSON,,D D J,0,,16/04/1918,,Second Lieutenant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 10.,"Son of Alec Patterson, of 76, Beaconsfield Place, Aberdeen."
448613,PENGELLEY,,T,21,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21887',Belgium,WYTSCHAETE MILITARY CEMETERY,I. C. 3.,Son of Fredrick and Susan Topp Pengelley.
448617,PETZEL,ALBERT VICTOR,A V,23,,01/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'202071',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 16.,"Son of Mrs. H. Petzel, of 26, Hoxton Square, Hoxton St., London."
