Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
279978,SWANNACK,HENRY,H,33,,11/04/1918,,Lance Corporal,Northumberland Fusiliers,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'365882',France,HAVERSKERQUE BRITISH CEMETERY,D. 6.,"Son of Edwin and Sarah Swannack of Retford, Notts; husband of E. Gladys Swannack, of 20, Jesmond Rd., Newcastle-on-Tyne."
279979,TAIT,,A,0,,10/04/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'56629',France,HAVERSKERQUE BRITISH CEMETERY,A. 18.,
279980,TAYLOR,,W,0,,11/04/1918,,Private,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'4911',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 11.,"Son of Mr. M. Taylor, of 11, Eden Place, Gravesend."
279981,THOMAS,,E G,29,,10/04/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'68239',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 9.,"Son of the late Henry and Christiana Thomas; husband of Christiana Jane Thomas, of The Crag Cottage, Maenporth, Falmouth."
279982,THORNTON,ERNEST M. S.,E M S,20,,10/04/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41251',France,HAVERSKERQUE BRITISH CEMETERY,C. 13.,"Son of John P. and Agnes Thornton, of 77, Hill St., Garnethill, Glasgow."
279983,TILBROOK,FRANK CALDER,F C,22,,10/04/1918,,Lieutenant,Durham Light Infantry,Royal Engineers,7th Bn.,attd. 231st Field Coy.,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,B. 23.,"Son of Edmund Montague Tilbrook and Diana Tilbrook, of 2, Pelaw Leazes, Durham (City)."
279985,TULIP,ROBERT,R,42,,10/04/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'202509',France,HAVERSKERQUE BRITISH CEMETERY,A. 20.,"Son of Thomas and Isabella Tulip, of Wallbottle, Northumberland; husband of Elizabeth Alice Tulip, of 37, Bridge St., Blaydon-on-Tyne, Co. Durham."
279986,TURNBULL,ANTHONY,A,20,,15/04/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'28118',France,HAVERSKERQUE BRITISH CEMETERY,A. 13.,"Son of George and Elizabeth Turnbull, of Pink Bank, Walkerburn, Peebles-shire. Native of Jedburgh, Roxburghshire."
280001,TURNER,JACK FOXHALL,J F,21,,10/04/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'301990',France,HAVERSKERQUE BRITISH CEMETERY,C. 6.,"Son of Fred and Sarah Ann Turner, of 194, Bradford Rd., Huddersfield."
280002,WARD,MAURICE ARTHUR,M A,21,Military Cross,10/04/1918,,Captain,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 7.,"Son of Dr. A. W. Ward, of Lucknow, India."
280003,WATSON,The Rev. JOHN EDMUND MALONE,J E M,31,Military Cross,10/04/1918,,Chaplain 4th Class,Army Chaplains' Department,Middlesex Regiment,,attd. 21st Bn,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 11.,"Son of The Rev. John Watson, of Charlemont Rectory, Co. Tyrone; husband of Mary K. Watson, of ""Ard-Stratha,'' Antrim Rd., Belfast."
280004,WILDEN,,M E,26,,09/04/1918,,Gunner,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'88009',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 7.,"Son of Alice Wilden, of Ickenham, Uxbridge, Middx. Enlisted Feb.1915. ,."
280005,WINCH,GORDON BLUETT,G B,42,"Distinguished Service Order, Mentioned in Despatches",10/04/1918,,Major,Royal Field Artillery,,,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 16.,"Son of George Winch and Mary Bluett Winch; husband of Gertrude D. Winch, of ""Ridgecote"", Sevenoaks, Kent. Born at Chatham."
279971,PLATTS,,W A,0,,10/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'46802',France,HAVERSKERQUE BRITISH CEMETERY,D. 4.,
279965,MURRAY,,T,0,,10/04/1918,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/507305',France,HAVERSKERQUE BRITISH CEMETERY,D. 1.,
