Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7515201,MUKUMA,JOSEPH,J,0,,09/07/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15900',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 12.,
7515202,MULANGU MUSUMARI,,,0,,06/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3254/F',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 3.,
7515203,MULOSO MAKAMBA,,L,0,,01/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13095/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 15.,
7515204,MUMBA,,A,0,,09/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9600',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 6.,
7515205,MUSAMU,ANDRE,A,0,,27/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14077/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 7.,
7515207,MUTANDA,,,0,,24/04/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14984/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row D Grave 8.,
7515209,NAMPUILU,,,0,,31/08/1943,,Sergent Major de Compagnie,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'2134/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 5.,
7515210,NGINDI,,,0,,19/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17116/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 15.,
7515211,NGONGO,PAUL,P,0,,16/01/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18917',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 10.,
7515212,NGONGO WANDSI OMA,,,0,,23/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'F/3284',Egypt,FAYID WAR CEMETERY,Plot 30 Row B Grave 6.,
7515213,NIANDJA,,H,0,,16/08/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'608/L',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 2.,
7515215,NSONSA,,S,0,,07/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9785/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 23.,
7515217,OHBALA,,E,0,,01/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'8474',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 14.,
7515218,OPIO YE BINALE,,,0,,07/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'231/I',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 21.,
7515219,OUGUSTIN,,B,0,,02/05/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14474',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 8.,
7515244,SONGO,,G,0,,24/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'438/K',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 22.,
7515248,SUMBA,,,0,,28/09/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'8336',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 2.,
7515249,TABISI,,P,0,,13/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16346',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 1.,
7515250,TAIBU,,M,0,,28/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'177030',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 9.,
7515252,TAMBO,,F,0,,27/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1227/J',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 3.,
7515254,TAMBWE,,C,0,,01/12/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'5709/D',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 2.,
7515257,TSHANDJA,,,0,,25/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12650/D',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 1.,
7515258,TSHINGANGU,,,0,,24/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10421/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 4.,
7515259,TSHIPATA,JEAN,J,0,,07/07/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13126/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row G Grave 14.,
7515260,TSHISANGA,,,0,,28/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14818/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 7.,
7515261,TUMBA,,,0,,29/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13006/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 7.,
7515262,TUYAMUDZI,,,0,,08/11/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16526/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row E Grave 7.,
7515263,UMBANDE,KULU,K,0,,13/05/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12547',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 3.,
7515274,WANGE,BANNI,B,0,,29/04/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'5919',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 7.,
7515275,WATSA,EUGENE,E,0,,10/12/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1411',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 9.,
7515277,YAMULAMBA,,L,0,,16/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16200',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 13.,
7515278,YANDE,PIERRE,P,0,,26/01/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10480',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 12.,
7515280,YUNGU MASINGA,JOSEPH,J,0,,07/09/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'4921/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 19.,
7515281,ZAIBO,PETRO,P,0,,01/01/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10306/C',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 6.,
7505045,CAPPELMANN,HINRICH,H,0,,06/10/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 9.,
7502177,PIOTROWSKI,,H,22,,26/01/1947,,Szeregowiec,Polish Army,,8.Szp.Woj.,,Polish,'42/IV',Egypt,FAYID WAR CEMETERY,Plot 2 Row A Grave 23.,
2113499,NNAKWE AMUKKA,,,0,,11/08/1945,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6532',Egypt,FAYID WAR CEMETERY,27. B. 8.,
2113506,NTOANA,,M,0,,31/10/1947,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/17669',Egypt,FAYID WAR CEMETERY,31. G. 3.,
2113507,NTSAPI,,T,20,,09/06/1947,,Private,African Pioneer Corps (H.C.T.),,2314 (Basuto) Coy.,,United Kingdom,'AS/41148',Egypt,FAYID WAR CEMETERY,31. F. 14.,Son of Maregena.
2113508,NTULI,,J,0,,13/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/30069',Egypt,FAYID WAR CEMETERY,27. G. 6.,
2113024,ALLMAN,,B,0,,11/06/1943,,Sapper,South African Engineer Corps,,,,South African,'193288',Egypt,FAYID WAR CEMETERY,5. E. 13.,
2113201,ELANGWE ETONDE,,J,0,,19/03/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3616',Egypt,FAYID WAR CEMETERY,27. B. 4.,
2113249,GILBERT,RICHARD PERCY,R P,33,,23/11/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/226602',Egypt,FAYID WAR CEMETERY,1. E. 25.,
2113427,MALU,,J,0,,23/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16551',Egypt,FAYID WAR CEMETERY,27. D. 7.,
2113614,SALLEH BISU,,,0,,20/02/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/153106',Egypt,FAYID WAR CEMETERY,17. C. 15.,
2113498,NMOKWUGWO ONYEAKA,,,0,,12/01/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/207463',Egypt,FAYID WAR CEMETERY,30. F. 4.,
2113525,OTENKWA,,J,0,,24/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17817',Egypt,FAYID WAR CEMETERY,27. G. 12.,
2113702,URE,,D,0,,12/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5203',Egypt,FAYID WAR CEMETERY,27. D. 10.,
2113484,MUSA BIU,,,0,,10/01/1947,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'NA/26694',Egypt,FAYID WAR CEMETERY,17. C. 12.,
2113704,VASSALLO,GIOVANNI,G,0,,04/03/1944,05/03/1944,Private,General Service Corps,,,,United Kingdom,'NS/8398',Egypt,FAYID WAR CEMETERY,2. B. 13.,
2113705,VEERASAMY,LOUIS ARTHUR,L A,0,,05/12/1945,,Sapper,Royal Engineers,,2034 (Mauritius) Coy.,,United Kingdom,'MAUR/13907921',Egypt,FAYID WAR CEMETERY,31. E. 5.,
2113709,WAFULA OSIANJW,,,0,,12/07/1944,,Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/19037',Egypt,FAYID WAR CEMETERY,31. A. 3.,
2113710,WAKAMALA MUHWANA,,,0,,20/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/21409',Egypt,FAYID WAR CEMETERY,30. A. 7.,
2113269,HANGO AMBUGHO,,,0,,15/12/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175026',Egypt,FAYID WAR CEMETERY,31. C. 7.,
2113202,EL BASHA,,T,0,,06/12/1943,,Sapper,Royal Engineers,,,,United Kingdom,'SL/11740',Egypt,FAYID WAR CEMETERY,17. D. 12.,
2113203,ELE ISONG,,,0,,30/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15517',Egypt,FAYID WAR CEMETERY,27. E. 8.,
2113204,EL FARRAN,,A M A,0,,23/10/1941,,Corporal,Royal Engineers,,,,United Kingdom,'PAL/22550',Egypt,FAYID WAR CEMETERY,17. B. 15.,
2113277,HASTIE,PETER SMITH,P S,25,,20/03/1942,,Private,Royal Army Service Corps,,11 Base Supply Depot,,United Kingdom,'S/171315',Egypt,FAYID WAR CEMETERY,2. A. 1.,
2113278,HAYDOCK,WALTER,W,24,,02/02/1943,,Driver,Royal Army Service Corps,,3 Tank Transporter Coy.,,United Kingdom,'T/140977',Egypt,FAYID WAR CEMETERY,1. D. 15.,
2113428,MANLEY,ALEXANDER,A,31,,19/07/1943,,Lance Serjeant,Royal Artillery,,3 Field Regt.,,United Kingdom,'882807',Egypt,FAYID WAR CEMETERY,5. F. 12.,
2113429,MARKEY,JOHN,J,21,,07/08/1941,,Sapper,Royal Engineers,,571 Army Field Coy.,,United Kingdom,'1943462',Egypt,FAYID WAR CEMETERY,1. C. 7.,
2113431,MASHAO,,J,0,,05/02/1942,,Private,"Non European Army Services, S.A. Forces",,,,South African,'N/23483',Egypt,FAYID WAR CEMETERY,31. A. 6.,
2113529,OZO,,D,0,,07/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4258',Egypt,FAYID WAR CEMETERY,27. D. 5.,
2113530,OZOEMENA ONWUEKE,,,0,,07/08/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13882',Egypt,FAYID WAR CEMETERY,27. E. 14.,
2113532,PAGE,WILLIAM ARTHUR,W A,27,,11/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3910975',Egypt,FAYID WAR CEMETERY,2. D. 21.,
2113617,SAVVA,NEOPHYTOS,N,0,,01/11/1943,,Driver,Cyprus Regiment,,,,United Kingdom,'16530',Egypt,FAYID WAR CEMETERY,1. G. 16.,
2113618,SAY,WILLIAM ROWLAND,W R,24,,15/02/1944,,Lance Corporal,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5674721',Egypt,FAYID WAR CEMETERY,2. B. 5.,
2113623,SCOTT,ERIC JAMES RATTCLIFFE,E J R,0,,22/06/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,,,South African,'6442',Egypt,FAYID WAR CEMETERY,1. A. 5.,
2113625,SEBANYONI,,W,0,,08/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/28317',Egypt,FAYID WAR CEMETERY,27. G. 10.,
2113025,ALUPAKUSADI WEGULO,,,0,,30/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73109',Egypt,FAYID WAR CEMETERY,31. D. 12.,
2113026,ALUSI UCHENDU,,,0,,20/07/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14539',Egypt,FAYID WAR CEMETERY,31. D. 10.,
2113027,AMMIN KWESI,,,0,,08/01/1947,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/74948',Egypt,FAYID WAR CEMETERY,27. A. 3.,
2113372,KUWAR,,,26,,09/01/1942,,Sapper,Indian Engineers,,,,Indian,'E/134721',Egypt,FAYID WAR CEMETERY,31. A. 4.,"Son of Sunder, of Khata Pani, Dhumkar, India."
2113520,OKUOM OKELO,,,0,,25/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/12948',Egypt,FAYID WAR CEMETERY,31. A. 12.,
2113514,OGBUH,,A,0,,22/07/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14981',Egypt,FAYID WAR CEMETERY,27. D. 1.,
2113515,OKAFOR OIBO,,,0,,21/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13490',Egypt,FAYID WAR CEMETERY,27. D. 14.,
2113516,OKOLIE OKEREKE,,,0,,29/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5266',Egypt,FAYID WAR CEMETERY,27. D. 3.,
2113420,MAFIKE,ISAAC,I,0,,26/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4944',Egypt,FAYID WAR CEMETERY,27. F. 3.,
2113019,ALHAJI SOKOTO,,,0,,24/03/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/66715',Egypt,FAYID WAR CEMETERY,17. D. 6.,
2113482,MUNNE KIRI,,,0,,29/11/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/160741',Egypt,FAYID WAR CEMETERY,26. G. 5.,
2113207,ERESI ORIE,,,0,,10/06/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4510',Egypt,FAYID WAR CEMETERY,26. F. 5.,
2113208,ETENG OKOI,,,0,,26/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/206012',Egypt,FAYID WAR CEMETERY,27. E. 9.,
2113211,FARLA,,D,0,,21/10/1941,,Sapper,Royal Engineers,,,,United Kingdom,'MAUR/1988713',Egypt,FAYID WAR CEMETERY,1. D. 20.,
2113483,MURAD ALI,,,18,,05/07/1942,,Havildar,11th Sikh Regiment,,4th Bn.,,Indian,'11861',Egypt,FAYID WAR CEMETERY,17. A. 10.,"Son of Sultan Ali and Begum Nur, of Jandala, Jhelum, Pakistan."
2113371,KURATA,NEPHTAL MKHASI,N M,42,,18/07/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/632',Egypt,FAYID WAR CEMETERY,31. A. 5.,
2113433,MASUNGENI,,A,0,,09/07/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11987',Egypt,FAYID WAR CEMETERY,1. A. 25.,
2113434,MAYHEW,ALEC ALBERT EDWARD,A A E,34,,04/02/1943,,Leading Seaman,Royal Navy,,"H.M.S. ""Saunders""",,United Kingdom,'C/JX230880',Egypt,FAYID WAR CEMETERY,5. A. 3.,
2113436,MAZYALA MNUBI,,,0,,30/05/1946,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/99647',Egypt,FAYID WAR CEMETERY,30. G. 1.,
2113517,OKONKWO OKPALA,,,0,,25/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211489',Egypt,FAYID WAR CEMETERY,27. F. 7.,
2113518,OKOROCHA,,J,0,,05/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7093',Egypt,FAYID WAR CEMETERY,27. F. 9.,
2113519,OKPAKI,,M,0,,17/12/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/111960',Egypt,FAYID WAR CEMETERY,27. E. 10.,
2113510,NWOKE,,J,0,,09/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13592',Egypt,FAYID WAR CEMETERY,27. D. 12.,
2113511,NYIASHIMA AKPE,,,0,,08/03/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/109743',Egypt,FAYID WAR CEMETERY,26. G. 8.,
2113512,OBUESIM,,S,0,,01/06/1943,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4004',Egypt,FAYID WAR CEMETERY,27. D. 6.,
2113000,AAM TAKUMA,,,0,,06/02/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/158523',Egypt,FAYID WAR CEMETERY,17. C. 14.,
2113381,LANGHTREY,,G,0,,11/04/1945,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/305071V',Egypt,FAYID WAR CEMETERY,31. C. 15.,
2113248,GILBERT,HENDRICK,H,0,,25/03/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274835',Egypt,FAYID WAR CEMETERY,31. B. 5.,
2113003,ABBOTT,JOHN,J,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1436652',Egypt,FAYID WAR CEMETERY,1. E. 20.,"Son of Ernest and Mary Abbott, of Llandudno, Caernarvonshire."
2113009,ADAMS,WALTER GEORGE,W G,33,,29/12/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,974 Balloon Sqdn,,United Kingdom,'1154604',Egypt,FAYID WAR CEMETERY,1. F. 16.,"Son of George and Louise Adams; husband of Frances Adams, of Newport, Monmouthshire."
2113010,ADDISON,ALEXANDER,A,30,,27/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'5779516',Egypt,FAYID WAR CEMETERY,5. B. 12.,"Son of Edward and Rosalind Elizabeth Addison, of King's Lynn, Norfolk; husband of Kathleen M. Addison, of Gaywood, King's Lynn."
2113012,AJAIB KHAN,,,21,,08/07/1943,,Subadar,Royal Indian Army Service Corps,,,,Indian,'19072',Egypt,FAYID WAR CEMETERY,17. C. 4.,"Son of Alam Khan, of Jairo Ratial, Rawalpindi, Pakistan; husband of Umar Kuli, of Jairo Ratial."
2113016,ALDRIDGE,ROY FARRANT,R F,23,,19/10/1946,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'368020',Egypt,FAYID WAR CEMETERY,6. A. 17.,"Son of Farrant Freeman Aldridge and Mary Adelaide Aldridge, of Newcastle-on-Tyne."
2113017,ALEXANDER,JAMES,J,26,,05/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'956796',Egypt,FAYID WAR CEMETERY,2. D. 8.,"Son of James and Violet Maud Alexander, of Putney, London."
2113018,ALFOS,WILLEM,W F,38,,19/02/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17393',Egypt,FAYID WAR CEMETERY,31. A. 15.,"Husband of Petronella Alfos, of Cape Town, South Africa."
2113020,ALLDAY,DAVID,D,21,,20/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10710524',Egypt,FAYID WAR CEMETERY,5. C. 23.,"Son of Mr. and Mrs. Gordan Allday, of Craighead, Nawalapitiya, Ceylon."
2113021,ALLEN,ARTHUR FREDERICK,A F,25,,26/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'701809',Egypt,FAYID WAR CEMETERY,2. C. 16.,"Son of Leonard Frederick and Alice Mary Allen, of Ilford, Essex."
2113022,ALLEN,GEORGE CHARLES EDWARD,G C E,35,,22/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/217693',Egypt,FAYID WAR CEMETERY,1. G. 22.,"Son of George Allen and of Alice Elizabeth Allen, of Woodmansterne, Surrey."
2113023,ALLISON,JOHN DENNIS,J D,21,,06/06/1947,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'14825400',Egypt,FAYID WAR CEMETERY,6. C. 1.,"Son of Henry John and Bessie Allison, of Morden, Surrey."
2113373,KWASI AKORTEY,,,0,,18/05/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'GC/64227',Egypt,FAYID WAR CEMETERY,27. B. 13.,
2113383,LAWANI ADELEKE,,,0,,25/03/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7374',Egypt,FAYID WAR CEMETERY,17. C. 17.,
2113028,ANDERSON,ERIC,E,20,,22/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1624096',Egypt,FAYID WAR CEMETERY,2. E. 24.,"Son of John George and Mary Anderson, of Leeds, Yorkshire."
2113041,ASHURST,HARRY D.,H D,26,,09/02/1945,,Lieutenant,South African Air Force,,,,South African,'102417V',Egypt,FAYID WAR CEMETERY,5. C. 2.,"Son of William and Sarah C. Ashurst, of Johannesburg, Transvaal, South Africa; husband of Evelyn W. Ashurst, of Johannesburg."
2113029,ANDREWS,PETER EDWARD,P E,22,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603324',Egypt,FAYID WAR CEMETERY,2. D. 3.,"Son of Stanley Edward Harold and Lucy Grace Andrews, of Bromley, Kent. B.Sc., Hons.(Lond.): Kings College. A.K.C."
2113030,ANDREWS,ROBERT JACK,R J,24,,20/06/1941,,Gunner,Royal Artillery,,"205 Bty., 89 H.A.A. Regt.",,United Kingdom,'1428525',Egypt,FAYID WAR CEMETERY,1. A. 3.,"Son of Robert Jack and Beatrice Andrews; husband of Catherine Andrews, of Rush Green, Romford, Essex."
2113031,ANDREWS,TERRENCE ALLISTER,T A,25,,25/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'908919',Egypt,FAYID WAR CEMETERY,2. C. 9.,"Son of William H. Andrews and Annie C. Andrews, of Canton, Cardiff."
2113032,ANDREWS,WILLIAM HAROLD,W H,23,,16/02/1943,,Lieutenant,Royal Engineers,,224 Field Coy.,,United Kingdom,'237762',Egypt,FAYID WAR CEMETERY,5. A. 13.,"Son of Robert and Jean Andrews, of Dundonald, Co. Down, Northern Ireland."
2113033,ANGELL,ALAN FRANCIS FREDERICK,A F F,19,,21/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1404495',Egypt,FAYID WAR CEMETERY,2. B. 6.,"Son of Mr. and Mrs. F. J. Angell, of Colehill, Wimborne, Dorsetshire."
2113034,ANTOINE,ALFRED,A,19,,21/04/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'MAUR/13909839',Egypt,FAYID WAR CEMETERY,31. F. 4.,"Son of Alfred Antoine and of Yvonne Antoine (nee Pepin), of Quatre Bornes, Mauritius."
2113035,ANUSIEM,,W,0,,07/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11063',Egypt,FAYID WAR CEMETERY,27. C. 6.,
2113036,ARIGBA MBAIVENDE,,,0,,02/12/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/33319',Egypt,FAYID WAR CEMETERY,27. C. 9.,
2113037,ARNOLD,DERRICK,D,21,,08/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3050069',Egypt,FAYID WAR CEMETERY,6. A. 19.,"Son of William Matthew and Daisy Arnold, of Sutton Coldfield, Warwickshire."
2113038,ARNOLD,GORDON ARTHUR,G A,28,,06/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402456',Egypt,FAYID WAR CEMETERY,2. D. 10.,"Son of Charles Duncan Arnold and Mabel Mary Arnold, of Rock Flat, New South Wales, Australia."
2113039,ARUNA,,S,0,,19/11/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'SLA/47332',Egypt,FAYID WAR CEMETERY,26. D. 1.,
2113040,ASHBEE,CLEMENT,C,35,,19/09/1941,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'363535',Egypt,FAYID WAR CEMETERY,1. C. 25.,"Son of W. Ashbee and Emily Ashbee; husband of Constance Ashbee, of Newbury, Berkshire."
2113044,ASUMANI WILLIAM,,,0,,14/07/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/155020',Egypt,FAYID WAR CEMETERY,17. C. 3.,
2113046,ATANASI BWIRE,,,0,,07/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57991',Egypt,FAYID WAR CEMETERY,31. A. 8.,
2113047,ATIHANG BUILSA,,,0,,19/09/1946,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/70537',Egypt,FAYID WAR CEMETERY,26. G. 2.,
2113109,BUSARI OLUGBADE,,,0,,02/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/114655',Egypt,FAYID WAR CEMETERY,17. D. 13.,
2113596,ROBINSON,FREDERICK GEORGE,F G,27,,08/08/1943,,Leading Air Mechanic,Royal Navy,,"H.M.S. ""Phoenix""",,United Kingdom,'FX81264',Egypt,FAYID WAR CEMETERY,5. F. 24.,
2113547,PERERA,SEXTUS ORIENTIAL LEOPOLD,S O L,32,,15/12/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10711049',Egypt,FAYID WAR CEMETERY,1. C. 12.,
