Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1716504,COPE,LEROY,L,22,,29/01/1945,,Sapper,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'B/45168',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 3.","Son of James and Ruth K. Cope, of Simcoe, Ontario, Canada."
1716505,COPPER,HARRY GORDON,H G,19,,26/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1865911',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 2.","Son of Alfred L. P. and Janet W. Copper, of Plumstead, London."
1716506,CORCORAN,JAMES ERNEST BERTRAM,J E B,25,,11/04/1945,,Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 1679',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 21.","Son of James and Alice Corcoran; husband of Joan Corcoran of Wainscott, Kent."
1716507,CORKEN,NORMAN,N,32,Mentioned in Despatches,17/01/1945,,Warrant Officer Class II,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/130585',Italy,ARGENTA GAP WAR CEMETERY,IV. E. 4.,"Son of Joseph and Minnie Corken; husband of Doris Helen Corken, of Windsor, Ontario, Canada."
1716508,CORNWALL,CHARLES,C,26,,21/04/1945,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3772664',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 4.","Son of Charles and Mary Cornwall, of Liverpool; husband of Mary Cornwall, of Liverpool."
1716509,COULL,ALASTAIR JAMES CLARK,A J C,20,,17/04/1945,,Lance Corporal,Scots Guards,,,,United Kingdom,'2701615',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 16.",
1716510,COX,WALTER THOMAS,W T,28,,04/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'145779',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 21.","Son of Herbert Thomas Warr Cox and Lilian Cox, of Bristol. King's Scout."
1716512,CRAWFORD,DAVID GORDON,D G,0,,10/01/1945,,Flying Officer,Royal Canadian Air Force,,72 Sqdn.,,Canadian,'J/28749',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 1.",
1716514,CROSS,WILLIAM HENRY,W H,28,,20/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'962936',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 11.",
1716515,CROUCH,ALFRED JOHN,A J,27,,08/04/1945,09/04/1945,Trooper,Royal Armoured Corps,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and,United Kingdom,'7952333',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 22.",
1716519,CUTTER,ADAM,A,25,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'4279059',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 6.",
1716511,CRAIG,HARRY,H,23,,27/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/56819',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 5.","Son of Robert Edward and Bertha Mary Craig; of Dartmouth, Halifax Co., Nova Scotia, Canada."
1716513,CRONIN,PATRICK,P,26,Military Medal,29/04/1945,,Serjeant,"Reconnaissance Corps, R.A.C.",,56th Regt.,,United Kingdom,'6468639',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 13.","Son of Henry and Jessie Cronin, of Wapping, London."
1716516,CUNLIFFE,WILLIAM ERNEST,W E,22,,14/11/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5961591',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 1.","Son of William Henry and Florence Marie Cunliffe, of Liverpool."
1716517,CURLEY,JOHN HENRY,J H,21,,12/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1339193',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, G, 16-17.","Son of John and Maud Elizabeth Curley, of Romford, Essex."
1716518,CUTHBERT,LESLIE FREDRICK,L F,0,,18/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5727668',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 18.","Son of Mrs. L. Cuthbert, of Waltham Abbey, Essex; husband of E. Cuthbert, of Enfield Wash, Middlesex."
1716520,DAGNALL,FRANK,F,27,,19/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'1535796',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 6.","Son of Herbert and Ellen Dagnall, of Kirkdale, Lancashire."
1716521,DAGNAN,PETER THOMAS,P T,25,,18/04/1945,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2664594',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 16.",Son of Bernard and Rose Dagnan.
1716522,DARBY,BASIL FREDERICK GOOCH,B F G,0,Distinguished Flying Cross,08/03/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,111 Sqdn.,,United Kingdom,'121281',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 5.",
1716523,DAVIE,JOHN,J,26,,10/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1460201',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 8.","Son of Robert and Margaret Davie, of Kirkintilloch, Dunbartonshire."
1716524,DAVIE,WALTER,W,33,,18/04/1945,,Serjeant,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5616400',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 19.","Son of George Henry and Ellen Mary Davie, of Barnstaple, Devon; husband of Mildred Elizabeth Davie, of Barnstaple."
1716525,DAWSON,SAMUEL GEORGE,S G,0,,20/04/1945,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6923257',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 9.","Son of Henry G. and Victoria Dawson; husband of Winifred L. Dawson, of Kensington, London."
1716526,DAY,NORMAN,N,32,,20/04/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5118115',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 8.","Son of Henry and Sarah Day, of Coventry; husband of Ivy May Day, of Longford, Coventry."
1716527,DEAN,LESLIE,L,22,,19/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667297',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 15.",
1716605,GUNN,DONALD ALEXANDER,D A,31,,19/04/1945,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'1467335',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 16.",
1716672,JEFFERIES,WILLIAM CHARLES,W C,31,,13/04/1945,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6102287',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 9.",
1716528,DEMERS,ANTONIO JOSEPH,A J,27,,28/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'B/132818',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, I.","Son of Joseph and Marie Anna Demers, of Corbeil, Ontario. Canada."
1716530,DICKSON,WALTER,W,33,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1630480',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 6.","Son of Adam and Margaret Dickson, of Galashiels, Selkirkshire; husband of Agnes Weatherhead Dickson, of Galashiels."
1716531,DIMARCO,PAUL,P,24,,11/04/1945,,Colour Sergeant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 107388',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 4.","Son of James Dimarco and of Elizabeth Dimarco (nee Birmingham); husband of Ellen Dimarco, of Cowes, Isle of Wight."
1716532,DITNER,HUBERT LAURENCE,H L,23,,05/01/1945,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/104433',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 19.","Son of Simon and Christina Ditner, of Petersburg, Ontario, Canada."
1716533,DIXON,FREDERICK GEORGE,F G,20,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14584389',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 19.","Son of Samuel and Sarah Annie Dixon, of Fulham, London."
1716534,DODD,ARTHUR ALBERT,A A,29,,15/04/1945,,Bombardier,Royal Artillery,,113 Field Regt.,,United Kingdom,'1083885',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 6.",
1716535,DOUGLAS,VICTOR,V,22,,21/04/1945,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'11417165',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 20.","Son of Elizabeth A. Douglas, of Leigh, Lancashire."
1716536,DOUGLASS,LENARD WALTER,L W,21,,21/01/1945,,Lieutenant,South African Air Force,,55 Sqdn.,,South African,'329091V',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave I, G, 8-11.",Son of Herbert W. and Marie E. Douglass.
1716537,DOWNEY,ROBERT,R,22,,13/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'4462348',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 19.","Son of Robert Horn Downey and Eleanor Downey, of Hendon, Co. Durham."
1716538,DUCKWORTH,ALLAN MARSDEN,A M,29,,21/04/1945,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'984194',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 16.","Son of Ernest and Lily Duckworth, of Great Harwood, Lancashire."
1716592,GOBLE,LAWRENCE,L,22,,23/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14609320',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 2.","Son of Bert and Margaret Goble, of Liverpool."
1716543,DUNCAN,DAVID,D,0,Territorial Decoration,18/04/1945,,Captain,Highland Light Infantry (City of Glasgow Regiment),Argyll and Sutherland Highlanders,,attd.,United Kingdom,'73802',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 20.",
1716546,EAST,EDWIN GEORGE,E G,0,,28/04/1945,,Corporal,Royal Air Force,,,,United Kingdom,'636273',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 1.",
1716549,EDRIDGE,FREDERICK JOHN,F J,22,,19/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667287',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 9.",
1716539,DUDGEON,ROBERT ALBERT,R A,19,,22/04/1945,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2625582',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 7.","Son of William David and Susan Dudgeon; stepson of Sarah Dudgeon, of Scotstown, Co. Monaghan, Republic of Ireland."
1716529,DEMPSEY,JAMES,J,28,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'6028183',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 15.",
1716540,DUFFELL,RICHARD HARRY,R H,19,,16/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,49th Bn.,,Canadian,'M/7415',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 15.","Son of Harry James Duffell and Beatrice Irene Duffell, of Calgary, Alberta, Canada."
1716541,DUFFY,JOHN KEVIN,J K,32,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6410456',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 18.","Son of Frederick and Bridget Duffy; husband of Margaret M. Duffy, of Ardrahan, Co. Galway, Republic of Ireland."
1716545,EAGLESFIELD,REGINALD WALTER,R W,25,Military Medal,22/04/1945,,Lance Corporal,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'2584494',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 6.","Son of Walter and Gladys Eaglesfield; husband of Irene Elsie Eaglesfield, of Aston, Birmingham."
1716547,EASTWOOD,RONALD,R,29,,24/04/1945,,Lance Corporal,Scots Guards,,,,United Kingdom,'2697877',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 2.","Son of Herbert and Judith Eastwood, of Anfield, Liverpool; husband of Elsie Eastwood, of Anfield."
1716548,EDLAND,EDWIN WALTER,E W,23,,15/04/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6481488',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 7.","Son of Charles Walter and Lucinda Phyllis Edland, of Edmonton, Middlesex."
1716550,EGERTON,OWEN WILLIAM,O W,29,,09/01/1945,,Gunner,Royal Artillery,,3 Medium Regt.,,United Kingdom,'3455860',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 9.","Son of H. and Louisa Egerton, of Ardwick, Manchester."
1716551,ELDRIDGE,ARTHUR BERTRAM,A B,33,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2662703',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Henry and Ada Eldridge; husband of Daisy Kate Eldridge, of Blackfield, Southampton."
1716552,ELIOT,HUGH WILLIAM,H W,23,"Distinguished Service Order, Distinguished Flying Cross",04/03/1945,,Wing Commander,Royal Air Force,,256 Sqdn.,,United Kingdom,'42490',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 20.","Son of Frederick Hunt Eliot and Josephine Mary Eliot, of Bromley, Kent."
1716553,ELLERY,ARTHUR IVOR JEBSON,A I J,28,,02/05/1945,,Corporal,Royal Armoured Corps,,"""B"" Sqn., 10th Royal Hussars",,United Kingdom,'555455',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 18.","Son of Alpha George and Jessie Ellery, of Andover, Hampshire."
1716554,ELLIOTT,JOHN ANDREW,J A,0,,10/01/1945,,Captain,Royal Canadian Regiment,,,,Canadian,'',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 1.",
1716555,EMMERSON,WILLIAM RAYMOND,W R,32,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4397694',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 2.",
1716556,ERSKINE-WHITE,EDWARD AUGUSTINE,E A,0,,11/04/1945,,Lance Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2878458',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 17.",
1716557,ESSLING,PATRICK GEORGE,P G,20,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14712740',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 13.","Son of Albert Fredrick and Maud Alice Essling, of Notting Hill, London."
1716558,EVANS,COLIN WARE,C W,27,,12/04/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'421797',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 14.","Son of Charles and Sarah Anne Evans; husband of Violet Merle Evans, of Edgecliff, New South Wales, Australia."
1716559,EVERITT,EDWARD WILLIAM,E W,22,,19/04/1945,,Lance Corporal,Royal Armoured Corps,,"""B"" Sqn., 2nd Lothians and Border Horse",,United Kingdom,'7957713',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 16.",Son of Grace Winifred Everitt.
1716560,FAIRHALL,WILLIAM STANLEY,W S,26,Distinguished Conduct Medal,21/04/1945,,Serjeant,Royal Armoured Corps,,"""B"" Sqn., 10th Royal Hussars",,United Kingdom,'7900004',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 15.","Son of George Walter and Alice Fairhall; husband of Heather Grecian Ellen Fairhall, of Burgess Hill, Sussex."
1716561,FAIRS,SIDNEY JOHN,S J,22,,22/04/1945,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'14546883',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 18.",
1716562,FARGHER,WILLIAM HENRY,W H,31,,11/04/1945,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1678878',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 2.",
1716563,FARRELL,JOHN JOSEPH,J J,21,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14281044',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 17.","Son of John Joseph and Catherine Farrell, of Alperton, Middlesex."
1716564,FERGUSON,ARCHIBALD WRIGHT,A W,23,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1838729',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 4.","Son of James and Elizabeth Ferguson, of Musselburgh, Midlothian."
1716565,FERGUSON,HOWARD FRANK,H F,0,,28/12/1944,,Private,Canadian Infantry Corps,,H.Q. 11th Infantry Bde.,,Canadian,'K/67459',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 11.",
1716571,FOSTER,RONALD THOMAS,R T,0,,11/04/1945,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 2825',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 5.",
1716572,FOSTER,WILLIAM BAXTER,W B,31,,07/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'1612753',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 18.",
1716603,GROVE,REGINALD,R,19,,19/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666761',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 5.",
1716566,FERRIS,LESLIE GEORGE,L G,33,,22/04/1945,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6102444',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 4.","Son of Harry and Mary Elizabeth Ferris; husband of Elsie Winifred Olive Ferris, of Devizes, Wiltshire."
1716567,FLACK,,R H R,28,,26/02/1945,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'103661V',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 15.","Son of Brian V. H. and Maud E. Flack; husband of Denise F. Flack, of Bloemfontein, Orange Free State, South Africa."
1716568,FLYNN,MICHAEL,M,21,,28/12/1944,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'207016V',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 10.","Son of Thomas and Mary Flynn, of Benoni, Transvaal, South Africa."
1716569,FOLEY,JOSEPH,J,26,,06/01/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3909939',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 16.","Son of Alfred and Mary Elizabeth Foley, of Bolton, Lancashire."
1716570,FORTENS,ALFRED CHARLES,A C,23,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'5337453',Italy,ARGENTA GAP WAR CEMETERY,"III. A, 9.","Son of Alfred Taylor Fortens and Martha Naomi Fortens, of Hackney, London."
1716573,FOTHERGILL,EDWARD WILLIAM,E W,36,,07/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14381531',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 22.","Son of Edward Francis and Annie Fothergill; husband of Gladys Maud Fothergill, of Chiswick, Middlesex."
1716574,FOTHERINGHAM,WILLIAM TIMOTHY GEORGE,W T G,22,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5391557',Italy,ARGENTA GAP WAR CEMETERY,III. D. 9.,"Son of Archibald McK. Fotheringham, and of Mary J. A. Fotheringham, of Terriers, Buckinghamshire."
1716575,FULTON,DAVID,D,19,,11/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14439832',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 6.",Son of David and Margaret Fulton.
1716576,FURMAGE,STANLEY CHARLES WILLIAM,S C W,30,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7018267',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 13.","Son of Hubert and Florence Furmage; husband of Daisy Furmage, of Kentish Town, London."
1716577,GAINEY,JOHN RICHARD,J R,33,,19/04/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5680281',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 18.","Son of Annie Susie Gainey, of Pill, Somerset."
1716578,GALLACHER,FREDERICK CHARLES,F C,34,,14/04/1945,,Serjeant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'1456738',Italy,ARGENTA GAP WAR CEMETERY,"III, C, 21.","Son of James and Amy Susan Gallacher, of Exeter; husband of Kathleen Gallacher, of Exeter."
1716593,GODFREY,LESLIE,L,29,,24/04/1945,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887049',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 11.","Son of James and Maud Elizabeth Godfrey, of Hucknall, Nottinghamshire; husband of Lily Godfrey, of Hucknall."
1716594,GOLDBERG,AARON,A,25,,01/05/1945,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'6475150',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 20.",Son of Samuel and Rebecca Goldberg.
1716596,GOODBURN,WILFRED,W,23,,16/02/1945,,Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17155',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 1.","Son of John and G. Margaret Goodburn, of Napinka, Manitoba, Canada."
1716598,GRAHAM,JOHN EDWARD,J E,23,Military Medal,13/04/1945,,Lance Serjeant,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5121996',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 8.","Son of Edward and Emma Mary Byron Graham, of Hendon, Middlesex."
1716579,GANE,JOHN EDWIN,J E,31,,22/04/1945,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6102240',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 2.",Son of Harold and Evelyn Gane; husband of Vera Gane.
1716580,GARDNER,JAMES,J,24,,16/04/1945,,Lance Corporal,Manchester Regiment,Commando,,and No. 9 ,United Kingdom,'3535628',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 9.",Son of Fred and Jane Gardner.
1716581,GARSON,ANDREW,A,24,,22/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PO/X 108150',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 14.","Son of Andrew Alexander Garson and Jessie Garson, of Holm, Orkney."
1716582,GARTLAND,THOMAS,T,30,,20/04/1945,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'7934554',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 13.","Son of Thomas and Mary Gartland, of Halifax; husband of Connie Gartland, of Halifax."
1716583,GATTY,GEORGE JAMES,G J,31,,13/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6099827',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 11.","Son of Walter G. and Sarah M. Gatty, of New Cross, London."
1716584,GAZLEY,EARL MASCOE,E M,22,,12/12/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/58469',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 4.","Son of Gordon and Henrietta Gazley, of Toronto, Ontario, Canada."
1716585,GEOGHAN,JOHN,J,26,Military Medal,21/04/1945,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7043715',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 1.","Son of William and Kathleen Geoghan, of Ashford, Co. Wicklow, Republic of Ireland."
1716586,GIBBONS,EDWARD,E,22,,11/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14513960',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 9.",
1716587,GILL,EDWARD LEONARD,E L,28,,14/04/1945,,Serjeant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'3775720',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 10.","Son of Tom and Dorothy Gill, of Douglas, Isle of Man."
1716588,GILL,GEORGE HENRY,G H,26,,17/04/1945,,Lance Serjeant,Scots Guards,,,,United Kingdom,'2696160',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 21.",
1716589,GINGELL,LESLIE THOMAS,L T,19,,16/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666172',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 19.","Son of Robert Thomas Gingell and Edith May Gingell, of Bristol."
1716590,GLASCOE,ALBERT,A,33,,21/04/1945,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'992910',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 11.","Son of Alfred and Charlotte Glascoe, of Bermondsey, London."
1716591,GLEW,JACK,J,22,,19/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,"""C"" Sqn., 56th Regt.",,United Kingdom,'10602186',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 3.","Son of William and Edna Glew, of Leeds, Yorkshire."
1716595,GOLDBERG,DAVID,D,0,,20/04/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6855382',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 15.",
1716597,GRAFF,LORNE FRANCIS,L F,0,,18/12/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Recce. Regt.,,Canadian,'A/107726',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 18.",
1716599,GRANT,ABRAHAM,A,25,,24/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'1439883',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 14.","Son of James and Janet Grant, of Grantown-on-Spey, Morayshire."
1716600,GREENHOW,SIDNEY,S,26,,30/04/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5051097',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 8.","Son of Albert and Lily Greenhow, of Porthill, Staffordshire."
1716604,GUERIN,FRANCIS,F,31,,17/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/109872',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 17.",Son of P. and Delia Guerin.
1716607,HALES,LESLIE,L,26,,26/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'968399',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 1.","Son of Isabella Hales, of Salford, Lancashire."
1716611,HANSFORD,WALTER HENRY,W H,20,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665575',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 14.",
1716612,HARLING,JOHN,J,0,,16/01/1945,,Sergeant,Royal Canadian Ordnance Corps,,1 Laundry and Bath Unit,,Canadian,'C/94159',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 15.",
