Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223270,RABY,ARTHUR WILLIAM,A W,0,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/76146',Italy,RAVENNA WAR CEMETERY,II. G. 8.,"Husband of E. F. Raby, of Galt, Ontario, Canada."
2223273,RAGGETT,GLOSTER WILLIAM,G W,34,,12/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'1829272',Italy,RAVENNA WAR CEMETERY,I. G. 20.,"Son of William Samuel and Elizabeth Raggett; husband of Harriet Amelia Raggett, of Morden, Surrey."
2223275,RAHMAT KHAN,,,22,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'18654',Italy,RAVENNA WAR CEMETERY,VII. E. 5.,"Son of Mian Khan and Jalal Bibi, of Bhagwal, Gujrat, Pakistan; husband of Sakina Bibi, of Bhagwal."
2223278,RAUTA,NORMAN,N,27,Military Medal,05/12/1944,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'B/149305',Italy,RAVENNA WAR CEMETERY,II. F. 8.,"Son of Charles and Annie Rauta; husband of Eila Miriam Rauta, of Wabos, Ontario, Canada."
2223425,WAGHORN,GORDON ALDEN,G A,0,,10/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/103282',Italy,RAVENNA WAR CEMETERY,I. A. 10.,
2223450,WEKSLER,,E,0,,11/04/1945,,Corporal,Palestine Regiment,,3rd Bn.,,United Kingdom,'38621',Italy,RAVENNA WAR CEMETERY,IV. D. 1.,
2223280,REANEY,ERNEST JOSEPH,E J,22,,16/12/1944,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/54725',Italy,RAVENNA WAR CEMETERY,V. G. 18.,"Son of Ernestine Reaney, and stepson of Leo Leblanc; husband of Daphne E. Reaney, of Vancouver, British Columbia, Canada."
2223282,REID,JOHN GIBSON,J G,35,,21/03/1945,,Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2990859',Italy,RAVENNA WAR CEMETERY,II. A. 7.,"Son of Hugh and Margaret Reid, of Moorpark, Renfrewshire."
2223283,RENECKER,WALTER,W,0,,10/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74550',Italy,RAVENNA WAR CEMETERY,V. C. 8.,"Son of John and Annie Renecker, of Sebringville, Ontario, Canada."
2223285,RILEY,STANLEY,S,28,,11/04/1945,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'965799',Italy,RAVENNA WAR CEMETERY,I. C. 1.,"Son of Thomas and Frances Riley, of Bury, Lancashire; husband of Bertha Riley, of Bury."
2223287,ROADHOUSE,GEORGE LESLIE,G L,21,,05/12/1944,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'L/106580',Italy,RAVENNA WAR CEMETERY,II. G. 10.,"Son of Alfred and Anna Roadhouse, of Evesham, Saskatchewan, Canada."
2223290,ROBINSON,DONALD JOHN FREDERICK,D J F,19,,13/02/1945,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/144333',Italy,RAVENNA WAR CEMETERY,V. F. 25.,"Son of Irene Viola Robinson, of Toronto, Ontario, C.anada."
2223291,ROCHON,ADELARD,A,24,,31/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/107522',Italy,RAVENNA WAR CEMETERY,II. D. 2.,"Son of Justinien and Olive Rochon, of Gracefield, Province of Quebec, Canada."
2223292,ROE,STANLEY,S,32,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'H/1987',Italy,RAVENNA WAR CEMETERY,II. E. 3.,"Son of Thomas Stanley Roe and Edith Roe, of Neelin. Manitoba, Canada."
2223294,ROLOSON,ROBERT ERIC,R E,19,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/110167',Italy,RAVENNA WAR CEMETERY,II. C. 10.,"Son of William and Dorothy Roloson, of Burgessville, Ontario, Canada."
2223297,ROUSE,HENRY ARTHUR JOHN,H A J,22,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'448970',Italy,RAVENNA WAR CEMETERY,V. B. 16.,"Son of Arthur Rouse and of Charlotte Rouse (nee Vincent), of Foxton, Wellington, New Zealand."
2223300,RUSSAK,,W,0,,19/03/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17757',Italy,RAVENNA WAR CEMETERY,IV. A. 1.,
2223302,RYAN,JAMES THOMAS,J T,27,,28/09/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'73096',Italy,RAVENNA WAR CEMETERY,V. D. 14.,"Son of James and Cecilia Ryan, of Dunedin, Otago, New Zealand."
2223304,St. GERMAIN,JOSEPH FLAVIAN,J F,28,,14/12/1944,,Lance Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17206',Italy,RAVENNA WAR CEMETERY,V. C. 16.," Son of Adolphus and Marie Nancy St. Germain, of Dixonville, Alberta, Canada."
2223306,SALMON,FREDERICK GEORGE LAWRENCE,F G L,33,,12/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'14590026',Italy,RAVENNA WAR CEMETERY,I. G. 18.,"Son of Arthur Ernest and Ada Salmon; husband of Elizabeth Mary Salmon, of Leeds, Yorkshire."
2223308,SANDERS,GEORGE DENNIS,G D,20,,29/09/1944,,Trooper,Royal Armoured Corps,,1st Assault Regt.,,United Kingdom,'14325046',Italy,RAVENNA WAR CEMETERY,V. A. 6.,"Son of Albert E. and Alice J. Sanders, of East Dulwich, London."
2223310,SAPWELL,RAYNOR COLLINGS,R C,26,,27/09/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'74137',Italy,RAVENNA WAR CEMETERY,V. B. 20.,"Son of Robert William and Minnie Florence Sapwell, of Invercargill, Southland, New Zealand."
2223311,SARDAR KHAN,,,27,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'32089',Italy,RAVENNA WAR CEMETERY,VII. E. 15.,"Son of Mehr Bhari, of Saloi, Jhelum, Pakistan."
2223313,SARDAR MUHAMMAD,,,20,,30/08/1944,,Lance Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'19089',Italy,RAVENNA WAR CEMETERY,VII. E. 14.,"Son of Aziz Bakhsh and Habi, of Kamalke, Ferozepore, India; husband of Dani, of Kamalke."
2223314,SASS,MARION,M,29,,27/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/102116',Italy,RAVENNA WAR CEMETERY,VI. A. 1.,"Son of Philip and Mary Sass, of Choiceland, Saskatchewan, Canada."
2223316,SAUNDERS,WILLIAM ALBERT,W A,24,,13/12/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'244366',Italy,RAVENNA WAR CEMETERY,I. F. 14.,"Son of Albert Saunders and of Sarah Priscilla Saunders (nee Sinclar), of Waikiwi, Southland. New Zealand."
2223318,SAYID RASUL,,,22,,06/10/1944,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'A/6789',Italy,RAVENNA WAR CEMETERY,VII. A. 9.,"Son of Nizam Din and Bi Khatun, of Hakiwal, Attock, Pakistan."
2223321,SCHMIDT,JOHN,J,24,,15/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/66119',Italy,RAVENNA WAR CEMETERY,V. F. 21.,"Son of Nick and Laura Schmidt, of Dalmeny, Saskatchewan, Canada."
2223323,SCHOLEM,ROBERT,R,21,,02/04/1945,,Driver,Royal Army Service Corps,Commando,,and No. 2,United Kingdom,'PAL/30212',Italy,RAVENNA WAR CEMETERY,IV. C. 1.,"Son of Hugo Scholem, and of Marianne Scholem, of Brussels, Belgium."
2223326,SCOTT,GEORGE VICTOR DUNCAN,G V D,29,,30/09/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'421151',Italy,RAVENNA WAR CEMETERY,V. D. 2.,"Son of George and Ruby Gladys Scott, of Timaru, Canterbury, New Zealand."
2223327,SCRANNAGE,LESLIE WILLIAM,L W,26,,15/01/1945,,Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7899319',Italy,RAVENNA WAR CEMETERY,I. E. 24.,"Son of William and Ethel Scrannage, of Smethwick, Staffordshire."
2223329,SEARLE,MERVYN JOHN,M J,21,,24/12/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'459631',Italy,RAVENNA WAR CEMETERY,V. C. 2.,"Son of John Searle and of May Isabell Searle (nee Piner), of Annat, Canterbury, New Zealand."
2223330,SEAWARD,CLIFFORD GAY,C G,29,,17/04/1945,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'19011',Italy,RAVENNA WAR CEMETERY,II. D. 5.,"Son of Edward Gay Seaward and of Mary Ada Seaward (nee Matheson), of Riccarton, Canterbury, New Zealand."
2223331,SERROULE,GORDON ALPHONSUS,G A,23,,03/01/1945,,Lance Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/55258',Italy,RAVENNA WAR CEMETERY,VI. G. 3.,"Son of Daniel Serroule and of Matilda Serroule (nee Jessome), of Bras d'Or, Nova Scotia, Canada."
2223333,SHABRAT,,,0,,15/09/1945,,Sepoy,"Nabha Akal Infantry, Indian States Forces",,,,Indian,'1366/1699',Italy,RAVENNA WAR CEMETERY,VII. C. 14.,"Husband of Bawi, of Bhari Barechan, Fatehgarh Sahib, India."
2223334,SHAH ORANG,,,23,,09/10/1944,,Lance Naik,10th Baluch Regiment,,4th Bn.,,Indian,'17509',Italy,RAVENNA WAR CEMETERY,VII. E. 3.,"Son of Feroze and Azalam Bibi, of Isak Khumari, Kohat, Pakistan; husband of Rasham Dana, of Isak Khumari."
2223335,SHAH ZAMAN,,,30,,13/09/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'133856',Italy,RAVENNA WAR CEMETERY,VII. A. 13.,"Son of Mowli and Faiz Noor, of Rehar, Hazara, Pakistan."
2223337,SHAW,GEORGE ARNOLD,G A,20,,10/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/36251',Italy,RAVENNA WAR CEMETERY,V. F. 11.,"Son of Samuel McKay Shaw and Lillian Josephine Shaw, of Centre Burlington, Hants Co., Nova Scotia, Canada."
2223338,SHAW,HARVEY DYSON,H D,27,,05/01/1945,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. G. 4.,"Son of George A. and Maria Shaw, of Cardale, Manitoba, Canada. B.A. (McMaster University, Hamilton), B.Com. (Queen's University, Kingston)."
2223341,SHEEHEY,GLENN M.,G M,23,,24/01/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/79405',Italy,RAVENNA WAR CEMETERY,III. F. 3.,"Son of Melvin and Eva Sheehey, of Fenelon Falls, Ontario, Canada."
2223342,SHEENAN,JOHN PERCIVAL,J P,22,,27/09/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'437754',Italy,RAVENNA WAR CEMETERY,V. B. 12.,"Son of John Sheenan and Ethel Sheenan (nee Wanhalla); nephew of Mrs. M. Hoff, of Prebbleton, Canterbury. New Zealand."
2223343,SHEPHERD,JOHN LEWIS,J L,23,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'B/79755',Italy,RAVENNA WAR CEMETERY,VI. A. 6.,"Son of John and Marion Shepherd, of Toronto, Ontario, Canada."
2223345,SHER KHAN,,,22,,12/09/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'23812',Italy,RAVENNA WAR CEMETERY,VII. B. 10.,"Son of Muhammad Khan, and Mulkhan, of Jahanabad, Shahpur, Pakistan."
2223347,SHIVNARAYAN,,,29,,15/11/1944,,Sepoy,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'1911',Italy,RAVENNA WAR CEMETERY,Coll. grave VII. D. 1-3.,"Son of Ramjiwan, of Khol, Gurgaon, India; husband of Sursati, of Khol."
2223348,SIKANDAR KHAN,,,21,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'25803',Italy,RAVENNA WAR CEMETERY,VII. E. 7.,"Son of Allah Ditta, of Dhoda, Jhelum, Pakistan; husband of Hassan Bi, of Dhoda."
2223350,SIMMONDS,KENNETH W.,K W,25,,11/12/1944,,Lance Bombardier,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'H/67607',Italy,RAVENNA WAR CEMETERY,VI. C. 29.,"Son of Harold W. and Mary Simmonds, of Fort William, Ontario, Canada; husband of Audrey Simmonds, of Fort William."
2223351,SIMPSON,GORDON,G,33,,26/02/1945,,Serjeant,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'4448820',Italy,RAVENNA WAR CEMETERY,I. E. 16.,"Nephew of Mr. J. W. Forster, of Washington Station, Co. Durham, England."
2223352,SINCLAIR,ROY V.,R V,19,,04/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/119914',Italy,RAVENNA WAR CEMETERY,VI. B. 7.,"Son of Horace Victor and Maude Elizabeth Sinclair, of Toronto, Ontario, Canada."
2223353,SKERRY,RALPH LEONARD,R L,32,,11/12/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'G/32197',Italy,RAVENNA WAR CEMETERY,VI. E. 7.,"Son of John W. and Eliza Skerry, of Alberton, Prince Edward Island, Canada."
2223354,SKETCHLEY,PERCY ROBERT,P R,27,,10/04/1945,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1131932',Italy,RAVENNA WAR CEMETERY,I. G. 3.,"Son of Arthur and Polly Sketchley; husband of Ruth Florence Sketchley, of Gillingham, Kent."
2223355,SMALL,HARRY,H,41,,11/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'13099624',Italy,RAVENNA WAR CEMETERY,I. B. 29.,"Son of John and Mary Ann Small; husband of Edith May Small, of Sidmouth, Devon."
2223356,SMITH,ALFRED,A,26,,10/04/1945,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'4209834',Italy,RAVENNA WAR CEMETERY,II. B. 4.,"Husband of Gladys May Smith, of Lower Broughton, Salford, Lancashire."
2223357,SMITH,GEORGE CLIFFORD,G C,30,,10/01/1945,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4226',Italy,RAVENNA WAR CEMETERY,III. B. 1.,"Husband of Gladys Muriel Smith, of Campbellford, Ontario, Canada."
2223361,SMITH,SANDFORD GALT,S G,21,,16/12/1944,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. G. 15.,"Son of Van H. and Ruby D. Smith, of Toronto, Ontario, Canada."
2223362,SMITH,WILLIAM A.,W A,24,,10/12/1944,,Private,Royal Canadian Army Service Corps,,5th Armd. Div. Transport Coy.,,Canadian,'K/92484',Italy,RAVENNA WAR CEMETERY,V. C. 10.,"Son of Thomas William and Elizabeth Smith, of Kelowna, British Columbia, Canada."
2223384,STRINGFELLOW,HERBERT,H,28,,23/09/1944,,Sapper,New Zealand Engineers,,8 Field Coy.,,New Zealand,'28463',Italy,RAVENNA WAR CEMETERY,V. B. 26.,"Son of Peter and Lois Stringfellow, of Wigan, Lancashire, England."
2223385,STRUDWICK,PAUL SIDNEY,P S,31,,12/04/1945,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'1109201',Italy,RAVENNA WAR CEMETERY,I. G. 10.,"Son of Sidney Edwin and Mary Elizabeth Strudwick; husband of Margaret Queen Alexandra Strudwick, of Gloucester."
2223386,STURGEON,RAYMOND GEORGE,R G,27,,03/10/1944,,Lance Corporal,New Zealand Engineers,,7 Field Coy.,,New Zealand,'21873',Italy,RAVENNA WAR CEMETERY,V. D. 17.,"Son of Harry Shaw Sturgeon and Kitty Sturgeon, of Hamilton, Auckland, New Zealand."
2223387,SUBA KHAN,,,18,,19/09/1944,,Lance Naik,11th Sikh Regiment,,4th Bn.,,Indian,'16585',Italy,RAVENNA WAR CEMETERY,VII. H. 15.,"Son of Nawab Khan and Ghoran Bi, of Trap, Attock, Pakistan."
2223389,SUSSKIND,,C B,20,Mentioned in Despatches,21/01/1945,,Second Lieutenant,South African Air Force,,260 (R.A.F.) Sqdn.,,South African,'543190V',Italy,RAVENNA WAR CEMETERY,I. A. 15.,"Son of Bernard V. and Hester S. Susskind, of Johannesburg, Transvaal, South Africa."
2223390,SUTTON,STANLEY FRASER,S F,25,,05/04/1945,,Corporal,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7914236',Italy,RAVENNA WAR CEMETERY,I. B. 16.,Son of Fraser and Alice Sutton.
2223392,SYME,JOHN G.,J G,25,,19/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'B/65758',Italy,RAVENNA WAR CEMETERY,VI. C. 4.,"Son of George and Gwendoline Syme, of Toronto, Ontario, Canada."
2223394,TALBOT,JOHN WILLIAM,J W,27,,23/04/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6298871',Italy,RAVENNA WAR CEMETERY,I. D. 17.,Son of Harry Leonard Charles Benjamin and Florence Harriet Talbot; husband of Nellie Talbot.
2223397,TATTERSALL,,D B,21,Mentioned in Despatches,09/03/1945,,Lieutenant,South African Air Force,,250 (R.A.F.),,South African,'542496V',Italy,RAVENNA WAR CEMETERY,I. A. 8.,"Son of Ernest N. and Comfort E. Tattersall, of Cape Town, South Africa."
2223398,TAYLOR,HAROLD,H,27,,12/10/1944,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'577095',Italy,RAVENNA WAR CEMETERY,V. A. 21.,"Son of James Taylor and of Jessie Taylor (nee Eddington), of Timaru, Canterbury, New Zealand; husband of Nora Taylor, of Timaru."
2223399,TAYLOR,JOSEPH GORDON,J G,22,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1036176',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of John Hopwood Taylor and Hannah Taylor, of Mold, Flintshire."
2223400,TEASDALE,ALEXANDER,A,30,,02/04/1945,,Private,Gordon Highlanders,Commando,,and No. 9,United Kingdom,'2886390',Italy,RAVENNA WAR CEMETERY,I. B. 9.,"Son of Fred and Margaret Teasdale, of Low Fell, Gateshead, Co. Durham; husband of Mary Teasdale, of Low Fell, Gateshead."
2223403,THIBEAULT,JOHN O.,J O,23,,03/01/1945,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'L/86598',Italy,RAVENNA WAR CEMETERY,VI. G. 1.,"Son of Michael and Ella Thibeault, of Big River, Saskatchewan, Canada."
2223457,WHITELOCK,CYRIL DOUGLAS,C D,27,,13/12/1944,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6897570',Italy,RAVENNA WAR CEMETERY,II. D. 8.,"Son of Trafford Charles and Dorothy Winniefred Whitelock, of Wanstead, London."
2223459,WHYTE,RUSSELL KELBURN,R K,31,,22/09/1944,,Second Lieutenant,New Zealand Armoured Corps,,19th Regt.,,New Zealand,'30927',Italy,RAVENNA WAR CEMETERY,V. B. 6.,"Son of Arthur Edward and Agnes Whyte, of Wellington City, New Zealand."
2223460,WIEBE,PETER DONALD,P D,31,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/3582',Italy,RAVENNA WAR CEMETERY,VI. F. 21.,"Son of Mr. and Mrs. John Wiebe; husband of Irene Wiebe, of St. Boniface, Manitoba, Canada."
2223475,WOJNOWICZ,WALTER,W,24,,13/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/129161',Italy,RAVENNA WAR CEMETERY,V. E. 23.,"Son of Willie and T. Wojnowicz, of Montreal, Province of Quebec, Canada."
2223477,WORRALL,EDWARD GEORGE,E G,21,,17/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/110550',Italy,RAVENNA WAR CEMETERY,V. G. 23.,"Son of Alfred and Emily Mary Worrall, of Toronto, Ontario, Canada."
2223487,ZULAUF,TOBIAS,T,22,,14/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/103116',Italy,RAVENNA WAR CEMETERY,V. F. 29.,"Son of Carl and Philippina Zulauf, of Maple Creek, Saskatchewan, Canada."
2223480,WYCHOPEN,WILLIAM THOMAS,W T,27,,16/12/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/106659',Italy,RAVENNA WAR CEMETERY,VI. C. 3.,"Son of Thomas and Eva Wychopen; husband of Elsie Wychopen, of Seba Beach, Alberta, Canada."
2223481,YORKE,WILLIAM ARNOLD,W A,0,,04/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/52054',Italy,RAVENNA WAR CEMETERY,V. F. 3.,"Son of William Dimock Yorke, and of Gertrude Mae Yorke, of Little River, Digby Co., Nova Scotia. Canada."
2222743,CARR,STANFORD W.,S W,0,,11/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'F/60499',Italy,RAVENNA WAR CEMETERY,VI. G. 26.,
2223413,TULK,WALDO EUGENE,W E,24,,04/01/1945,,Lieutenant,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. E. 27.,"Son of The Revd. Arthur Edmund Tulk and Pauline Maud Tulk, of Magog, Province of Quebec, Canada. B.A. Hons. (University of Bishop's College, Lennoxville, Quebec)."
2223414,TYSICK,NORMAN DALTON,N D,26,,12/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/79063',Italy,RAVENNA WAR CEMETERY,III. F. 8.,"Son of Norman and Nellie Tysick, of Smiths Falls, Ontario, Canada."
2223417,VADEBONCOEUR,HENRI,H,29,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/106135',Italy,RAVENNA WAR CEMETERY,II. C. 5.,"Son of Albert and Elisa Vadeboncoeur, of Rockland, Ontario, Canada. His brother Edmond also died on service."
2222914,GORFAIN,,I,0,,12/04/1945,,Corporal,Palestine Regiment,,3rd Bn.,,United Kingdom,'17583',Italy,RAVENNA WAR CEMETERY,IV. D. 3.,
2223423,WADDELL,JOHN WILSON,J W,23,,01/03/1945,,Lance Corporal,Royal Armoured Corps,,"""B"" Sqn. 9th Queen's Royal Lancers",,United Kingdom,'7941093',Italy,RAVENNA WAR CEMETERY,I. E. 17.,"Son of James Waddell and of Barbara Waddell (nee Wilson), of Aberdeen."
2223427,WAKELIN,WALTER JOHN,W J,34,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1389383',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of George and Susan Wakelin; husband of Bertha Elizabeth Wakelin, of Ilford, Essex."
2223430,WALLACE,JOHN JAMES,J J,0,,22/09/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'70441',Italy,RAVENNA WAR CEMETERY,V. B. 10.,"Son of Michael and Teresa Wallace, of Wellington City, New Zealand."
2223432,WALLINGTON,WILLIAM JAMES,W J,25,,11/04/1945,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7017894',Italy,RAVENNA WAR CEMETERY,Joint grave I. E. 7-8.,"Son of Louisa M. A. Wallington, of Abbey Wood. Kent."
2223437,WARREN,JACK,J,29,,13/04/1945,,Gunner,Royal Artillery,,73 Medium Regt.,,United Kingdom,'984212',Italy,RAVENNA WAR CEMETERY,I. G. 16.,"Son of John and Ethel Warren, of Nelson, Lancashire; husband of Margaret Warren, of Nelson."
2223445,WATTS,WILFRED CARL,W C,26,,03/10/1944,,Gunner,Royal Canadian Artillery,,1 Medium Regt.,,Canadian,'F/14254',Italy,RAVENNA WAR CEMETERY,VI. A. 21.,"Nephew of Francis Watts, of Hampshire, Prince Edward Island, Canada."
2223447,WEATHERALL,FRASER CHARLES,F C,32,,11/12/1944,,Private,Royal Canadian Army Service Corps,,2 Inf. Bde. Coy.,,Canadian,'A/61432',Italy,RAVENNA WAR CEMETERY,V. E. 11.,"Son of Charles and Mary Jane Weatherall, of Freeman, Ontario, Canada."
2223448,WEBB,EDWARD NORMAN,E N,24,,18/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/1221',Italy,RAVENNA WAR CEMETERY,I. D. 5.,"Son of Alfred and Lilian Webb; husband of Mary Elizabeth Webb, of Haverfordwest, Pembrokeshire."
2223455,WHITE,JAMES,J,25,,04/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47382',Italy,RAVENNA WAR CEMETERY,VI. B. 11.,"Son of James and Phebe White, of Cloverdale, British Columbia, Canada."
2222600,ABBOTT,KENNETH ARTHUR,K A,22,,02/04/1945,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'2155716',Italy,RAVENNA WAR CEMETERY,I. A. 21.,"Son of Arthur John and Winnifred May Abbott, of St. Budeaux, Plymouth."
2222973,HIRSCHFELD,,H,0,,23/04/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17140',Italy,RAVENNA WAR CEMETERY,IV. D. 6.,
2222602,ABDUL KHALIK,,,20,,14/09/1944,,Signalman,Indian Signal Corps,,43rd Indian Inf. Bde. Sig. Sec.,,Indian,'ISC/15312',Italy,RAVENNA WAR CEMETERY,VII. B. 3.,"Son of Bagh Ali and Sultan Begum, of Siali Ummar Khan, Rawalpindi, Pakistan."
2222604,ADAMS,FRANK WESLEY,F W,20,,18/11/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'B/130078',Italy,RAVENNA WAR CEMETERY,VI. D. 2.,"Son of James Franklin Adams and Phyllis Adams, of Toronto, Ontario, Canada."
2222606,AGNEW,ARCHIBALD,A,26,,27/01/1945,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'A/11634',Italy,RAVENNA WAR CEMETERY,V. F. 20.,"Son of James Agnew and of Mary Agnew (nee McCabe), of Galt, Ontario, Canada."
2222608,AHMAD KHAN,,,29,,18/09/1944,,Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'14722',Italy,RAVENNA WAR CEMETERY,VII. H. 9.,"Son of Jahan Khan and Miran, of Mohra Sheikhan, Jhelum, Pakistan."
2222612,ALLAH-UD-DIN,,L,26,,05/07/1945,,Daffadar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'8470',Italy,RAVENNA WAR CEMETERY,VII. C. 12.," Son of Kale Khan and Iqramo; husband of Maqsudi, of Dabri, Gurgaon, India."
2222614,ALLAIN,ARSENE,A,29,,22/01/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'G/27652',Italy,RAVENNA WAR CEMETERY,II. C. 7.,"Son of David and Beatrice Allain, of Buctouche Bay, New Brunswick, Canada; husband of Lea Allain, of Buctouche Bay."
2222691,BOSTAN KHAN,,,24,,18/06/1945,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'29767',Italy,RAVENNA WAR CEMETERY,VII. C. 10.,
